Netzbetreibername: ;Mainfranken Netze GmbH;;;;
14.03.2022;11:00:00;;11:15:00;; 125.807 
14.03.2022;11:15:00;;11:30:00;; 127.221 
14.03.2022;11:30:00;;11:45:00;; 127.619 
14.03.2022;11:45:00;;12:00:00;; 125.001 
14.03.2022;12:00:00;;12:15:00;; 124.794 
14.03.2022;12:15:00;;12:30:00;; 123.072 
14.03.2022;12:30:00;;12:45:00;; 125.023 
14.03.2022;12:45:00;;13:00:00;; 122.492 
14.03.2022;13:00:00;;13:15:00;; 121.704 
14.03.2022;13:15:00;;13:30:00;; 121.879 
14.03.2022;13:30:00;;13:45:00;; 118.462 
14.03.2022;13:45:00;;14:00:00;; 116.286 
14.03.2022;14:00:00;;14:15:00;; 114.410 
14.03.2022;14:15:00;;14:30:00;; 107.339 
14.03.2022;14:30:00;;14:45:00;; 104.148 
14.03.2022;14:45:00;;15:00:00;; 110.365 
14.03.2022;15:00:00;;15:15:00;; 111.906 
14.03.2022;15:15:00;;15:30:00;; 107.955 
14.03.2022;15:30:00;;15:45:00;; 106.582 
14.03.2022;15:45:00;;16:00:00;; 106.101 
14.03.2022;16:00:00;;16:15:00;; 108.363 
14.03.2022;16:15:00;;16:30:00;; 107.551 
14.03.2022;16:30:00;;16:45:00;; 109.110 
14.03.2022;16:45:00;;17:00:00;; 111.027 
14.03.2022;17:00:00;;17:15:00;; 111.225 
14.03.2022;17:15:00;;17:30:00;; 113.457 
14.03.2022;17:30:00;;17:45:00;; 114.889 
14.03.2022;17:45:00;;18:00:00;; 117.224 
14.03.2022;18:00:00;;18:15:00;; 118.318 
14.03.2022;18:15:00;;18:30:00;; 119.209 
14.03.2022;18:30:00;;18:45:00;; 124.773 
14.03.2022;18:45:00;;19:00:00;; 127.077 
14.03.2022;19:00:00;;19:15:00;; 126.043 
14.03.2022;19:15:00;;19:30:00;; 123.739 
14.03.2022;19:30:00;;19:45:00;; 121.458 
14.03.2022;19:45:00;;20:00:00;; 119.598 
14.03.2022;20:00:00;;20:15:00;; 115.857 
14.03.2022;20:15:00;;20:30:00;; 112.036 
14.03.2022;20:30:00;;20:45:00;; 108.878 
14.03.2022;20:45:00;;21:00:00;; 106.540 
14.03.2022;21:00:00;;21:15:00;; 103.254 
14.03.2022;21:15:00;;21:30:00;; 100.459 
14.03.2022;21:30:00;;21:45:00;; 98.765 
14.03.2022;21:45:00;;22:00:00;; 96.717 
14.03.2022;22:00:00;;22:15:00;; 101.111 
14.03.2022;22:15:00;;22:30:00;; 99.723 
14.03.2022;22:30:00;;22:45:00;; 96.976 
14.03.2022;22:45:00;;23:00:00;; 94.038 
14.03.2022;23:00:00;;23:15:00;; 91.913 
14.03.2022;23:15:00;;23:30:00;; 88.926 
14.03.2022;23:30:00;;23:45:00;; 86.542 
14.03.2022;23:45:00;;00:00:00;; 84.415 
15.03.2022;00:00:00;;00:15:00;; 81.531 
15.03.2022;00:15:00;;00:30:00;; 80.267 
15.03.2022;00:30:00;;00:45:00;; 78.844 
15.03.2022;00:45:00;;01:00:00;; 76.355 
15.03.2022;01:00:00;;01:15:00;; 75.696 
15.03.2022;01:15:00;;01:30:00;; 74.191 
15.03.2022;01:30:00;;01:45:00;; 73.823 
15.03.2022;01:45:00;;02:00:00;; 73.579 
15.03.2022;02:00:00;;02:15:00;; 73.919 
15.03.2022;02:15:00;;02:30:00;; 73.448 
15.03.2022;02:30:00;;02:45:00;; 71.374 
15.03.2022;02:45:00;;03:00:00;; 73.402 
15.03.2022;03:00:00;;03:15:00;; 73.009 
15.03.2022;03:15:00;;03:30:00;; 72.950 
15.03.2022;03:30:00;;03:45:00;; 73.374 
15.03.2022;03:45:00;;04:00:00;; 73.089 
15.03.2022;04:00:00;;04:15:00;; 74.769 
15.03.2022;04:15:00;;04:30:00;; 75.401 
15.03.2022;04:30:00;;04:45:00;; 76.273 
15.03.2022;04:45:00;;05:00:00;; 79.049 
15.03.2022;05:00:00;;05:15:00;; 80.953 
15.03.2022;05:15:00;;05:30:00;; 83.069 
15.03.2022;05:30:00;;05:45:00;; 84.154 
15.03.2022;05:45:00;;06:00:00;; 87.970 
15.03.2022;06:00:00;;06:15:00;; 93.173 
15.03.2022;06:15:00;;06:30:00;; 97.178 
15.03.2022;06:30:00;;06:45:00;; 101.360 
15.03.2022;06:45:00;;07:00:00;; 106.812 
15.03.2022;07:00:00;;07:15:00;; 112.688 
15.03.2022;07:15:00;;07:30:00;; 114.206 
15.03.2022;07:30:00;;07:45:00;; 116.188 
15.03.2022;07:45:00;;08:00:00;; 118.075 
15.03.2022;08:00:00;;08:15:00;; 121.430 
15.03.2022;08:15:00;;08:30:00;; 122.481 
15.03.2022;08:30:00;;08:45:00;; 123.231 
15.03.2022;08:45:00;;09:00:00;; 123.419 
15.03.2022;09:00:00;;09:15:00;; 122.672 
15.03.2022;09:15:00;;09:30:00;; 124.033 
15.03.2022;09:30:00;;09:45:00;; 124.503 
15.03.2022;09:45:00;;10:00:00;; 124.561 
15.03.2022;10:00:00;;10:15:00;; 120.980 
15.03.2022;10:15:00;;10:30:00;; 118.848 
15.03.2022;10:30:00;;10:45:00;; 122.041 
15.03.2022;10:45:00;;11:00:00;; 122.064 
15.03.2022;11:00:00;;11:15:00;; 118.666 
15.03.2022;11:15:00;;11:30:00;; 117.409 
15.03.2022;11:30:00;;11:45:00;; 119.798 
15.03.2022;11:45:00;;12:00:00;; 120.171 
15.03.2022;12:00:00;;12:15:00;; 124.659 
15.03.2022;12:15:00;;12:30:00;; 127.670 
15.03.2022;12:30:00;;12:45:00;; 125.959 
15.03.2022;12:45:00;;13:00:00;; 123.847 
15.03.2022;13:00:00;;13:15:00;; 124.589 
15.03.2022;13:15:00;;13:30:00;; 125.881 
15.03.2022;13:30:00;;13:45:00;; 125.779 
15.03.2022;13:45:00;;14:00:00;; 125.457 
15.03.2022;14:00:00;;14:15:00;; 126.420 
15.03.2022;14:15:00;;14:30:00;; 128.175 
15.03.2022;14:30:00;;14:45:00;; 129.418 
15.03.2022;14:45:00;;15:00:00;; 128.921 
15.03.2022;15:00:00;;15:15:00;; 130.332 
15.03.2022;15:15:00;;15:30:00;; 129.427 
15.03.2022;15:30:00;;15:45:00;; 129.678 
15.03.2022;15:45:00;;16:00:00;; 129.570 
15.03.2022;16:00:00;;16:15:00;; 129.972 
15.03.2022;16:15:00;;16:30:00;; 130.106 
15.03.2022;16:30:00;;16:45:00;; 127.398 
15.03.2022;16:45:00;;17:00:00;; 127.050 
15.03.2022;17:00:00;;17:15:00;; 127.280 
15.03.2022;17:15:00;;17:30:00;; 127.205 
15.03.2022;17:30:00;;17:45:00;; 129.977 
15.03.2022;17:45:00;;18:00:00;; 130.300 
15.03.2022;18:00:00;;18:15:00;; 129.963 
15.03.2022;18:15:00;;18:30:00;; 129.679 
15.03.2022;18:30:00;;18:45:00;; 133.558 
15.03.2022;18:45:00;;19:00:00;; 133.281 
15.03.2022;19:00:00;;19:15:00;; 131.116 
15.03.2022;19:15:00;;19:30:00;; 126.801 
15.03.2022;19:30:00;;19:45:00;; 124.440 
15.03.2022;19:45:00;;20:00:00;; 121.245 
15.03.2022;20:00:00;;20:15:00;; 117.354 
15.03.2022;20:15:00;;20:30:00;; 113.681 
15.03.2022;20:30:00;;20:45:00;; 111.381 
15.03.2022;20:45:00;;21:00:00;; 107.662 
15.03.2022;21:00:00;;21:15:00;; 104.990 
15.03.2022;21:15:00;;21:30:00;; 101.316 
15.03.2022;21:30:00;;21:45:00;; 99.681 
15.03.2022;21:45:00;;22:00:00;; 94.591 
15.03.2022;22:00:00;;22:15:00;; 100.547 
15.03.2022;22:15:00;;22:30:00;; 100.828 
15.03.2022;22:30:00;;22:45:00;; 97.137 
15.03.2022;22:45:00;;23:00:00;; 94.117 
15.03.2022;23:00:00;;23:15:00;; 90.500 
15.03.2022;23:15:00;;23:30:00;; 88.148 
15.03.2022;23:30:00;;23:45:00;; 85.433 
15.03.2022;23:45:00;;00:00:00;; 83.455 
16.03.2022;00:00:00;;00:15:00;; 81.149 
16.03.2022;00:15:00;;00:30:00;; 81.276 
16.03.2022;00:30:00;;00:45:00;; 78.154 
16.03.2022;00:45:00;;01:00:00;; 77.370 
16.03.2022;01:00:00;;01:15:00;; 75.373 
16.03.2022;01:15:00;;01:30:00;; 75.688 
16.03.2022;01:30:00;;01:45:00;; 74.151 
16.03.2022;01:45:00;;02:00:00;; 74.863 
16.03.2022;02:00:00;;02:15:00;; 73.817 
16.03.2022;02:15:00;;02:30:00;; 73.302 
16.03.2022;02:30:00;;02:45:00;; 73.474 
16.03.2022;02:45:00;;03:00:00;; 73.653 
16.03.2022;03:00:00;;03:15:00;; 71.979 
16.03.2022;03:15:00;;03:30:00;; 72.973 
16.03.2022;03:30:00;;03:45:00;; 73.452 
16.03.2022;03:45:00;;04:00:00;; 74.056 
16.03.2022;04:00:00;;04:15:00;; 74.454 
16.03.2022;04:15:00;;04:30:00;; 76.232 
16.03.2022;04:30:00;;04:45:00;; 76.015 
16.03.2022;04:45:00;;05:00:00;; 78.116 
16.03.2022;05:00:00;;05:15:00;; 81.905 
16.03.2022;05:15:00;;05:30:00;; 83.039 
16.03.2022;05:30:00;;05:45:00;; 86.615 
16.03.2022;05:45:00;;06:00:00;; 89.106 
16.03.2022;06:00:00;;06:15:00;; 93.597 
16.03.2022;06:15:00;;06:30:00;; 99.167 
16.03.2022;06:30:00;;06:45:00;; 103.138 
16.03.2022;06:45:00;;07:00:00;; 106.737 
16.03.2022;07:00:00;;07:15:00;; 111.510 
16.03.2022;07:15:00;;07:30:00;; 113.924 
16.03.2022;07:30:00;;07:45:00;; 116.265 
16.03.2022;07:45:00;;08:00:00;; 117.627 
16.03.2022;08:00:00;;08:15:00;; 118.167 
16.03.2022;08:15:00;;08:30:00;; 120.102 
16.03.2022;08:30:00;;08:45:00;; 117.695 
16.03.2022;08:45:00;;09:00:00;; 119.455 
16.03.2022;09:00:00;;09:15:00;; 118.166 
16.03.2022;09:15:00;;09:30:00;; 115.017 
16.03.2022;09:30:00;;09:45:00;; 114.135 
16.03.2022;09:45:00;;10:00:00;; 113.942 
16.03.2022;10:00:00;;10:15:00;; 110.896 
16.03.2022;10:15:00;;10:30:00;; 108.584 
16.03.2022;10:30:00;;10:45:00;; 103.945 
16.03.2022;10:45:00;;11:00:00;; 102.290 
16.03.2022;11:00:00;;11:15:00;; 102.070 
16.03.2022;11:15:00;;11:30:00;; 105.608 
16.03.2022;11:30:00;;11:45:00;; 110.392 
16.03.2022;11:45:00;;12:00:00;; 106.520 
16.03.2022;12:00:00;;12:15:00;; 104.718 
16.03.2022;12:15:00;;12:30:00;; 98.560 
16.03.2022;12:30:00;;12:45:00;; 96.686 
16.03.2022;12:45:00;;13:00:00;; 98.412 
16.03.2022;13:00:00;;13:15:00;; 99.137 
16.03.2022;13:15:00;;13:30:00;; 97.311 
16.03.2022;13:30:00;;13:45:00;; 97.379 
16.03.2022;13:45:00;;14:00:00;; 95.686 
16.03.2022;14:00:00;;14:15:00;; 95.928 
16.03.2022;14:15:00;;14:30:00;; 105.947 
16.03.2022;14:30:00;;14:45:00;; 107.512 
16.03.2022;14:45:00;;15:00:00;; 94.352 
16.03.2022;15:00:00;;15:15:00;; 102.796 
16.03.2022;15:15:00;;15:30:00;; 112.334 
16.03.2022;15:30:00;;15:45:00;; 112.160 
16.03.2022;15:45:00;;16:00:00;; 112.066 
16.03.2022;16:00:00;;16:15:00;; 113.095 
16.03.2022;16:15:00;;16:30:00;; 113.957 
16.03.2022;16:30:00;;16:45:00;; 112.518 
16.03.2022;16:45:00;;17:00:00;; 112.833 
16.03.2022;17:00:00;;17:15:00;; 114.812 
16.03.2022;17:15:00;;17:30:00;; 115.534 
16.03.2022;17:30:00;;17:45:00;; 116.712 
16.03.2022;17:45:00;;18:00:00;; 118.147 
16.03.2022;18:00:00;;18:15:00;; 120.203 
16.03.2022;18:15:00;;18:30:00;; 121.583 
16.03.2022;18:30:00;;18:45:00;; 126.703 
16.03.2022;18:45:00;;19:00:00;; 128.373 
16.03.2022;19:00:00;;19:15:00;; 126.722 
16.03.2022;19:15:00;;19:30:00;; 124.274 
16.03.2022;19:30:00;;19:45:00;; 122.034 
16.03.2022;19:45:00;;20:00:00;; 119.799 
16.03.2022;20:00:00;;20:15:00;; 114.613 
16.03.2022;20:15:00;;20:30:00;; 111.414 
16.03.2022;20:30:00;;20:45:00;; 107.830 
16.03.2022;20:45:00;;21:00:00;; 104.698 
16.03.2022;21:00:00;;21:15:00;; 102.251 
16.03.2022;21:15:00;;21:30:00;; 101.080 
16.03.2022;21:30:00;;21:45:00;; 97.867 
16.03.2022;21:45:00;;22:00:00;; 93.455 
16.03.2022;22:00:00;;22:15:00;; 99.165 
16.03.2022;22:15:00;;22:30:00;; 97.354 
16.03.2022;22:30:00;;22:45:00;; 95.588 
16.03.2022;22:45:00;;23:00:00;; 91.421 
16.03.2022;23:00:00;;23:15:00;; 88.925 
16.03.2022;23:15:00;;23:30:00;; 85.787 
16.03.2022;23:30:00;;23:45:00;; 83.734 
16.03.2022;23:45:00;;00:00:00;; 82.241 
17.03.2022;00:00:00;;00:15:00;; 79.411 
17.03.2022;00:15:00;;00:30:00;; 78.763 
17.03.2022;00:30:00;;00:45:00;; 75.833 
17.03.2022;00:45:00;;01:00:00;; 74.541 
17.03.2022;01:00:00;;01:15:00;; 74.088 
17.03.2022;01:15:00;;01:30:00;; 71.445 
17.03.2022;01:30:00;;01:45:00;; 71.804 
17.03.2022;01:45:00;;02:00:00;; 70.396 
17.03.2022;02:00:00;;02:15:00;; 71.128 
17.03.2022;02:15:00;;02:30:00;; 69.117 
17.03.2022;02:30:00;;02:45:00;; 68.909 
17.03.2022;02:45:00;;03:00:00;; 70.045 
17.03.2022;03:00:00;;03:15:00;; 69.627 
17.03.2022;03:15:00;;03:30:00;; 69.153 
17.03.2022;03:30:00;;03:45:00;; 68.785 
17.03.2022;03:45:00;;04:00:00;; 70.435 
17.03.2022;04:00:00;;04:15:00;; 70.163 
17.03.2022;04:15:00;;04:30:00;; 73.133 
17.03.2022;04:30:00;;04:45:00;; 73.273 
17.03.2022;04:45:00;;05:00:00;; 73.738 
17.03.2022;05:00:00;;05:15:00;; 77.659 
17.03.2022;05:15:00;;05:30:00;; 79.840 
17.03.2022;05:30:00;;05:45:00;; 82.835 
17.03.2022;05:45:00;;06:00:00;; 86.869 
17.03.2022;06:00:00;;06:15:00;; 92.021 
17.03.2022;06:15:00;;06:30:00;; 95.661 
17.03.2022;06:30:00;;06:45:00;; 100.589 
17.03.2022;06:45:00;;07:00:00;; 105.085 
17.03.2022;07:00:00;;07:15:00;; 110.089 
17.03.2022;07:15:00;;07:30:00;; 113.788 
17.03.2022;07:30:00;;07:45:00;; 117.144 
17.03.2022;07:45:00;;08:00:00;; 118.205 
17.03.2022;08:00:00;;08:15:00;; 121.463 
17.03.2022;08:15:00;;08:30:00;; 123.477 
17.03.2022;08:30:00;;08:45:00;; 124.091 
17.03.2022;08:45:00;;09:00:00;; 123.799 
17.03.2022;09:00:00;;09:15:00;; 124.184 
17.03.2022;09:15:00;;09:30:00;; 123.914 
17.03.2022;09:30:00;;09:45:00;; 123.767 
17.03.2022;09:45:00;;10:00:00;; 124.194 
17.03.2022;10:00:00;;10:15:00;; 124.375 
17.03.2022;10:15:00;;10:30:00;; 125.168 
17.03.2022;10:30:00;;10:45:00;; 126.020 
17.03.2022;10:45:00;;11:00:00;; 125.822 
17.03.2022;11:00:00;;11:15:00;; 125.731 
17.03.2022;11:15:00;;11:30:00;; 124.252 
17.03.2022;11:30:00;;11:45:00;; 125.033 
17.03.2022;11:45:00;;12:00:00;; 123.306 
17.03.2022;12:00:00;;12:15:00;; 124.256 
17.03.2022;12:15:00;;12:30:00;; 123.626 
17.03.2022;12:30:00;;12:45:00;; 122.025 
17.03.2022;12:45:00;;13:00:00;; 120.028 
17.03.2022;13:00:00;;13:15:00;; 118.084 
17.03.2022;13:15:00;;13:30:00;; 118.789 
17.03.2022;13:30:00;;13:45:00;; 115.997 
17.03.2022;13:45:00;;14:00:00;; 113.841 
17.03.2022;14:00:00;;14:15:00;; 116.754 
17.03.2022;14:15:00;;14:30:00;; 118.018 
17.03.2022;14:30:00;;14:45:00;; 119.729 
17.03.2022;14:45:00;;15:00:00;; 120.160 
17.03.2022;15:00:00;;15:15:00;; 121.260 
17.03.2022;15:15:00;;15:30:00;; 124.461 
17.03.2022;15:30:00;;15:45:00;; 123.993 
17.03.2022;15:45:00;;16:00:00;; 124.439 
17.03.2022;16:00:00;;16:15:00;; 121.673 
17.03.2022;16:15:00;;16:30:00;; 121.812 
17.03.2022;16:30:00;;16:45:00;; 120.599 
17.03.2022;16:45:00;;17:00:00;; 121.235 
17.03.2022;17:00:00;;17:15:00;; 121.876 
17.03.2022;17:15:00;;17:30:00;; 123.958 
17.03.2022;17:30:00;;17:45:00;; 126.061 
17.03.2022;17:45:00;;18:00:00;; 125.891 
17.03.2022;18:00:00;;18:15:00;; 126.721 
17.03.2022;18:15:00;;18:30:00;; 125.979 
17.03.2022;18:30:00;;18:45:00;; 128.898 
17.03.2022;18:45:00;;19:00:00;; 128.179 
17.03.2022;19:00:00;;19:15:00;; 126.500 
17.03.2022;19:15:00;;19:30:00;; 123.540 
17.03.2022;19:30:00;;19:45:00;; 122.713 
17.03.2022;19:45:00;;20:00:00;; 120.685 
17.03.2022;20:00:00;;20:15:00;; 115.528 
17.03.2022;20:15:00;;20:30:00;; 111.482 
17.03.2022;20:30:00;;20:45:00;; 109.542 
17.03.2022;20:45:00;;21:00:00;; 106.276 
17.03.2022;21:00:00;;21:15:00;; 103.223 
17.03.2022;21:15:00;;21:30:00;; 101.556 
17.03.2022;21:30:00;;21:45:00;; 99.236 
17.03.2022;21:45:00;;22:00:00;; 95.403 
17.03.2022;22:00:00;;22:15:00;; 101.684 
17.03.2022;22:15:00;;22:30:00;; 100.829 
17.03.2022;22:30:00;;22:45:00;; 96.989 
17.03.2022;22:45:00;;23:00:00;; 93.607 
17.03.2022;23:00:00;;23:15:00;; 91.149 
17.03.2022;23:15:00;;23:30:00;; 88.214 
17.03.2022;23:30:00;;23:45:00;; 84.911 
17.03.2022;23:45:00;;00:00:00;; 81.978 
18.03.2022;00:00:00;;00:15:00;; 80.831 
18.03.2022;00:15:00;;00:30:00;; 79.576 
18.03.2022;00:30:00;;00:45:00;; 77.978 
18.03.2022;00:45:00;;01:00:00;; 76.483 
18.03.2022;01:00:00;;01:15:00;; 74.675 
18.03.2022;01:15:00;;01:30:00;; 73.227 
18.03.2022;01:30:00;;01:45:00;; 72.543 
18.03.2022;01:45:00;;02:00:00;; 70.422 
18.03.2022;02:00:00;;02:15:00;; 70.247 
18.03.2022;02:15:00;;02:30:00;; 70.050 
18.03.2022;02:30:00;;02:45:00;; 70.450 
18.03.2022;02:45:00;;03:00:00;; 70.362 
18.03.2022;03:00:00;;03:15:00;; 69.596 
18.03.2022;03:15:00;;03:30:00;; 69.375 
18.03.2022;03:30:00;;03:45:00;; 70.021 
18.03.2022;03:45:00;;04:00:00;; 70.895 
18.03.2022;04:00:00;;04:15:00;; 72.246 
18.03.2022;04:15:00;;04:30:00;; 73.214 
18.03.2022;04:30:00;;04:45:00;; 73.119 
18.03.2022;04:45:00;;05:00:00;; 75.272 
18.03.2022;05:00:00;;05:15:00;; 77.863 
18.03.2022;05:15:00;;05:30:00;; 81.139 
18.03.2022;05:30:00;;05:45:00;; 83.207 
18.03.2022;05:45:00;;06:00:00;; 85.393 
18.03.2022;06:00:00;;06:15:00;; 90.451 
18.03.2022;06:15:00;;06:30:00;; 94.173 
18.03.2022;06:30:00;;06:45:00;; 98.301 
18.03.2022;06:45:00;;07:00:00;; 103.906 
18.03.2022;07:00:00;;07:15:00;; 107.631 
18.03.2022;07:15:00;;07:30:00;; 110.641 
18.03.2022;07:30:00;;07:45:00;; 113.914 
18.03.2022;07:45:00;;08:00:00;; 114.663 
18.03.2022;08:00:00;;08:15:00;; 115.678 
18.03.2022;08:15:00;;08:30:00;; 116.804 
18.03.2022;08:30:00;;08:45:00;; 116.619 
18.03.2022;08:45:00;;09:00:00;; 116.183 
18.03.2022;09:00:00;;09:15:00;; 118.506 
18.03.2022;09:15:00;;09:30:00;; 117.823 
18.03.2022;09:30:00;;09:45:00;; 114.981 
18.03.2022;09:45:00;;10:00:00;; 115.554 
18.03.2022;10:00:00;;10:15:00;; 113.608 
18.03.2022;10:15:00;;10:30:00;; 108.905 
18.03.2022;10:30:00;;10:45:00;; 107.254 
18.03.2022;10:45:00;;11:00:00;; 106.384 
18.03.2022;11:00:00;;11:15:00;; 104.631 
18.03.2022;11:15:00;;11:30:00;; 106.193 
18.03.2022;11:30:00;;11:45:00;; 108.306 
18.03.2022;11:45:00;;12:00:00;; 101.698 
18.03.2022;12:00:00;;12:15:00;; 102.707 
18.03.2022;12:15:00;;12:30:00;; 102.392 
18.03.2022;12:30:00;;12:45:00;; 103.767 
18.03.2022;12:45:00;;13:00:00;; 103.610 
18.03.2022;13:00:00;;13:15:00;; 105.583 
18.03.2022;13:15:00;;13:30:00;; 104.753 
18.03.2022;13:30:00;;13:45:00;; 96.903 
18.03.2022;13:45:00;;14:00:00;; 94.620 
18.03.2022;14:00:00;;14:15:00;; 92.047 
18.03.2022;14:15:00;;14:30:00;; 93.656 
18.03.2022;14:30:00;;14:45:00;; 93.739 
18.03.2022;14:45:00;;15:00:00;; 93.862 
18.03.2022;15:00:00;;15:15:00;; 95.605 
18.03.2022;15:15:00;;15:30:00;; 98.375 
18.03.2022;15:30:00;;15:45:00;; 99.696 
18.03.2022;15:45:00;;16:00:00;; 100.303 
18.03.2022;16:00:00;;16:15:00;; 102.737 
18.03.2022;16:15:00;;16:30:00;; 103.085 
18.03.2022;16:30:00;;16:45:00;; 100.671 
18.03.2022;16:45:00;;17:00:00;; 100.840 
18.03.2022;17:00:00;;17:15:00;; 104.588 
18.03.2022;17:15:00;;17:30:00;; 108.349 
18.03.2022;17:30:00;;17:45:00;; 109.767 
18.03.2022;17:45:00;;18:00:00;; 112.762 
18.03.2022;18:00:00;;18:15:00;; 111.682 
18.03.2022;18:15:00;;18:30:00;; 112.572 
18.03.2022;18:30:00;;18:45:00;; 117.608 
18.03.2022;18:45:00;;19:00:00;; 121.598 
18.03.2022;19:00:00;;19:15:00;; 123.012 
18.03.2022;19:15:00;;19:30:00;; 118.949 
18.03.2022;19:30:00;;19:45:00;; 117.176 
18.03.2022;19:45:00;;20:00:00;; 115.131 
18.03.2022;20:00:00;;20:15:00;; 111.522 
18.03.2022;20:15:00;;20:30:00;; 109.030 
18.03.2022;20:30:00;;20:45:00;; 106.849 
18.03.2022;20:45:00;;21:00:00;; 102.866 
18.03.2022;21:00:00;;21:15:00;; 98.985 
18.03.2022;21:15:00;;21:30:00;; 96.661 
18.03.2022;21:30:00;;21:45:00;; 95.314 
18.03.2022;21:45:00;;22:00:00;; 91.324 
18.03.2022;22:00:00;;22:15:00;; 96.855 
18.03.2022;22:15:00;;22:30:00;; 96.898 
18.03.2022;22:30:00;;22:45:00;; 93.558 
18.03.2022;22:45:00;;23:00:00;; 91.212 
18.03.2022;23:00:00;;23:15:00;; 87.467 
18.03.2022;23:15:00;;23:30:00;; 84.652 
18.03.2022;23:30:00;;23:45:00;; 82.401 
18.03.2022;23:45:00;;00:00:00;; 80.942 
19.03.2022;00:00:00;;00:15:00;; 78.791 
19.03.2022;00:15:00;;00:30:00;; 76.642 
19.03.2022;00:30:00;;00:45:00;; 74.421 
19.03.2022;00:45:00;;01:00:00;; 72.723 
19.03.2022;01:00:00;;01:15:00;; 71.755 
19.03.2022;01:15:00;;01:30:00;; 70.931 
19.03.2022;01:30:00;;01:45:00;; 69.628 
19.03.2022;01:45:00;;02:00:00;; 68.730 
19.03.2022;02:00:00;;02:15:00;; 68.457 
19.03.2022;02:15:00;;02:30:00;; 68.075 
19.03.2022;02:30:00;;02:45:00;; 67.635 
19.03.2022;02:45:00;;03:00:00;; 67.038 
19.03.2022;03:00:00;;03:15:00;; 66.627 
19.03.2022;03:15:00;;03:30:00;; 66.352 
19.03.2022;03:30:00;;03:45:00;; 66.868 
19.03.2022;03:45:00;;04:00:00;; 67.320 
19.03.2022;04:00:00;;04:15:00;; 67.475 
19.03.2022;04:15:00;;04:30:00;; 67.706 
19.03.2022;04:30:00;;04:45:00;; 68.529 
19.03.2022;04:45:00;;05:00:00;; 69.209 
19.03.2022;05:00:00;;05:15:00;; 70.563 
19.03.2022;05:15:00;;05:30:00;; 71.547 
19.03.2022;05:30:00;;05:45:00;; 72.617 
19.03.2022;05:45:00;;06:00:00;; 73.600 
19.03.2022;06:00:00;;06:15:00;; 73.425 
19.03.2022;06:15:00;;06:30:00;; 73.961 
19.03.2022;06:30:00;;06:45:00;; 74.543 
19.03.2022;06:45:00;;07:00:00;; 75.589 
19.03.2022;07:00:00;;07:15:00;; 76.692 
19.03.2022;07:15:00;;07:30:00;; 76.809 
19.03.2022;07:30:00;;07:45:00;; 77.113 
19.03.2022;07:45:00;;08:00:00;; 77.795 
19.03.2022;08:00:00;;08:15:00;; 78.271 
19.03.2022;08:15:00;;08:30:00;; 77.764 
19.03.2022;08:30:00;;08:45:00;; 77.555 
19.03.2022;08:45:00;;09:00:00;; 77.269 
19.03.2022;09:00:00;;09:15:00;; 78.417 
19.03.2022;09:15:00;;09:30:00;; 78.126 
19.03.2022;09:30:00;;09:45:00;; 76.351 
19.03.2022;09:45:00;;10:00:00;; 76.447 
19.03.2022;10:00:00;;10:15:00;; 76.446 
19.03.2022;10:15:00;;10:30:00;; 74.034 
19.03.2022;10:30:00;;10:45:00;; 72.566 
19.03.2022;10:45:00;;11:00:00;; 72.103 
19.03.2022;11:00:00;;11:15:00;; 72.382 
19.03.2022;11:15:00;;11:30:00;; 72.222 
19.03.2022;11:30:00;;11:45:00;; 71.217 
19.03.2022;11:45:00;;12:00:00;; 70.362 
19.03.2022;12:00:00;;12:15:00;; 68.997 
19.03.2022;12:15:00;;12:30:00;; 68.435 
19.03.2022;12:30:00;;12:45:00;; 67.213 
19.03.2022;12:45:00;;13:00:00;; 66.442 
19.03.2022;13:00:00;;13:15:00;; 66.152 
19.03.2022;13:15:00;;13:30:00;; 65.459 
19.03.2022;13:30:00;;13:45:00;; 65.303 
19.03.2022;13:45:00;;14:00:00;; 65.343 
19.03.2022;14:00:00;;14:15:00;; 66.708 
19.03.2022;14:15:00;;14:30:00;; 69.005 
19.03.2022;14:30:00;;14:45:00;; 70.978 
19.03.2022;14:45:00;;15:00:00;; 70.238 
19.03.2022;15:00:00;;15:15:00;; 71.107 
19.03.2022;15:15:00;;15:30:00;; 71.557 
19.03.2022;15:30:00;;15:45:00;; 73.930 
19.03.2022;15:45:00;;16:00:00;; 82.366 
19.03.2022;16:00:00;;16:15:00;; 86.781 
19.03.2022;16:15:00;;16:30:00;; 91.034 
19.03.2022;16:30:00;;16:45:00;; 93.911 
19.03.2022;16:45:00;;17:00:00;; 91.918 
19.03.2022;17:00:00;;17:15:00;; 93.496 
19.03.2022;17:15:00;;17:30:00;; 95.999 
19.03.2022;17:30:00;;17:45:00;; 100.985 
19.03.2022;17:45:00;;18:00:00;; 104.204 
19.03.2022;18:00:00;;18:15:00;; 105.652 
19.03.2022;18:15:00;;18:30:00;; 105.580 
19.03.2022;18:30:00;;18:45:00;; 106.381 
19.03.2022;18:45:00;;19:00:00;; 108.678 
19.03.2022;19:00:00;;19:15:00;; 108.511 
19.03.2022;19:15:00;;19:30:00;; 107.018 
19.03.2022;19:30:00;;19:45:00;; 105.266 
19.03.2022;19:45:00;;20:00:00;; 103.511 
19.03.2022;20:00:00;;20:15:00;; 100.207 
