Netzbetreibername: ;Mainfranken Netze GmbH;;;;
26.04.2022;06:45:00;;07:00:00;; 29.337 
26.04.2022;07:00:00;;07:15:00;; 28.952 
26.04.2022;07:15:00;;07:30:00;; 28.721 
26.04.2022;07:30:00;;07:45:00;; 28.550 
26.04.2022;07:45:00;;08:00:00;; 28.249 
26.04.2022;08:00:00;;08:15:00;; 27.814 
26.04.2022;08:15:00;;08:30:00;; 27.586 
26.04.2022;08:30:00;;08:45:00;; 27.529 
26.04.2022;08:45:00;;09:00:00;; 27.428 
26.04.2022;09:00:00;;09:15:00;; 27.488 
26.04.2022;09:15:00;;09:30:00;; 27.606 
26.04.2022;09:30:00;;09:45:00;; 27.879 
26.04.2022;09:45:00;;10:00:00;; 28.097 
26.04.2022;10:00:00;;10:15:00;; 28.689 
26.04.2022;10:15:00;;10:30:00;; 29.131 
26.04.2022;10:30:00;;10:45:00;; 30.113 
26.04.2022;10:45:00;;11:00:00;; 30.599 
26.04.2022;11:00:00;;11:15:00;; 31.616 
26.04.2022;11:15:00;;11:30:00;; 33.136 
26.04.2022;11:30:00;;11:45:00;; 35.690 
26.04.2022;11:45:00;;12:00:00;; 37.193 
26.04.2022;12:00:00;;12:15:00;; 39.437 
26.04.2022;12:15:00;;12:30:00;; 41.303 
26.04.2022;12:30:00;;12:45:00;; 44.129 
26.04.2022;12:45:00;;13:00:00;; 46.170 
26.04.2022;13:00:00;;13:15:00;; 47.421 
26.04.2022;13:15:00;;13:30:00;; 48.816 
26.04.2022;13:30:00;;13:45:00;; 51.641 
26.04.2022;13:45:00;;14:00:00;; 53.199 
26.04.2022;14:00:00;;14:15:00;; 55.360 
26.04.2022;14:15:00;;14:30:00;; 56.855 
26.04.2022;14:30:00;;14:45:00;; 57.225 
26.04.2022;14:45:00;;15:00:00;; 57.822 
26.04.2022;15:00:00;;15:15:00;; 58.976 
26.04.2022;15:15:00;;15:30:00;; 59.617 
26.04.2022;15:30:00;;15:45:00;; 57.217 
26.04.2022;15:45:00;;16:00:00;; 59.279 
26.04.2022;16:00:00;;16:15:00;; 59.005 
26.04.2022;16:15:00;;16:30:00;; 56.765 
26.04.2022;16:30:00;;16:45:00;; 61.775 
26.04.2022;16:45:00;;17:00:00;; 60.440 
26.04.2022;17:00:00;;17:15:00;; 60.778 
26.04.2022;17:15:00;;17:30:00;; 62.789 
26.04.2022;17:30:00;;17:45:00;; 63.680 
26.04.2022;17:45:00;;18:00:00;; 62.944 
26.04.2022;18:00:00;;18:15:00;; 62.119 
26.04.2022;18:15:00;;18:30:00;; 62.246 
26.04.2022;18:30:00;;18:45:00;; 60.976 
26.04.2022;18:45:00;;19:00:00;; 58.615 
26.04.2022;19:00:00;;19:15:00;; 60.719 
26.04.2022;19:15:00;;19:30:00;; 61.688 
26.04.2022;19:30:00;;19:45:00;; 53.898 
26.04.2022;19:45:00;;20:00:00;; 53.533 
26.04.2022;20:00:00;;20:15:00;; 56.504 
26.04.2022;20:15:00;;20:30:00;; 56.322 
26.04.2022;20:30:00;;20:45:00;; 55.195 
26.04.2022;20:45:00;;21:00:00;; 55.223 
26.04.2022;21:00:00;;21:15:00;; 56.174 
26.04.2022;21:15:00;;21:30:00;; 55.617 
26.04.2022;21:30:00;;21:45:00;; 55.792 
26.04.2022;21:45:00;;22:00:00;; 55.883 
26.04.2022;22:00:00;;22:15:00;; 56.555 
26.04.2022;22:15:00;;22:30:00;; 56.355 
26.04.2022;22:30:00;;22:45:00;; 57.758 
26.04.2022;22:45:00;;23:00:00;; 57.103 
26.04.2022;23:00:00;;23:15:00;; 57.010 
26.04.2022;23:15:00;;23:30:00;; 58.089 
26.04.2022;23:30:00;;23:45:00;; 57.719 
26.04.2022;23:45:00;;00:00:00;; 57.468 
27.04.2022;00:00:00;;00:15:00;; 58.048 
27.04.2022;00:15:00;;00:30:00;; 57.577 
27.04.2022;00:30:00;;00:45:00;; 56.695 
27.04.2022;00:45:00;;01:00:00;; 57.097 
27.04.2022;01:00:00;;01:15:00;; 56.377 
27.04.2022;01:15:00;;01:30:00;; 55.947 
27.04.2022;01:30:00;;01:45:00;; 54.593 
27.04.2022;01:45:00;;02:00:00;; 53.396 
27.04.2022;02:00:00;;02:15:00;; 52.396 
27.04.2022;02:15:00;;02:30:00;; 51.590 
27.04.2022;02:30:00;;02:45:00;; 50.999 
27.04.2022;02:45:00;;03:00:00;; 51.766 
27.04.2022;03:00:00;;03:15:00;; 50.360 
27.04.2022;03:15:00;;03:30:00;; 49.279 
27.04.2022;03:30:00;;03:45:00;; 49.345 
27.04.2022;03:45:00;;04:00:00;; 47.602 
27.04.2022;04:00:00;;04:15:00;; 44.566 
27.04.2022;04:15:00;;04:30:00;; 42.496 
27.04.2022;04:30:00;;04:45:00;; 40.380 
27.04.2022;04:45:00;;05:00:00;; 38.638 
27.04.2022;05:00:00;;05:15:00;; 36.624 
27.04.2022;05:15:00;;05:30:00;; 35.408 
27.04.2022;05:30:00;;05:45:00;; 33.737 
27.04.2022;05:45:00;;06:00:00;; 32.648 
27.04.2022;06:00:00;;06:15:00;; 31.508 
27.04.2022;06:15:00;;06:30:00;; 30.838 
27.04.2022;06:30:00;;06:45:00;; 30.398 
27.04.2022;06:45:00;;07:00:00;; 29.569 
27.04.2022;07:00:00;;07:15:00;; 29.324 
27.04.2022;07:15:00;;07:30:00;; 28.702 
27.04.2022;07:30:00;;07:45:00;; 28.788 
27.04.2022;07:45:00;;08:00:00;; 28.142 
27.04.2022;08:00:00;;08:15:00;; 28.077 
27.04.2022;08:15:00;;08:30:00;; 27.926 
27.04.2022;08:30:00;;08:45:00;; 28.050 
27.04.2022;08:45:00;;09:00:00;; 27.674 
27.04.2022;09:00:00;;09:15:00;; 27.573 
27.04.2022;09:15:00;;09:30:00;; 27.591 
27.04.2022;09:30:00;;09:45:00;; 27.828 
27.04.2022;09:45:00;;10:00:00;; 27.814 
27.04.2022;10:00:00;;10:15:00;; 28.688 
27.04.2022;10:15:00;;10:30:00;; 29.267 
27.04.2022;10:30:00;;10:45:00;; 29.872 
27.04.2022;10:45:00;;11:00:00;; 30.655 
27.04.2022;11:00:00;;11:15:00;; 31.606 
27.04.2022;11:15:00;;11:30:00;; 32.853 
27.04.2022;11:30:00;;11:45:00;; 35.674 
27.04.2022;11:45:00;;12:00:00;; 37.253 
27.04.2022;12:00:00;;12:15:00;; 39.261 
27.04.2022;12:15:00;;12:30:00;; 40.922 
27.04.2022;12:30:00;;12:45:00;; 43.068 
27.04.2022;12:45:00;;13:00:00;; 45.844 
27.04.2022;13:00:00;;13:15:00;; 46.616 
27.04.2022;13:15:00;;13:30:00;; 48.786 
27.04.2022;13:30:00;;13:45:00;; 50.639 
27.04.2022;13:45:00;;14:00:00;; 51.967 
27.04.2022;14:00:00;;14:15:00;; 53.558 
27.04.2022;14:15:00;;14:30:00;; 55.949 
27.04.2022;14:30:00;;14:45:00;; 57.621 
27.04.2022;14:45:00;;15:00:00;; 52.980 
27.04.2022;15:00:00;;15:15:00;; 55.094 
27.04.2022;15:15:00;;15:30:00;; 58.055 
27.04.2022;15:30:00;;15:45:00;; 58.539 
27.04.2022;15:45:00;;16:00:00;; 58.371 
27.04.2022;16:00:00;;16:15:00;; 59.637 
27.04.2022;16:15:00;;16:30:00;; 58.758 
27.04.2022;16:30:00;;16:45:00;; 57.098 
27.04.2022;16:45:00;;17:00:00;; 57.995 
27.04.2022;17:00:00;;17:15:00;; 56.925 
27.04.2022;17:15:00;;17:30:00;; 59.802 
27.04.2022;17:30:00;;17:45:00;; 59.090 
27.04.2022;17:45:00;;18:00:00;; 64.899 
27.04.2022;18:00:00;;18:15:00;; 58.224 
27.04.2022;18:15:00;;18:30:00;; 59.254 
27.04.2022;18:30:00;;18:45:00;; 59.723 
27.04.2022;18:45:00;;19:00:00;; 56.683 
27.04.2022;19:00:00;;19:15:00;; 65.521 
27.04.2022;19:15:00;;19:30:00;; 57.290 
27.04.2022;19:30:00;;19:45:00;; 59.614 
27.04.2022;19:45:00;;20:00:00;; 53.066 
27.04.2022;20:00:00;;20:15:00;; 50.325 
27.04.2022;20:15:00;;20:30:00;; 52.484 
27.04.2022;20:30:00;;20:45:00;; 49.855 
27.04.2022;20:45:00;;21:00:00;; 55.486 
27.04.2022;21:00:00;;21:15:00;; 53.805 
27.04.2022;21:15:00;;21:30:00;; 59.296 
27.04.2022;21:30:00;;21:45:00;; 52.237 
27.04.2022;21:45:00;;22:00:00;; 58.977 
27.04.2022;22:00:00;;22:15:00;; 56.515 
27.04.2022;22:15:00;;22:30:00;; 56.050 
27.04.2022;22:30:00;;22:45:00;; 56.044 
27.04.2022;22:45:00;;23:00:00;; 58.222 
27.04.2022;23:00:00;;23:15:00;; 58.733 
27.04.2022;23:15:00;;23:30:00;; 56.444 
27.04.2022;23:30:00;;23:45:00;; 57.205 
27.04.2022;23:45:00;;00:00:00;; 57.790 
28.04.2022;00:00:00;;00:15:00;; 56.310 
28.04.2022;00:15:00;;00:30:00;; 55.874 
28.04.2022;00:30:00;;00:45:00;; 54.594 
28.04.2022;00:45:00;;01:00:00;; 53.105 
28.04.2022;01:00:00;;01:15:00;; 53.679 
28.04.2022;01:15:00;;01:30:00;; 52.619 
28.04.2022;01:30:00;;01:45:00;; 52.240 
28.04.2022;01:45:00;;02:00:00;; 51.390 
28.04.2022;02:00:00;;02:15:00;; 50.803 
28.04.2022;02:15:00;;02:30:00;; 50.115 
28.04.2022;02:30:00;;02:45:00;; 49.316 
28.04.2022;02:45:00;;03:00:00;; 49.293 
28.04.2022;03:00:00;;03:15:00;; 49.616 
28.04.2022;03:15:00;;03:30:00;; 48.832 
28.04.2022;03:30:00;;03:45:00;; 49.545 
28.04.2022;03:45:00;;04:00:00;; 47.594 
28.04.2022;04:00:00;;04:15:00;; 45.280 
28.04.2022;04:15:00;;04:30:00;; 43.287 
28.04.2022;04:30:00;;04:45:00;; 40.935 
28.04.2022;04:45:00;;05:00:00;; 38.672 
28.04.2022;05:00:00;;05:15:00;; 36.778 
28.04.2022;05:15:00;;05:30:00;; 35.263 
28.04.2022;05:30:00;;05:45:00;; 33.910 
28.04.2022;05:45:00;;06:00:00;; 32.670 
28.04.2022;06:00:00;;06:15:00;; 31.751 
28.04.2022;06:15:00;;06:30:00;; 30.866 
28.04.2022;06:30:00;;06:45:00;; 30.494 
28.04.2022;06:45:00;;07:00:00;; 29.774 
28.04.2022;07:00:00;;07:15:00;; 29.403 
28.04.2022;07:15:00;;07:30:00;; 29.073 
28.04.2022;07:30:00;;07:45:00;; 28.701 
28.04.2022;07:45:00;;08:00:00;; 28.228 
28.04.2022;08:00:00;;08:15:00;; 28.050 
28.04.2022;08:15:00;;08:30:00;; 27.890 
28.04.2022;08:30:00;;08:45:00;; 27.912 
28.04.2022;08:45:00;;09:00:00;; 27.864 
28.04.2022;09:00:00;;09:15:00;; 27.728 
28.04.2022;09:15:00;;09:30:00;; 27.857 
28.04.2022;09:30:00;;09:45:00;; 28.319 
28.04.2022;09:45:00;;10:00:00;; 28.441 
28.04.2022;10:00:00;;10:15:00;; 28.969 
28.04.2022;10:15:00;;10:30:00;; 29.663 
28.04.2022;10:30:00;;10:45:00;; 30.189 
28.04.2022;10:45:00;;11:00:00;; 30.843 
28.04.2022;11:00:00;;11:15:00;; 32.091 
28.04.2022;11:15:00;;11:30:00;; 33.676 
28.04.2022;11:30:00;;11:45:00;; 36.203 
28.04.2022;11:45:00;;12:00:00;; 37.733 
28.04.2022;12:00:00;;12:15:00;; 39.698 
28.04.2022;12:15:00;;12:30:00;; 41.477 
28.04.2022;12:30:00;;12:45:00;; 44.519 
28.04.2022;12:45:00;;13:00:00;; 46.014 
28.04.2022;13:00:00;;13:15:00;; 47.197 
28.04.2022;13:15:00;;13:30:00;; 49.203 
28.04.2022;13:30:00;;13:45:00;; 51.377 
28.04.2022;13:45:00;;14:00:00;; 52.704 
28.04.2022;14:00:00;;14:15:00;; 54.231 
28.04.2022;14:15:00;;14:30:00;; 55.294 
28.04.2022;14:30:00;;14:45:00;; 56.558 
28.04.2022;14:45:00;;15:00:00;; 57.159 
28.04.2022;15:00:00;;15:15:00;; 57.717 
28.04.2022;15:15:00;;15:30:00;; 58.785 
28.04.2022;15:30:00;;15:45:00;; 53.854 
28.04.2022;15:45:00;;16:00:00;; 62.341 
28.04.2022;16:00:00;;16:15:00;; 59.211 
28.04.2022;16:15:00;;16:30:00;; 60.391 
28.04.2022;16:30:00;;16:45:00;; 59.389 
28.04.2022;16:45:00;;17:00:00;; 63.469 
28.04.2022;17:00:00;;17:15:00;; 59.034 
28.04.2022;17:15:00;;17:30:00;; 59.464 
28.04.2022;17:30:00;;17:45:00;; 49.335 
28.04.2022;17:45:00;;18:00:00;; 62.116 
28.04.2022;18:00:00;;18:15:00;; 59.316 
28.04.2022;18:15:00;;18:30:00;; 55.599 
28.04.2022;18:30:00;;18:45:00;; 57.801 
28.04.2022;18:45:00;;19:00:00;; 63.750 
28.04.2022;19:00:00;;19:15:00;; 67.259 
28.04.2022;19:15:00;;19:30:00;; 63.441 
28.04.2022;19:30:00;;19:45:00;; 63.674 
28.04.2022;19:45:00;;20:00:00;; 57.441 
28.04.2022;20:00:00;;20:15:00;; 51.863 
28.04.2022;20:15:00;;20:30:00;; 56.485 
28.04.2022;20:30:00;;20:45:00;; 55.490 
28.04.2022;20:45:00;;21:00:00;; 60.685 
28.04.2022;21:00:00;;21:15:00;; 58.462 
28.04.2022;21:15:00;;21:30:00;; 62.568 
28.04.2022;21:30:00;;21:45:00;; 63.288 
28.04.2022;21:45:00;;22:00:00;; 51.567 
28.04.2022;22:00:00;;22:15:00;; 56.310 
28.04.2022;22:15:00;;22:30:00;; 60.972 
28.04.2022;22:30:00;;22:45:00;; 55.285 
28.04.2022;22:45:00;;23:00:00;; 54.966 
28.04.2022;23:00:00;;23:15:00;; 54.715 
28.04.2022;23:15:00;;23:30:00;; 56.028 
28.04.2022;23:30:00;;23:45:00;; 55.395 
28.04.2022;23:45:00;;00:00:00;; 54.959 
29.04.2022;00:00:00;;00:15:00;; 53.742 
29.04.2022;00:15:00;;00:30:00;; 53.756 
29.04.2022;00:30:00;;00:45:00;; 52.799 
29.04.2022;00:45:00;;01:00:00;; 52.165 
29.04.2022;01:00:00;;01:15:00;; 51.417 
29.04.2022;01:15:00;;01:30:00;; 51.713 
29.04.2022;01:30:00;;01:45:00;; 50.573 
29.04.2022;01:45:00;;02:00:00;; 49.636 
29.04.2022;02:00:00;;02:15:00;; 48.731 
29.04.2022;02:15:00;;02:30:00;; 48.176 
29.04.2022;02:30:00;;02:45:00;; 48.162 
29.04.2022;02:45:00;;03:00:00;; 47.675 
29.04.2022;03:00:00;;03:15:00;; 48.599 
29.04.2022;03:15:00;;03:30:00;; 48.153 
29.04.2022;03:30:00;;03:45:00;; 48.998 
29.04.2022;03:45:00;;04:00:00;; 47.329 
29.04.2022;04:00:00;;04:15:00;; 45.367 
29.04.2022;04:15:00;;04:30:00;; 43.555 
29.04.2022;04:30:00;;04:45:00;; 41.715 
29.04.2022;04:45:00;;05:00:00;; 40.001 
29.04.2022;05:00:00;;05:15:00;; 37.888 
29.04.2022;05:15:00;;05:30:00;; 36.648 
29.04.2022;05:30:00;;05:45:00;; 35.510 
29.04.2022;05:45:00;;06:00:00;; 34.082 
29.04.2022;06:00:00;;06:15:00;; 33.445 
29.04.2022;06:15:00;;06:30:00;; 32.418 
29.04.2022;06:30:00;;06:45:00;; 31.964 
29.04.2022;06:45:00;;07:00:00;; 30.930 
29.04.2022;07:00:00;;07:15:00;; 30.306 
29.04.2022;07:15:00;;07:30:00;; 29.739 
29.04.2022;07:30:00;;07:45:00;; 29.440 
29.04.2022;07:45:00;;08:00:00;; 28.894 
29.04.2022;08:00:00;;08:15:00;; 28.403 
29.04.2022;08:15:00;;08:30:00;; 28.260 
29.04.2022;08:30:00;;08:45:00;; 28.258 
29.04.2022;08:45:00;;09:00:00;; 28.017 
29.04.2022;09:00:00;;09:15:00;; 27.827 
29.04.2022;09:15:00;;09:30:00;; 27.623 
29.04.2022;09:30:00;;09:45:00;; 27.670 
29.04.2022;09:45:00;;10:00:00;; 27.690 
29.04.2022;10:00:00;;10:15:00;; 27.748 
29.04.2022;10:15:00;;10:30:00;; 27.981 
29.04.2022;10:30:00;;10:45:00;; 27.787 
29.04.2022;10:45:00;;11:00:00;; 27.551 
29.04.2022;11:00:00;;11:15:00;; 27.869 
29.04.2022;11:15:00;;11:30:00;; 27.881 
29.04.2022;11:30:00;;11:45:00;; 28.239 
29.04.2022;11:45:00;;12:00:00;; 28.200 
29.04.2022;12:00:00;;12:15:00;; 28.670 
29.04.2022;12:15:00;;12:30:00;; 28.793 
29.04.2022;12:30:00;;12:45:00;; 30.247 
29.04.2022;12:45:00;;13:00:00;; 32.016 
29.04.2022;13:00:00;;13:15:00;; 34.699 
29.04.2022;13:15:00;;13:30:00;; 36.691 
29.04.2022;13:30:00;;13:45:00;; 38.070 
29.04.2022;13:45:00;;14:00:00;; 40.561 
29.04.2022;14:00:00;;14:15:00;; 42.825 
29.04.2022;14:15:00;;14:30:00;; 44.279 
29.04.2022;14:30:00;;14:45:00;; 45.457 
29.04.2022;14:45:00;;15:00:00;; 46.903 
29.04.2022;15:00:00;;15:15:00;; 47.707 
29.04.2022;15:15:00;;15:30:00;; 46.561 
29.04.2022;15:30:00;;15:45:00;; 49.943 
29.04.2022;15:45:00;;16:00:00;; 50.024 
29.04.2022;16:00:00;;16:15:00;; 50.912 
29.04.2022;16:15:00;;16:30:00;; 50.565 
29.04.2022;16:30:00;;16:45:00;; 51.151 
29.04.2022;16:45:00;;17:00:00;; 52.519 
29.04.2022;17:00:00;;17:15:00;; 55.703 
29.04.2022;17:15:00;;17:30:00;; 51.818 
29.04.2022;17:30:00;;17:45:00;; 52.340 
29.04.2022;17:45:00;;18:00:00;; 52.102 
29.04.2022;18:00:00;;18:15:00;; 57.017 
29.04.2022;18:15:00;;18:30:00;; 56.176 
29.04.2022;18:30:00;;18:45:00;; 52.596 
29.04.2022;18:45:00;;19:00:00;; 49.893 
29.04.2022;19:00:00;;19:15:00;; 46.022 
29.04.2022;19:15:00;;19:30:00;; 48.697 
29.04.2022;19:30:00;;19:45:00;; 51.699 
29.04.2022;19:45:00;;20:00:00;; 45.756 
29.04.2022;20:00:00;;20:15:00;; 46.642 
29.04.2022;20:15:00;;20:30:00;; 44.573 
29.04.2022;20:30:00;;20:45:00;; 49.270 
29.04.2022;20:45:00;;21:00:00;; 45.756 
29.04.2022;21:00:00;;21:15:00;; 44.711 
29.04.2022;21:15:00;;21:30:00;; 44.299 
29.04.2022;21:30:00;;21:45:00;; 44.934 
29.04.2022;21:45:00;;22:00:00;; 46.607 
29.04.2022;22:00:00;;22:15:00;; 44.436 
29.04.2022;22:15:00;;22:30:00;; 45.938 
29.04.2022;22:30:00;;22:45:00;; 46.845 
29.04.2022;22:45:00;;23:00:00;; 41.718 
29.04.2022;23:00:00;;23:15:00;; 45.857 
29.04.2022;23:15:00;;23:30:00;; 46.139 
29.04.2022;23:30:00;;23:45:00;; 49.328 
29.04.2022;23:45:00;;00:00:00;; 46.559 
30.04.2022;00:00:00;;00:15:00;; 48.114 
30.04.2022;00:15:00;;00:30:00;; 47.957 
30.04.2022;00:30:00;;00:45:00;; 46.584 
30.04.2022;00:45:00;;01:00:00;; 47.756 
30.04.2022;01:00:00;;01:15:00;; 47.883 
30.04.2022;01:15:00;;01:30:00;; 47.555 
30.04.2022;01:30:00;;01:45:00;; 47.438 
30.04.2022;01:45:00;;02:00:00;; 47.165 
30.04.2022;02:00:00;;02:15:00;; 46.742 
30.04.2022;02:15:00;;02:30:00;; 46.611 
30.04.2022;02:30:00;;02:45:00;; 46.268 
30.04.2022;02:45:00;;03:00:00;; 46.019 
30.04.2022;03:00:00;;03:15:00;; 46.853 
30.04.2022;03:15:00;;03:30:00;; 46.624 
30.04.2022;03:30:00;;03:45:00;; 47.185 
30.04.2022;03:45:00;;04:00:00;; 45.609 
30.04.2022;04:00:00;;04:15:00;; 43.719 
30.04.2022;04:15:00;;04:30:00;; 41.654 
30.04.2022;04:30:00;;04:45:00;; 39.785 
30.04.2022;04:45:00;;05:00:00;; 38.151 
30.04.2022;05:00:00;;05:15:00;; 36.721 
30.04.2022;05:15:00;;05:30:00;; 35.210 
30.04.2022;05:30:00;;05:45:00;; 33.717 
30.04.2022;05:45:00;;06:00:00;; 32.488 
30.04.2022;06:00:00;;06:15:00;; 31.709 
30.04.2022;06:15:00;;06:30:00;; 31.026 
30.04.2022;06:30:00;;06:45:00;; 30.399 
30.04.2022;06:45:00;;07:00:00;; 29.618 
30.04.2022;07:00:00;;07:15:00;; 29.333 
30.04.2022;07:15:00;;07:30:00;; 29.141 
30.04.2022;07:30:00;;07:45:00;; 28.599 
30.04.2022;07:45:00;;08:00:00;; 28.252 
30.04.2022;08:00:00;;08:15:00;; 28.119 
30.04.2022;08:15:00;;08:30:00;; 27.755 
30.04.2022;08:30:00;;08:45:00;; 27.864 
30.04.2022;08:45:00;;09:00:00;; 27.546 
30.04.2022;09:00:00;;09:15:00;; 27.451 
30.04.2022;09:15:00;;09:30:00;; 27.484 
30.04.2022;09:30:00;;09:45:00;; 27.641 
30.04.2022;09:45:00;;10:00:00;; 27.965 
30.04.2022;10:00:00;;10:15:00;; 28.480 
30.04.2022;10:15:00;;10:30:00;; 28.819 
30.04.2022;10:30:00;;10:45:00;; 29.301 
30.04.2022;10:45:00;;11:00:00;; 29.545 
30.04.2022;11:00:00;;11:15:00;; 30.632 
30.04.2022;11:15:00;;11:30:00;; 31.556 
30.04.2022;11:30:00;;11:45:00;; 33.218 
30.04.2022;11:45:00;;12:00:00;; 34.915 
30.04.2022;12:00:00;;12:15:00;; 36.600 
30.04.2022;12:15:00;;12:30:00;; 38.038 
30.04.2022;12:30:00;;12:45:00;; 40.273 
30.04.2022;12:45:00;;13:00:00;; 42.271 
30.04.2022;13:00:00;;13:15:00;; 44.348 
30.04.2022;13:15:00;;13:30:00;; 46.214 
30.04.2022;13:30:00;;13:45:00;; 48.725 
30.04.2022;13:45:00;;14:00:00;; 49.135 
30.04.2022;14:00:00;;14:15:00;; 50.831 
30.04.2022;14:15:00;;14:30:00;; 52.172 
30.04.2022;14:30:00;;14:45:00;; 54.883 
30.04.2022;14:45:00;;15:00:00;; 53.604 
30.04.2022;15:00:00;;15:15:00;; 52.280 
30.04.2022;15:15:00;;15:30:00;; 54.266 
30.04.2022;15:30:00;;15:45:00;; 57.406 
30.04.2022;15:45:00;;16:00:00;; 58.431 
30.04.2022;16:00:00;;16:15:00;; 57.899 
30.04.2022;16:15:00;;16:30:00;; 57.589 
30.04.2022;16:30:00;;16:45:00;; 58.464 
30.04.2022;16:45:00;;17:00:00;; 57.582 
30.04.2022;17:00:00;;17:15:00;; 57.989 
30.04.2022;17:15:00;;17:30:00;; 57.983 
30.04.2022;17:30:00;;17:45:00;; 58.530 
30.04.2022;17:45:00;;18:00:00;; 57.956 
30.04.2022;18:00:00;;18:15:00;; 59.811 
30.04.2022;18:15:00;;18:30:00;; 61.742 
30.04.2022;18:30:00;;18:45:00;; 59.550 
30.04.2022;18:45:00;;19:00:00;; 55.182 
30.04.2022;19:00:00;;19:15:00;; 55.385 
30.04.2022;19:15:00;;19:30:00;; 55.240 
30.04.2022;19:30:00;;19:45:00;; 52.913 
30.04.2022;19:45:00;;20:00:00;; 52.923 
30.04.2022;20:00:00;;20:15:00;; 52.885 
30.04.2022;20:15:00;;20:30:00;; 52.312 
30.04.2022;20:30:00;;20:45:00;; 57.283 
30.04.2022;20:45:00;;21:00:00;; 57.087 
30.04.2022;21:00:00;;21:15:00;; 60.668 
30.04.2022;21:15:00;;21:30:00;; 59.142 
30.04.2022;21:30:00;;21:45:00;; 55.549 
30.04.2022;21:45:00;;22:00:00;; 52.264 
30.04.2022;22:00:00;;22:15:00;; 52.803 
30.04.2022;22:15:00;;22:30:00;; 53.855 
30.04.2022;22:30:00;;22:45:00;; 55.647 
30.04.2022;22:45:00;;23:00:00;; 52.735 
30.04.2022;23:00:00;;23:15:00;; 54.350 
30.04.2022;23:15:00;;23:30:00;; 55.831 
30.04.2022;23:30:00;;23:45:00;; 55.918 
30.04.2022;23:45:00;;00:00:00;; 55.977 
01.05.2022;00:00:00;;00:15:00;; 55.715 
01.05.2022;00:15:00;;00:30:00;; 54.452 
01.05.2022;00:30:00;;00:45:00;; 54.101 
01.05.2022;00:45:00;;01:00:00;; 52.660 
01.05.2022;01:00:00;;01:15:00;; 52.045 
01.05.2022;01:15:00;;01:30:00;; 51.839 
01.05.2022;01:30:00;;01:45:00;; 51.274 
01.05.2022;01:45:00;;02:00:00;; 50.573 
01.05.2022;02:00:00;;02:15:00;; 50.070 
01.05.2022;02:15:00;;02:30:00;; 48.975 
01.05.2022;02:30:00;;02:45:00;; 47.881 
01.05.2022;02:45:00;;03:00:00;; 48.148 
01.05.2022;03:00:00;;03:15:00;; 48.157 
01.05.2022;03:15:00;;03:30:00;; 48.067 
01.05.2022;03:30:00;;03:45:00;; 49.480 
01.05.2022;03:45:00;;04:00:00;; 48.168 
01.05.2022;04:00:00;;04:15:00;; 45.669 
01.05.2022;04:15:00;;04:30:00;; 43.818 
01.05.2022;04:30:00;;04:45:00;; 41.705 
01.05.2022;04:45:00;;05:00:00;; 39.982 
01.05.2022;05:00:00;;05:15:00;; 38.670 
01.05.2022;05:15:00;;05:30:00;; 37.301 
01.05.2022;05:30:00;;05:45:00;; 35.823 
01.05.2022;05:45:00;;06:00:00;; 35.040 
01.05.2022;06:00:00;;06:15:00;; 33.774 
01.05.2022;06:15:00;;06:30:00;; 32.598 
01.05.2022;06:30:00;;06:45:00;; 31.886 
01.05.2022;06:45:00;;07:00:00;; 31.101 
01.05.2022;07:00:00;;07:15:00;; 30.458 
01.05.2022;07:15:00;;07:30:00;; 30.249 
01.05.2022;07:30:00;;07:45:00;; 29.989 
01.05.2022;07:45:00;;08:00:00;; 29.511 
01.05.2022;08:00:00;;08:15:00;; 29.125 
01.05.2022;08:15:00;;08:30:00;; 28.803 
01.05.2022;08:30:00;;08:45:00;; 28.767 
01.05.2022;08:45:00;;09:00:00;; 28.298 
01.05.2022;09:00:00;;09:15:00;; 28.443 
01.05.2022;09:15:00;;09:30:00;; 28.189 
01.05.2022;09:30:00;;09:45:00;; 28.513 
01.05.2022;09:45:00;;10:00:00;; 28.365 
01.05.2022;10:00:00;;10:15:00;; 28.727 
01.05.2022;10:15:00;;10:30:00;; 29.225 
01.05.2022;10:30:00;;10:45:00;; 28.374 
01.05.2022;10:45:00;;11:00:00;; 28.535 
01.05.2022;11:00:00;;11:15:00;; 28.904 
01.05.2022;11:15:00;;11:30:00;; 29.434 
01.05.2022;11:30:00;;11:45:00;; 30.096 
01.05.2022;11:45:00;;12:00:00;; 30.678 
01.05.2022;12:00:00;;12:15:00;; 31.046 
01.05.2022;12:15:00;;12:30:00;; 31.672 
01.05.2022;12:30:00;;12:45:00;; 33.213 
01.05.2022;12:45:00;;13:00:00;; 34.603 
01.05.2022;13:00:00;;13:15:00;; 36.125 
01.05.2022;13:15:00;;13:30:00;; 38.202 
01.05.2022;13:30:00;;13:45:00;; 40.839 
01.05.2022;13:45:00;;14:00:00;; 43.242 
01.05.2022;14:00:00;;14:15:00;; 44.707 
01.05.2022;14:15:00;;14:30:00;; 46.768 
01.05.2022;14:30:00;;14:45:00;; 49.267 
01.05.2022;14:45:00;;15:00:00;; 49.834 
01.05.2022;15:00:00;;15:15:00;; 51.278 
01.05.2022;15:15:00;;15:30:00;; 52.509 
01.05.2022;15:30:00;;15:45:00;; 53.868 
01.05.2022;15:45:00;;16:00:00;; 57.255 
