Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.03.2022;03:30:00;;03:45:00;; 36.343 
21.03.2022;03:45:00;;04:00:00;; 36.757 
21.03.2022;04:00:00;;04:15:00;; 37.017 
21.03.2022;04:15:00;;04:30:00;; 37.896 
21.03.2022;04:30:00;;04:45:00;; 39.226 
21.03.2022;04:45:00;;05:00:00;; 40.148 
21.03.2022;05:00:00;;05:15:00;; 42.115 
21.03.2022;05:15:00;;05:30:00;; 43.126 
21.03.2022;05:30:00;;05:45:00;; 44.787 
21.03.2022;05:45:00;;06:00:00;; 47.270 
21.03.2022;06:00:00;;06:15:00;; 47.142 
21.03.2022;06:15:00;;06:30:00;; 49.204 
21.03.2022;06:30:00;;06:45:00;; 51.025 
21.03.2022;06:45:00;;07:00:00;; 52.089 
21.03.2022;07:00:00;;07:15:00;; 53.254 
21.03.2022;07:15:00;;07:30:00;; 53.825 
21.03.2022;07:30:00;;07:45:00;; 53.518 
21.03.2022;07:45:00;;08:00:00;; 53.590 
21.03.2022;08:00:00;;08:15:00;; 53.170 
21.03.2022;08:15:00;;08:30:00;; 52.704 
21.03.2022;08:30:00;;08:45:00;; 51.345 
21.03.2022;08:45:00;;09:00:00;; 50.242 
21.03.2022;09:00:00;;09:15:00;; 48.907 
21.03.2022;09:15:00;;09:30:00;; 47.136 
21.03.2022;09:30:00;;09:45:00;; 45.759 
21.03.2022;09:45:00;;10:00:00;; 44.995 
21.03.2022;10:00:00;;10:15:00;; 44.334 
21.03.2022;10:15:00;;10:30:00;; 42.494 
21.03.2022;10:30:00;;10:45:00;; 41.313 
21.03.2022;10:45:00;;11:00:00;; 38.027 
21.03.2022;11:00:00;;11:15:00;; 36.420 
21.03.2022;11:15:00;;11:30:00;; 36.214 
21.03.2022;11:30:00;;11:45:00;; 36.988 
21.03.2022;11:45:00;;12:00:00;; 37.622 
21.03.2022;12:00:00;;12:15:00;; 40.256 
21.03.2022;12:15:00;;12:30:00;; 39.233 
21.03.2022;12:30:00;;12:45:00;; 39.831 
21.03.2022;12:45:00;;13:00:00;; 38.820 
21.03.2022;13:00:00;;13:15:00;; 38.203 
21.03.2022;13:15:00;;13:30:00;; 38.650 
21.03.2022;13:30:00;;13:45:00;; 36.839 
21.03.2022;13:45:00;;14:00:00;; 35.569 
21.03.2022;14:00:00;;14:15:00;; 34.610 
21.03.2022;14:15:00;;14:30:00;; 35.568 
21.03.2022;14:30:00;;14:45:00;; 36.828 
21.03.2022;14:45:00;;15:00:00;; 38.839 
21.03.2022;15:00:00;;15:15:00;; 41.281 
21.03.2022;15:15:00;;15:30:00;; 43.870 
21.03.2022;15:30:00;;15:45:00;; 46.295 
21.03.2022;15:45:00;;16:00:00;; 48.100 
21.03.2022;16:00:00;;16:15:00;; 50.196 
21.03.2022;16:15:00;;16:30:00;; 52.544 
21.03.2022;16:30:00;;16:45:00;; 53.733 
21.03.2022;16:45:00;;17:00:00;; 55.514 
21.03.2022;17:00:00;;17:15:00;; 58.083 
21.03.2022;17:15:00;;17:30:00;; 61.035 
21.03.2022;17:30:00;;17:45:00;; 63.972 
21.03.2022;17:45:00;;18:00:00;; 66.472 
21.03.2022;18:00:00;;18:15:00;; 67.686 
21.03.2022;18:15:00;;18:30:00;; 69.020 
21.03.2022;18:30:00;;18:45:00;; 73.391 
21.03.2022;18:45:00;;19:00:00;; 76.200 
21.03.2022;19:00:00;;19:15:00;; 76.163 
21.03.2022;19:15:00;;19:30:00;; 75.217 
21.03.2022;19:30:00;;19:45:00;; 73.958 
21.03.2022;19:45:00;;20:00:00;; 72.610 
21.03.2022;20:00:00;;20:15:00;; 70.502 
21.03.2022;20:15:00;;20:30:00;; 67.903 
21.03.2022;20:30:00;;20:45:00;; 65.833 
21.03.2022;20:45:00;;21:00:00;; 63.551 
21.03.2022;21:00:00;;21:15:00;; 61.201 
21.03.2022;21:15:00;;21:30:00;; 59.438 
21.03.2022;21:30:00;;21:45:00;; 57.511 
21.03.2022;21:45:00;;22:00:00;; 55.777 
21.03.2022;22:00:00;;22:15:00;; 61.274 
21.03.2022;22:15:00;;22:30:00;; 60.023 
21.03.2022;22:30:00;;22:45:00;; 57.462 
21.03.2022;22:45:00;;23:00:00;; 54.840 
21.03.2022;23:00:00;;23:15:00;; 52.236 
21.03.2022;23:15:00;;23:30:00;; 49.761 
21.03.2022;23:30:00;;23:45:00;; 47.701 
21.03.2022;23:45:00;;00:00:00;; 45.822 
22.03.2022;00:00:00;;00:15:00;; 44.280 
22.03.2022;00:15:00;;00:30:00;; 42.954 
22.03.2022;00:30:00;;00:45:00;; 41.516 
22.03.2022;00:45:00;;01:00:00;; 40.627 
22.03.2022;01:00:00;;01:15:00;; 39.640 
22.03.2022;01:15:00;;01:30:00;; 38.968 
22.03.2022;01:30:00;;01:45:00;; 38.442 
22.03.2022;01:45:00;;02:00:00;; 38.208 
22.03.2022;02:00:00;;02:15:00;; 38.073 
22.03.2022;02:15:00;;02:30:00;; 38.008 
22.03.2022;02:30:00;;02:45:00;; 37.832 
22.03.2022;02:45:00;;03:00:00;; 37.619 
22.03.2022;03:00:00;;03:15:00;; 37.687 
22.03.2022;03:15:00;;03:30:00;; 37.711 
22.03.2022;03:30:00;;03:45:00;; 38.082 
22.03.2022;03:45:00;;04:00:00;; 38.271 
22.03.2022;04:00:00;;04:15:00;; 38.825 
22.03.2022;04:15:00;;04:30:00;; 39.157 
22.03.2022;04:30:00;;04:45:00;; 39.953 
22.03.2022;04:45:00;;05:00:00;; 40.968 
22.03.2022;05:00:00;;05:15:00;; 42.879 
22.03.2022;05:15:00;;05:30:00;; 44.205 
22.03.2022;05:30:00;;05:45:00;; 45.748 
22.03.2022;05:45:00;;06:00:00;; 47.970 
22.03.2022;06:00:00;;06:15:00;; 47.699 
22.03.2022;06:15:00;;06:30:00;; 49.878 
22.03.2022;06:30:00;;06:45:00;; 51.618 
22.03.2022;06:45:00;;07:00:00;; 52.210 
22.03.2022;07:00:00;;07:15:00;; 53.426 
22.03.2022;07:15:00;;07:30:00;; 53.641 
22.03.2022;07:30:00;;07:45:00;; 53.135 
22.03.2022;07:45:00;;08:00:00;; 52.596 
22.03.2022;08:00:00;;08:15:00;; 52.522 
22.03.2022;08:15:00;;08:30:00;; 51.381 
22.03.2022;08:30:00;;08:45:00;; 50.141 
22.03.2022;08:45:00;;09:00:00;; 48.475 
22.03.2022;09:00:00;;09:15:00;; 47.003 
22.03.2022;09:15:00;;09:30:00;; 44.953 
22.03.2022;09:30:00;;09:45:00;; 42.560 
22.03.2022;09:45:00;;10:00:00;; 40.891 
22.03.2022;10:00:00;;10:15:00;; 39.438 
22.03.2022;10:15:00;;10:30:00;; 37.924 
22.03.2022;10:30:00;;10:45:00;; 36.509 
22.03.2022;10:45:00;;11:00:00;; 36.052 
22.03.2022;11:00:00;;11:15:00;; 34.994 
22.03.2022;11:15:00;;11:30:00;; 34.441 
22.03.2022;11:30:00;;11:45:00;; 34.473 
22.03.2022;11:45:00;;12:00:00;; 33.693 
22.03.2022;12:00:00;;12:15:00;; 35.733 
22.03.2022;12:15:00;;12:30:00;; 34.475 
22.03.2022;12:30:00;;12:45:00;; 33.447 
22.03.2022;12:45:00;;13:00:00;; 32.825 
22.03.2022;13:00:00;;13:15:00;; 32.231 
22.03.2022;13:15:00;;13:30:00;; 31.968 
22.03.2022;13:30:00;;13:45:00;; 31.802 
22.03.2022;13:45:00;;14:00:00;; 31.675 
22.03.2022;14:00:00;;14:15:00;; 32.296 
22.03.2022;14:15:00;;14:30:00;; 33.199 
22.03.2022;14:30:00;;14:45:00;; 33.944 
22.03.2022;14:45:00;;15:00:00;; 34.517 
22.03.2022;15:00:00;;15:15:00;; 35.644 
22.03.2022;15:15:00;;15:30:00;; 37.296 
22.03.2022;15:30:00;;15:45:00;; 38.653 
22.03.2022;15:45:00;;16:00:00;; 40.694 
22.03.2022;16:00:00;;16:15:00;; 42.871 
22.03.2022;16:15:00;;16:30:00;; 45.119 
22.03.2022;16:30:00;;16:45:00;; 46.754 
22.03.2022;16:45:00;;17:00:00;; 49.544 
22.03.2022;17:00:00;;17:15:00;; 52.561 
22.03.2022;17:15:00;;17:30:00;; 56.492 
22.03.2022;17:30:00;;17:45:00;; 59.913 
22.03.2022;17:45:00;;18:00:00;; 63.106 
22.03.2022;18:00:00;;18:15:00;; 65.455 
22.03.2022;18:15:00;;18:30:00;; 67.230 
22.03.2022;18:30:00;;18:45:00;; 71.539 
22.03.2022;18:45:00;;19:00:00;; 74.207 
22.03.2022;19:00:00;;19:15:00;; 76.010 
22.03.2022;19:15:00;;19:30:00;; 75.443 
22.03.2022;19:30:00;;19:45:00;; 73.999 
22.03.2022;19:45:00;;20:00:00;; 72.553 
22.03.2022;20:00:00;;20:15:00;; 70.368 
22.03.2022;20:15:00;;20:30:00;; 67.920 
22.03.2022;20:30:00;;20:45:00;; 65.543 
22.03.2022;20:45:00;;21:00:00;; 63.381 
22.03.2022;21:00:00;;21:15:00;; 61.194 
22.03.2022;21:15:00;;21:30:00;; 59.045 
22.03.2022;21:30:00;;21:45:00;; 57.234 
22.03.2022;21:45:00;;22:00:00;; 55.328 
22.03.2022;22:00:00;;22:15:00;; 60.582 
22.03.2022;22:15:00;;22:30:00;; 59.034 
22.03.2022;22:30:00;;22:45:00;; 56.516 
22.03.2022;22:45:00;;23:00:00;; 53.919 
22.03.2022;23:00:00;;23:15:00;; 51.019 
22.03.2022;23:15:00;;23:30:00;; 48.857 
22.03.2022;23:30:00;;23:45:00;; 47.033 
22.03.2022;23:45:00;;00:00:00;; 45.216 
23.03.2022;00:00:00;;00:15:00;; 43.511 
23.03.2022;00:15:00;;00:30:00;; 41.908 
23.03.2022;00:30:00;;00:45:00;; 40.909 
23.03.2022;00:45:00;;01:00:00;; 39.764 
23.03.2022;01:00:00;;01:15:00;; 38.794 
23.03.2022;01:15:00;;01:30:00;; 38.222 
23.03.2022;01:30:00;;01:45:00;; 37.998 
23.03.2022;01:45:00;;02:00:00;; 37.933 
23.03.2022;02:00:00;;02:15:00;; 37.925 
23.03.2022;02:15:00;;02:30:00;; 37.657 
23.03.2022;02:30:00;;02:45:00;; 37.520 
23.03.2022;02:45:00;;03:00:00;; 37.338 
23.03.2022;03:00:00;;03:15:00;; 37.534 
23.03.2022;03:15:00;;03:30:00;; 37.582 
23.03.2022;03:30:00;;03:45:00;; 37.926 
23.03.2022;03:45:00;;04:00:00;; 38.213 
23.03.2022;04:00:00;;04:15:00;; 38.757 
23.03.2022;04:15:00;;04:30:00;; 38.986 
23.03.2022;04:30:00;;04:45:00;; 39.914 
23.03.2022;04:45:00;;05:00:00;; 40.810 
23.03.2022;05:00:00;;05:15:00;; 42.787 
23.03.2022;05:15:00;;05:30:00;; 43.850 
23.03.2022;05:30:00;;05:45:00;; 45.611 
23.03.2022;05:45:00;;06:00:00;; 47.951 
23.03.2022;06:00:00;;06:15:00;; 48.009 
23.03.2022;06:15:00;;06:30:00;; 49.973 
23.03.2022;06:30:00;;06:45:00;; 51.194 
23.03.2022;06:45:00;;07:00:00;; 52.167 
23.03.2022;07:00:00;;07:15:00;; 53.048 
23.03.2022;07:15:00;;07:30:00;; 52.730 
23.03.2022;07:30:00;;07:45:00;; 52.801 
23.03.2022;07:45:00;;08:00:00;; 52.011 
23.03.2022;08:00:00;;08:15:00;; 52.091 
23.03.2022;08:15:00;;08:30:00;; 51.122 
23.03.2022;08:30:00;;08:45:00;; 49.516 
23.03.2022;08:45:00;;09:00:00;; 47.759 
23.03.2022;09:00:00;;09:15:00;; 46.202 
23.03.2022;09:15:00;;09:30:00;; 44.663 
23.03.2022;09:30:00;;09:45:00;; 42.795 
23.03.2022;09:45:00;;10:00:00;; 41.381 
23.03.2022;10:00:00;;10:15:00;; 39.133 
23.03.2022;10:15:00;;10:30:00;; 37.776 
23.03.2022;10:30:00;;10:45:00;; 36.037 
23.03.2022;10:45:00;;11:00:00;; 35.149 
23.03.2022;11:00:00;;11:15:00;; 34.648 
23.03.2022;11:15:00;;11:30:00;; 34.121 
23.03.2022;11:30:00;;11:45:00;; 33.998 
23.03.2022;11:45:00;;12:00:00;; 33.711 
23.03.2022;12:00:00;;12:15:00;; 35.372 
23.03.2022;12:15:00;;12:30:00;; 34.072 
23.03.2022;12:30:00;;12:45:00;; 32.493 
23.03.2022;12:45:00;;13:00:00;; 32.066 
23.03.2022;13:00:00;;13:15:00;; 32.214 
23.03.2022;13:15:00;;13:30:00;; 31.794 
23.03.2022;13:30:00;;13:45:00;; 31.216 
23.03.2022;13:45:00;;14:00:00;; 31.475 
23.03.2022;14:00:00;;14:15:00;; 32.144 
23.03.2022;14:15:00;;14:30:00;; 33.188 
23.03.2022;14:30:00;;14:45:00;; 33.675 
23.03.2022;14:45:00;;15:00:00;; 34.356 
23.03.2022;15:00:00;;15:15:00;; 35.637 
23.03.2022;15:15:00;;15:30:00;; 36.904 
23.03.2022;15:30:00;;15:45:00;; 38.292 
23.03.2022;15:45:00;;16:00:00;; 40.091 
23.03.2022;16:00:00;;16:15:00;; 42.285 
23.03.2022;16:15:00;;16:30:00;; 44.460 
23.03.2022;16:30:00;;16:45:00;; 46.529 
23.03.2022;16:45:00;;17:00:00;; 49.688 
23.03.2022;17:00:00;;17:15:00;; 52.623 
23.03.2022;17:15:00;;17:30:00;; 55.932 
23.03.2022;17:30:00;;17:45:00;; 59.395 
23.03.2022;17:45:00;;18:00:00;; 62.314 
23.03.2022;18:00:00;;18:15:00;; 64.620 
23.03.2022;18:15:00;;18:30:00;; 66.110 
23.03.2022;18:30:00;;18:45:00;; 70.475 
23.03.2022;18:45:00;;19:00:00;; 72.927 
23.03.2022;19:00:00;;19:15:00;; 74.498 
23.03.2022;19:15:00;;19:30:00;; 74.341 
23.03.2022;19:30:00;;19:45:00;; 73.308 
23.03.2022;19:45:00;;20:00:00;; 71.922 
23.03.2022;20:00:00;;20:15:00;; 69.773 
23.03.2022;20:15:00;;20:30:00;; 67.190 
23.03.2022;20:30:00;;20:45:00;; 64.744 
23.03.2022;20:45:00;;21:00:00;; 62.595 
23.03.2022;21:00:00;;21:15:00;; 60.278 
23.03.2022;21:15:00;;21:30:00;; 58.273 
23.03.2022;21:30:00;;21:45:00;; 56.210 
23.03.2022;21:45:00;;22:00:00;; 54.770 
23.03.2022;22:00:00;;22:15:00;; 59.342 
23.03.2022;22:15:00;;22:30:00;; 58.006 
23.03.2022;22:30:00;;22:45:00;; 55.400 
23.03.2022;22:45:00;;23:00:00;; 52.958 
23.03.2022;23:00:00;;23:15:00;; 50.346 
23.03.2022;23:15:00;;23:30:00;; 47.960 
23.03.2022;23:30:00;;23:45:00;; 46.079 
23.03.2022;23:45:00;;00:00:00;; 43.895 
24.03.2022;00:00:00;;00:15:00;; 42.412 
24.03.2022;00:15:00;;00:30:00;; 41.084 
24.03.2022;00:30:00;;00:45:00;; 39.923 
24.03.2022;00:45:00;;01:00:00;; 38.925 
24.03.2022;01:00:00;;01:15:00;; 37.811 
24.03.2022;01:15:00;;01:30:00;; 37.104 
24.03.2022;01:30:00;;01:45:00;; 36.811 
24.03.2022;01:45:00;;02:00:00;; 36.698 
24.03.2022;02:00:00;;02:15:00;; 36.513 
24.03.2022;02:15:00;;02:30:00;; 36.411 
24.03.2022;02:30:00;;02:45:00;; 36.194 
24.03.2022;02:45:00;;03:00:00;; 36.074 
24.03.2022;03:00:00;;03:15:00;; 36.104 
24.03.2022;03:15:00;;03:30:00;; 36.486 
24.03.2022;03:30:00;;03:45:00;; 36.754 
24.03.2022;03:45:00;;04:00:00;; 36.851 
24.03.2022;04:00:00;;04:15:00;; 37.501 
24.03.2022;04:15:00;;04:30:00;; 37.982 
24.03.2022;04:30:00;;04:45:00;; 38.651 
24.03.2022;04:45:00;;05:00:00;; 39.628 
24.03.2022;05:00:00;;05:15:00;; 41.468 
24.03.2022;05:15:00;;05:30:00;; 42.593 
24.03.2022;05:30:00;;05:45:00;; 44.266 
24.03.2022;05:45:00;;06:00:00;; 45.290 
24.03.2022;06:00:00;;06:15:00;; 46.585 
24.03.2022;06:15:00;;06:30:00;; 48.265 
24.03.2022;06:30:00;;06:45:00;; 50.060 
24.03.2022;06:45:00;;07:00:00;; 51.218 
24.03.2022;07:00:00;;07:15:00;; 51.366 
24.03.2022;07:15:00;;07:30:00;; 52.078 
24.03.2022;07:30:00;;07:45:00;; 51.842 
24.03.2022;07:45:00;;08:00:00;; 51.266 
24.03.2022;08:00:00;;08:15:00;; 51.448 
24.03.2022;08:15:00;;08:30:00;; 50.934 
24.03.2022;08:30:00;;08:45:00;; 49.236 
24.03.2022;08:45:00;;09:00:00;; 47.739 
24.03.2022;09:00:00;;09:15:00;; 46.155 
24.03.2022;09:15:00;;09:30:00;; 44.567 
24.03.2022;09:30:00;;09:45:00;; 42.450 
24.03.2022;09:45:00;;10:00:00;; 41.035 
24.03.2022;10:00:00;;10:15:00;; 39.259 
24.03.2022;10:15:00;;10:30:00;; 37.640 
24.03.2022;10:30:00;;10:45:00;; 36.413 
24.03.2022;10:45:00;;11:00:00;; 35.396 
24.03.2022;11:00:00;;11:15:00;; 34.884 
24.03.2022;11:15:00;;11:30:00;; 34.783 
24.03.2022;11:30:00;;11:45:00;; 34.567 
24.03.2022;11:45:00;;12:00:00;; 34.000 
24.03.2022;12:00:00;;12:15:00;; 35.276 
24.03.2022;12:15:00;;12:30:00;; 33.446 
24.03.2022;12:30:00;;12:45:00;; 32.539 
24.03.2022;12:45:00;;13:00:00;; 31.940 
24.03.2022;13:00:00;;13:15:00;; 31.629 
24.03.2022;13:15:00;;13:30:00;; 31.348 
24.03.2022;13:30:00;;13:45:00;; 31.134 
24.03.2022;13:45:00;;14:00:00;; 31.479 
24.03.2022;14:00:00;;14:15:00;; 32.420 
24.03.2022;14:15:00;;14:30:00;; 32.844 
24.03.2022;14:30:00;;14:45:00;; 33.563 
24.03.2022;14:45:00;;15:00:00;; 33.934 
24.03.2022;15:00:00;;15:15:00;; 35.215 
24.03.2022;15:15:00;;15:30:00;; 36.750 
24.03.2022;15:30:00;;15:45:00;; 38.471 
24.03.2022;15:45:00;;16:00:00;; 40.233 
24.03.2022;16:00:00;;16:15:00;; 42.493 
24.03.2022;16:15:00;;16:30:00;; 44.731 
24.03.2022;16:30:00;;16:45:00;; 46.487 
24.03.2022;16:45:00;;17:00:00;; 49.556 
24.03.2022;17:00:00;;17:15:00;; 52.930 
24.03.2022;17:15:00;;17:30:00;; 56.301 
24.03.2022;17:30:00;;17:45:00;; 59.245 
24.03.2022;17:45:00;;18:00:00;; 62.008 
24.03.2022;18:00:00;;18:15:00;; 63.602 
24.03.2022;18:15:00;;18:30:00;; 64.918 
24.03.2022;18:30:00;;18:45:00;; 68.966 
24.03.2022;18:45:00;;19:00:00;; 71.081 
24.03.2022;19:00:00;;19:15:00;; 72.980 
24.03.2022;19:15:00;;19:30:00;; 72.594 
24.03.2022;19:30:00;;19:45:00;; 71.453 
24.03.2022;19:45:00;;20:00:00;; 70.287 
24.03.2022;20:00:00;;20:15:00;; 68.642 
24.03.2022;20:15:00;;20:30:00;; 65.740 
24.03.2022;20:30:00;;20:45:00;; 63.335 
24.03.2022;20:45:00;;21:00:00;; 61.352 
24.03.2022;21:00:00;;21:15:00;; 58.858 
24.03.2022;21:15:00;;21:30:00;; 56.692 
24.03.2022;21:30:00;;21:45:00;; 54.614 
24.03.2022;21:45:00;;22:00:00;; 53.346 
24.03.2022;22:00:00;;22:15:00;; 57.866 
24.03.2022;22:15:00;;22:30:00;; 56.524 
24.03.2022;22:30:00;;22:45:00;; 54.179 
24.03.2022;22:45:00;;23:00:00;; 51.921 
24.03.2022;23:00:00;;23:15:00;; 49.362 
24.03.2022;23:15:00;;23:30:00;; 47.031 
24.03.2022;23:30:00;;23:45:00;; 44.755 
24.03.2022;23:45:00;;00:00:00;; 42.739 
25.03.2022;00:00:00;;00:15:00;; 41.272 
25.03.2022;00:15:00;;00:30:00;; 40.054 
25.03.2022;00:30:00;;00:45:00;; 38.706 
25.03.2022;00:45:00;;01:00:00;; 37.489 
25.03.2022;01:00:00;;01:15:00;; 36.538 
25.03.2022;01:15:00;;01:30:00;; 35.937 
25.03.2022;01:30:00;;01:45:00;; 35.402 
25.03.2022;01:45:00;;02:00:00;; 35.217 
25.03.2022;02:00:00;;02:15:00;; 34.954 
25.03.2022;02:15:00;;02:30:00;; 34.751 
25.03.2022;02:30:00;;02:45:00;; 34.572 
25.03.2022;02:45:00;;03:00:00;; 34.338 
25.03.2022;03:00:00;;03:15:00;; 34.484 
25.03.2022;03:15:00;;03:30:00;; 34.577 
25.03.2022;03:30:00;;03:45:00;; 34.747 
25.03.2022;03:45:00;;04:00:00;; 35.020 
25.03.2022;04:00:00;;04:15:00;; 35.656 
25.03.2022;04:15:00;;04:30:00;; 36.125 
25.03.2022;04:30:00;;04:45:00;; 37.089 
25.03.2022;04:45:00;;05:00:00;; 37.882 
25.03.2022;05:00:00;;05:15:00;; 39.798 
25.03.2022;05:15:00;;05:30:00;; 40.921 
25.03.2022;05:30:00;;05:45:00;; 42.631 
25.03.2022;05:45:00;;06:00:00;; 44.258 
25.03.2022;06:00:00;;06:15:00;; 44.586 
25.03.2022;06:15:00;;06:30:00;; 46.668 
25.03.2022;06:30:00;;06:45:00;; 48.036 
25.03.2022;06:45:00;;07:00:00;; 48.701 
25.03.2022;07:00:00;;07:15:00;; 50.251 
25.03.2022;07:15:00;;07:30:00;; 50.445 
25.03.2022;07:30:00;;07:45:00;; 50.276 
25.03.2022;07:45:00;;08:00:00;; 50.086 
25.03.2022;08:00:00;;08:15:00;; 50.353 
25.03.2022;08:15:00;;08:30:00;; 49.255 
25.03.2022;08:30:00;;08:45:00;; 47.895 
25.03.2022;08:45:00;;09:00:00;; 46.951 
25.03.2022;09:00:00;;09:15:00;; 45.437 
25.03.2022;09:15:00;;09:30:00;; 43.635 
25.03.2022;09:30:00;;09:45:00;; 42.044 
25.03.2022;09:45:00;;10:00:00;; 40.532 
25.03.2022;10:00:00;;10:15:00;; 38.707 
25.03.2022;10:15:00;;10:30:00;; 37.135 
25.03.2022;10:30:00;;10:45:00;; 36.012 
25.03.2022;10:45:00;;11:00:00;; 34.526 
25.03.2022;11:00:00;;11:15:00;; 34.152 
25.03.2022;11:15:00;;11:30:00;; 33.803 
25.03.2022;11:30:00;;11:45:00;; 33.269 
25.03.2022;11:45:00;;12:00:00;; 32.880 
25.03.2022;12:00:00;;12:15:00;; 34.624 
25.03.2022;12:15:00;;12:30:00;; 33.335 
25.03.2022;12:30:00;;12:45:00;; 32.457 
25.03.2022;12:45:00;;13:00:00;; 31.942 
25.03.2022;13:00:00;;13:15:00;; 31.467 
25.03.2022;13:15:00;;13:30:00;; 31.423 
25.03.2022;13:30:00;;13:45:00;; 31.411 
25.03.2022;13:45:00;;14:00:00;; 31.048 
25.03.2022;14:00:00;;14:15:00;; 31.771 
25.03.2022;14:15:00;;14:30:00;; 32.069 
25.03.2022;14:30:00;;14:45:00;; 32.966 
25.03.2022;14:45:00;;15:00:00;; 33.724 
25.03.2022;15:00:00;;15:15:00;; 34.989 
25.03.2022;15:15:00;;15:30:00;; 36.417 
25.03.2022;15:30:00;;15:45:00;; 38.756 
25.03.2022;15:45:00;;16:00:00;; 40.022 
25.03.2022;16:00:00;;16:15:00;; 42.568 
25.03.2022;16:15:00;;16:30:00;; 44.490 
25.03.2022;16:30:00;;16:45:00;; 46.516 
25.03.2022;16:45:00;;17:00:00;; 49.696 
25.03.2022;17:00:00;;17:15:00;; 52.367 
25.03.2022;17:15:00;;17:30:00;; 55.154 
25.03.2022;17:30:00;;17:45:00;; 58.438 
25.03.2022;17:45:00;;18:00:00;; 60.866 
25.03.2022;18:00:00;;18:15:00;; 62.788 
25.03.2022;18:15:00;;18:30:00;; 64.101 
25.03.2022;18:30:00;;18:45:00;; 68.052 
25.03.2022;18:45:00;;19:00:00;; 69.673 
25.03.2022;19:00:00;;19:15:00;; 71.518 
25.03.2022;19:15:00;;19:30:00;; 70.904 
25.03.2022;19:30:00;;19:45:00;; 69.813 
25.03.2022;19:45:00;;20:00:00;; 68.849 
25.03.2022;20:00:00;;20:15:00;; 66.654 
25.03.2022;20:15:00;;20:30:00;; 64.428 
25.03.2022;20:30:00;;20:45:00;; 62.411 
25.03.2022;20:45:00;;21:00:00;; 60.399 
25.03.2022;21:00:00;;21:15:00;; 58.142 
25.03.2022;21:15:00;;21:30:00;; 56.569 
25.03.2022;21:30:00;;21:45:00;; 54.869 
25.03.2022;21:45:00;;22:00:00;; 53.742 
25.03.2022;22:00:00;;22:15:00;; 58.520 
25.03.2022;22:15:00;;22:30:00;; 57.281 
25.03.2022;22:30:00;;22:45:00;; 55.127 
25.03.2022;22:45:00;;23:00:00;; 53.062 
25.03.2022;23:00:00;;23:15:00;; 50.840 
25.03.2022;23:15:00;;23:30:00;; 48.599 
25.03.2022;23:30:00;;23:45:00;; 46.471 
25.03.2022;23:45:00;;00:00:00;; 44.770 
26.03.2022;00:00:00;;00:15:00;; 42.902 
26.03.2022;00:15:00;;00:30:00;; 41.567 
26.03.2022;00:30:00;;00:45:00;; 40.226 
26.03.2022;00:45:00;;01:00:00;; 39.095 
26.03.2022;01:00:00;;01:15:00;; 38.216 
26.03.2022;01:15:00;;01:30:00;; 37.275 
26.03.2022;01:30:00;;01:45:00;; 36.636 
26.03.2022;01:45:00;;02:00:00;; 36.616 
26.03.2022;02:00:00;;02:15:00;; 36.123 
26.03.2022;02:15:00;;02:30:00;; 35.841 
26.03.2022;02:30:00;;02:45:00;; 35.859 
26.03.2022;02:45:00;;03:00:00;; 35.515 
26.03.2022;03:00:00;;03:15:00;; 35.443 
26.03.2022;03:15:00;;03:30:00;; 35.313 
26.03.2022;03:30:00;;03:45:00;; 35.325 
26.03.2022;03:45:00;;04:00:00;; 35.540 
26.03.2022;04:00:00;;04:15:00;; 35.931 
26.03.2022;04:15:00;;04:30:00;; 36.300 
26.03.2022;04:30:00;;04:45:00;; 36.703 
26.03.2022;04:45:00;;05:00:00;; 37.255 
26.03.2022;05:00:00;;05:15:00;; 38.555 
26.03.2022;05:15:00;;05:30:00;; 38.846 
26.03.2022;05:30:00;;05:45:00;; 39.537 
26.03.2022;05:45:00;;06:00:00;; 40.000 
26.03.2022;06:00:00;;06:15:00;; 38.517 
26.03.2022;06:15:00;;06:30:00;; 39.233 
26.03.2022;06:30:00;;06:45:00;; 39.318 
26.03.2022;06:45:00;;07:00:00;; 39.425 
26.03.2022;07:00:00;;07:15:00;; 40.167 
26.03.2022;07:15:00;;07:30:00;; 40.430 
26.03.2022;07:30:00;;07:45:00;; 40.604 
26.03.2022;07:45:00;;08:00:00;; 40.573 
26.03.2022;08:00:00;;08:15:00;; 40.721 
26.03.2022;08:15:00;;08:30:00;; 40.286 
26.03.2022;08:30:00;;08:45:00;; 39.851 
26.03.2022;08:45:00;;09:00:00;; 39.370 
26.03.2022;09:00:00;;09:15:00;; 38.498 
26.03.2022;09:15:00;;09:30:00;; 37.794 
26.03.2022;09:30:00;;09:45:00;; 37.189 
26.03.2022;09:45:00;;10:00:00;; 36.381 
26.03.2022;10:00:00;;10:15:00;; 35.490 
26.03.2022;10:15:00;;10:30:00;; 34.238 
26.03.2022;10:30:00;;10:45:00;; 33.417 
26.03.2022;10:45:00;;11:00:00;; 32.512 
26.03.2022;11:00:00;;11:15:00;; 31.720 
26.03.2022;11:15:00;;11:30:00;; 31.364 
26.03.2022;11:30:00;;11:45:00;; 31.048 
26.03.2022;11:45:00;;12:00:00;; 30.820 
26.03.2022;12:00:00;;12:15:00;; 30.160 
26.03.2022;12:15:00;;12:30:00;; 29.232 
26.03.2022;12:30:00;;12:45:00;; 28.266 
