Netzbetreibername: ;Mainfranken Netze GmbH;;;;
03.02.2012;04:15:00;;04:30:00;;61.571
03.02.2012;04:30:00;;04:45:00;;61.468
03.02.2012;04:45:00;;05:00:00;;62.177
03.02.2012;05:00:00;;05:15:00;;65.945
03.02.2012;05:15:00;;05:30:00;;67.441
03.02.2012;05:30:00;;05:45:00;;67.523
03.02.2012;05:45:00;;06:00:00;;72.020
03.02.2012;06:00:00;;06:15:00;;76.912
03.02.2012;06:15:00;;06:30:00;;80.122
03.02.2012;06:30:00;;06:45:00;;87.622
03.02.2012;06:45:00;;07:00:00;;95.736
03.02.2012;07:00:00;;07:15:00;;96.643
03.02.2012;07:15:00;;07:30:00;;100.896
03.02.2012;07:30:00;;07:45:00;;104.320
03.02.2012;07:45:00;;08:00:00;;106.965
03.02.2012;08:00:00;;08:15:00;;107.495
03.02.2012;08:15:00;;08:30:00;;106.693
03.02.2012;08:30:00;;08:45:00;;109.058
03.02.2012;08:45:00;;09:00:00;;107.670
03.02.2012;09:00:00;;09:15:00;;99.477
03.02.2012;09:15:00;;09:30:00;;98.697
03.02.2012;09:30:00;;09:45:00;;99.691
03.02.2012;09:45:00;;10:00:00;;97.913
03.02.2012;10:00:00;;10:15:00;;95.302
03.02.2012;10:15:00;;10:30:00;;95.096
03.02.2012;10:30:00;;10:45:00;;93.743
03.02.2012;10:45:00;;11:00:00;;93.208
03.02.2012;11:00:00;;11:15:00;;93.151
03.02.2012;11:15:00;;11:30:00;;93.738
03.02.2012;11:30:00;;11:45:00;;93.708
03.02.2012;11:45:00;;12:00:00;;92.626
03.02.2012;12:00:00;;12:15:00;;92.639
03.02.2012;12:15:00;;12:30:00;;89.615
03.02.2012;12:30:00;;12:45:00;;90.189
03.02.2012;12:45:00;;13:00:00;;89.278
03.02.2012;13:00:00;;13:15:00;;87.591
03.02.2012;13:15:00;;13:30:00;;90.378
03.02.2012;13:30:00;;13:45:00;;88.126
03.02.2012;13:45:00;;14:00:00;;85.115
03.02.2012;14:00:00;;14:15:00;;84.335
03.02.2012;14:15:00;;14:30:00;;85.750
03.02.2012;14:30:00;;14:45:00;;84.243
03.02.2012;14:45:00;;15:00:00;;84.335
03.02.2012;15:00:00;;15:15:00;;87.578
03.02.2012;15:15:00;;15:30:00;;88.012
03.02.2012;15:30:00;;15:45:00;;88.849
03.02.2012;15:45:00;;16:00:00;;91.136
03.02.2012;16:00:00;;16:15:00;;90.220
03.02.2012;16:15:00;;16:30:00;;90.062
03.02.2012;16:30:00;;16:45:00;;88.835
03.02.2012;16:45:00;;17:00:00;;91.232
03.02.2012;17:00:00;;17:15:00;;94.426
03.02.2012;17:15:00;;17:30:00;;99.709
03.02.2012;17:30:00;;17:45:00;;106.960
03.02.2012;17:45:00;;18:00:00;;111.601
03.02.2012;18:00:00;;18:15:00;;111.386
03.02.2012;18:15:00;;18:30:00;;111.058
03.02.2012;18:30:00;;18:45:00;;111.894
03.02.2012;18:45:00;;19:00:00;;111.255
03.02.2012;19:00:00;;19:15:00;;111.404
03.02.2012;19:15:00;;19:30:00;;107.635
03.02.2012;19:30:00;;19:45:00;;105.262
03.02.2012;19:45:00;;20:00:00;;101.364
03.02.2012;20:00:00;;20:15:00;;95.009
03.02.2012;20:15:00;;20:30:00;;90.137
03.02.2012;20:30:00;;20:45:00;;86.504
03.02.2012;20:45:00;;21:00:00;;84.028
03.02.2012;21:00:00;;21:15:00;;84.922
03.02.2012;21:15:00;;21:30:00;;80.837
03.02.2012;21:30:00;;21:45:00;;79.496
03.02.2012;21:45:00;;22:00:00;;79.440
03.02.2012;22:00:00;;22:15:00;;85.759
03.02.2012;22:15:00;;22:30:00;;84.221
03.02.2012;22:30:00;;22:45:00;;82.928
03.02.2012;22:45:00;;23:00:00;;79.544
03.02.2012;23:00:00;;23:15:00;;82.901
03.02.2012;23:15:00;;23:30:00;;83.274
03.02.2012;23:30:00;;23:45:00;;81.972
03.02.2012;23:45:00;;00:00:00;;79.057
04.02.2012;00:00:00;;00:15:00;;77.663
04.02.2012;00:15:00;;00:30:00;;76.992
04.02.2012;00:30:00;;00:45:00;;74.454
04.02.2012;00:45:00;;01:00:00;;72.896
04.02.2012;01:00:00;;01:15:00;;71.270
04.02.2012;01:15:00;;01:30:00;;70.445
04.02.2012;01:30:00;;01:45:00;;69.757
04.02.2012;01:45:00;;02:00:00;;67.866
04.02.2012;02:00:00;;02:15:00;;67.274
04.02.2012;02:15:00;;02:30:00;;65.752
04.02.2012;02:30:00;;02:45:00;;64.576
04.02.2012;02:45:00;;03:00:00;;65.019
04.02.2012;03:00:00;;03:15:00;;63.752
04.02.2012;03:15:00;;03:30:00;;62.326
04.02.2012;03:30:00;;03:45:00;;61.400
04.02.2012;03:45:00;;04:00:00;;60.904
04.02.2012;04:00:00;;04:15:00;;60.746
04.02.2012;04:15:00;;04:30:00;;60.777
04.02.2012;04:30:00;;04:45:00;;61.172
04.02.2012;04:45:00;;05:00:00;;61.040
04.02.2012;05:00:00;;05:15:00;;61.931
04.02.2012;05:15:00;;05:30:00;;62.128
04.02.2012;05:30:00;;05:45:00;;62.729
04.02.2012;05:45:00;;06:00:00;;63.475
04.02.2012;06:00:00;;06:15:00;;59.645
04.02.2012;06:15:00;;06:30:00;;61.527
04.02.2012;06:30:00;;06:45:00;;64.291
04.02.2012;06:45:00;;07:00:00;;67.708
04.02.2012;07:00:00;;07:15:00;;71.471
04.02.2012;07:15:00;;07:30:00;;74.313
04.02.2012;07:30:00;;07:45:00;;75.444
04.02.2012;07:45:00;;08:00:00;;78.689
04.02.2012;08:00:00;;08:15:00;;80.412
04.02.2012;08:15:00;;08:30:00;;83.817
04.02.2012;08:30:00;;08:45:00;;84.611
04.02.2012;08:45:00;;09:00:00;;85.961
04.02.2012;09:00:00;;09:15:00;;81.714
04.02.2012;09:15:00;;09:30:00;;81.779
04.02.2012;09:30:00;;09:45:00;;81.832
04.02.2012;09:45:00;;10:00:00;;83.515
04.02.2012;10:00:00;;10:15:00;;81.341
04.02.2012;10:15:00;;10:30:00;;80.206
04.02.2012;10:30:00;;10:45:00;;80.122
04.02.2012;10:45:00;;11:00:00;;80.635
04.02.2012;11:00:00;;11:15:00;;80.064
04.02.2012;11:15:00;;11:30:00;;80.041
04.02.2012;11:30:00;;11:45:00;;80.841
04.02.2012;11:45:00;;12:00:00;;79.978
04.02.2012;12:00:00;;12:15:00;;81.459
04.02.2012;12:15:00;;12:30:00;;79.799
04.02.2012;12:30:00;;12:45:00;;79.869
04.02.2012;12:45:00;;13:00:00;;79.150
04.02.2012;13:00:00;;13:15:00;;80.236
04.02.2012;13:15:00;;13:30:00;;79.669
04.02.2012;13:30:00;;13:45:00;;79.410
04.02.2012;13:45:00;;14:00:00;;79.217
04.02.2012;14:00:00;;14:15:00;;78.807
04.02.2012;14:15:00;;14:30:00;;80.078
04.02.2012;14:30:00;;14:45:00;;79.530
04.02.2012;14:45:00;;15:00:00;;79.995
04.02.2012;15:00:00;;15:15:00;;80.482
04.02.2012;15:15:00;;15:30:00;;81.012
04.02.2012;15:30:00;;15:45:00;;82.327
04.02.2012;15:45:00;;16:00:00;;83.002
04.02.2012;16:00:00;;16:15:00;;81.591
04.02.2012;16:15:00;;16:30:00;;82.187
04.02.2012;16:30:00;;16:45:00;;84.265
04.02.2012;16:45:00;;17:00:00;;87.591
04.02.2012;17:00:00;;17:15:00;;82.380
04.02.2012;17:15:00;;17:30:00;;85.032
04.02.2012;17:30:00;;17:45:00;;91.990
04.02.2012;17:45:00;;18:00:00;;96.980
04.02.2012;18:00:00;;18:15:00;;94.356
04.02.2012;18:15:00;;18:30:00;;93.103
04.02.2012;18:30:00;;18:45:00;;92.647
04.02.2012;18:45:00;;19:00:00;;91.740
04.02.2012;19:00:00;;19:15:00;;89.269
04.02.2012;19:15:00;;19:30:00;;87.446
04.02.2012;19:30:00;;19:45:00;;85.553
04.02.2012;19:45:00;;20:00:00;;84.374
04.02.2012;20:00:00;;20:15:00;;88.555
04.02.2012;20:15:00;;20:30:00;;86.276
04.02.2012;20:30:00;;20:45:00;;83.199
04.02.2012;20:45:00;;21:00:00;;79.430
04.02.2012;21:00:00;;21:15:00;;82.397
04.02.2012;21:15:00;;21:30:00;;82.980
04.02.2012;21:30:00;;21:45:00;;81.652
04.02.2012;21:45:00;;22:00:00;;79.399
04.02.2012;22:00:00;;22:15:00;;92.718
04.02.2012;22:15:00;;22:30:00;;92.420
04.02.2012;22:30:00;;22:45:00;;91.517
04.02.2012;22:45:00;;23:00:00;;88.507
04.02.2012;23:00:00;;23:15:00;;86.377
04.02.2012;23:15:00;;23:30:00;;83.883
04.02.2012;23:30:00;;23:45:00;;80.469
04.02.2012;23:45:00;;00:00:00;;78.211
05.02.2012;00:00:00;;00:15:00;;75.282
05.02.2012;00:15:00;;00:30:00;;72.647
05.02.2012;00:30:00;;00:45:00;;70.581
05.02.2012;00:45:00;;01:00:00;;68.222
05.02.2012;01:00:00;;01:15:00;;66.401
05.02.2012;01:15:00;;01:30:00;;64.831
05.02.2012;01:30:00;;01:45:00;;63.374
05.02.2012;01:45:00;;02:00:00;;62.554
05.02.2012;02:00:00;;02:15:00;;61.817
05.02.2012;02:15:00;;02:30:00;;60.588
05.02.2012;02:30:00;;02:45:00;;59.347
05.02.2012;02:45:00;;03:00:00;;57.951
05.02.2012;03:00:00;;03:15:00;;57.442
05.02.2012;03:15:00;;03:30:00;;56.836
05.02.2012;03:30:00;;03:45:00;;56.836
05.02.2012;03:45:00;;04:00:00;;55.827
05.02.2012;04:00:00;;04:15:00;;56.112
05.02.2012;04:15:00;;04:30:00;;55.682
05.02.2012;04:30:00;;04:45:00;;55.577
05.02.2012;04:45:00;;05:00:00;;55.129
05.02.2012;05:00:00;;05:15:00;;54.971
05.02.2012;05:15:00;;05:30:00;;53.896
05.02.2012;05:30:00;;05:45:00;;55.460
05.02.2012;05:45:00;;06:00:00;;56.252
05.02.2012;06:00:00;;06:15:00;;55.823
05.02.2012;06:15:00;;06:30:00;;55.623
05.02.2012;06:30:00;;06:45:00;;56.501
05.02.2012;06:45:00;;07:00:00;;56.829
05.02.2012;07:00:00;;07:15:00;;56.206
05.02.2012;07:15:00;;07:30:00;;56.707
05.02.2012;07:30:00;;07:45:00;;56.817
05.02.2012;07:45:00;;08:00:00;;57.675
05.02.2012;08:00:00;;08:15:00;;61.797
05.02.2012;08:15:00;;08:30:00;;62.651
05.02.2012;08:30:00;;08:45:00;;64.414
05.02.2012;08:45:00;;09:00:00;;65.717
05.02.2012;09:00:00;;09:15:00;;69.698
05.02.2012;09:15:00;;09:30:00;;70.973
05.02.2012;09:30:00;;09:45:00;;69.890
05.02.2012;09:45:00;;10:00:00;;70.571
05.02.2012;10:00:00;;10:15:00;;76.826
05.02.2012;10:15:00;;10:30:00;;77.309
05.02.2012;10:30:00;;10:45:00;;76.055
05.02.2012;10:45:00;;11:00:00;;76.187
05.02.2012;11:00:00;;11:15:00;;79.386
05.02.2012;11:15:00;;11:30:00;;79.605
05.02.2012;11:30:00;;11:45:00;;79.115
05.02.2012;11:45:00;;12:00:00;;79.141
05.02.2012;12:00:00;;12:15:00;;79.751
05.02.2012;12:15:00;;12:30:00;;79.226
05.02.2012;12:30:00;;12:45:00;;79.100
05.02.2012;12:45:00;;13:00:00;;79.627
05.02.2012;13:00:00;;13:15:00;;74.720
05.02.2012;13:15:00;;13:30:00;;73.559
05.02.2012;13:30:00;;13:45:00;;73.431
05.02.2012;13:45:00;;14:00:00;;73.190
05.02.2012;14:00:00;;14:15:00;;69.512
05.02.2012;14:15:00;;14:30:00;;69.379
05.02.2012;14:30:00;;14:45:00;;69.777
05.02.2012;14:45:00;;15:00:00;;69.446
05.02.2012;15:00:00;;15:15:00;;68.320
05.02.2012;15:15:00;;15:30:00;;68.693
05.02.2012;15:30:00;;15:45:00;;67.966
05.02.2012;15:45:00;;16:00:00;;68.751
05.02.2012;16:00:00;;16:15:00;;72.820
05.02.2012;16:15:00;;16:30:00;;71.454
05.02.2012;16:30:00;;16:45:00;;71.184
05.02.2012;16:45:00;;17:00:00;;73.835
05.02.2012;17:00:00;;17:15:00;;76.925
05.02.2012;17:15:00;;17:30:00;;78.651
05.02.2012;17:30:00;;17:45:00;;81.871
05.02.2012;17:45:00;;18:00:00;;89.335
05.02.2012;18:00:00;;18:15:00;;82.700
05.02.2012;18:15:00;;18:30:00;;81.972
05.02.2012;18:30:00;;18:45:00;;81.341
05.02.2012;18:45:00;;19:00:00;;81.398
05.02.2012;19:00:00;;19:15:00;;81.797
05.02.2012;19:15:00;;19:30:00;;80.754
05.02.2012;19:30:00;;19:45:00;;79.912
05.02.2012;19:45:00;;20:00:00;;79.186
05.02.2012;20:00:00;;20:15:00;;85.242
05.02.2012;20:15:00;;20:30:00;;83.677
05.02.2012;20:30:00;;20:45:00;;80.337
05.02.2012;20:45:00;;21:00:00;;78.588
05.02.2012;21:00:00;;21:15:00;;81.963
05.02.2012;21:15:00;;21:30:00;;80.850
05.02.2012;21:30:00;;21:45:00;;79.925
05.02.2012;21:45:00;;22:00:00;;80.074
05.02.2012;22:00:00;;22:15:00;;93.782
05.02.2012;22:15:00;;22:30:00;;93.603
05.02.2012;22:30:00;;22:45:00;;92.367
05.02.2012;22:45:00;;23:00:00;;90.198
05.02.2012;23:00:00;;23:15:00;;89.033
05.02.2012;23:15:00;;23:30:00;;86.491
05.02.2012;23:30:00;;23:45:00;;84.637
05.02.2012;23:45:00;;00:00:00;;81.442
06.02.2012;00:00:00;;00:15:00;;81.008
06.02.2012;00:15:00;;00:30:00;;78.452
06.02.2012;00:30:00;;00:45:00;;76.913
06.02.2012;00:45:00;;01:00:00;;74.940
06.02.2012;01:00:00;;01:15:00;;74.133
06.02.2012;01:15:00;;01:30:00;;72.463
06.02.2012;01:30:00;;01:45:00;;71.011
06.02.2012;01:45:00;;02:00:00;;69.480
06.02.2012;02:00:00;;02:15:00;;69.805
06.02.2012;02:15:00;;02:30:00;;67.875
06.02.2012;02:30:00;;02:45:00;;67.221
06.02.2012;02:45:00;;03:00:00;;66.831
06.02.2012;03:00:00;;03:15:00;;63.747
06.02.2012;03:15:00;;03:30:00;;64.357
06.02.2012;03:30:00;;03:45:00;;65.125
06.02.2012;03:45:00;;04:00:00;;63.918
06.02.2012;04:00:00;;04:15:00;;64.344
06.02.2012;04:15:00;;04:30:00;;65.598
06.02.2012;04:30:00;;04:45:00;;65.094
06.02.2012;04:45:00;;05:00:00;;67.743
06.02.2012;05:00:00;;05:15:00;;70.265
06.02.2012;05:15:00;;05:30:00;;72.827
06.02.2012;05:30:00;;05:45:00;;77.860
06.02.2012;05:45:00;;06:00:00;;81.718
06.02.2012;06:00:00;;06:15:00;;85.027
06.02.2012;06:15:00;;06:30:00;;89.808
06.02.2012;06:30:00;;06:45:00;;97.716
06.02.2012;06:45:00;;07:00:00;;103.098
06.02.2012;07:00:00;;07:15:00;;104.959
06.02.2012;07:15:00;;07:30:00;;109.425
06.02.2012;07:30:00;;07:45:00;;111.562
06.02.2012;07:45:00;;08:00:00;;114.490
06.02.2012;08:00:00;;08:15:00;;113.649
06.02.2012;08:15:00;;08:30:00;;112.122
06.02.2012;08:30:00;;08:45:00;;113.689
06.02.2012;08:45:00;;09:00:00;;116.612
06.02.2012;09:00:00;;09:15:00;;113.229
06.02.2012;09:15:00;;09:30:00;;114.450
06.02.2012;09:30:00;;09:45:00;;113.829
06.02.2012;09:45:00;;10:00:00;;113.102
06.02.2012;10:00:00;;10:15:00;;109.434
06.02.2012;10:15:00;;10:30:00;;108.834
06.02.2012;10:30:00;;10:45:00;;108.423
06.02.2012;10:45:00;;11:00:00;;106.203
06.02.2012;11:00:00;;11:15:00;;105.739
06.02.2012;11:15:00;;11:30:00;;102.266
06.02.2012;11:30:00;;11:45:00;;100.471
06.02.2012;11:45:00;;12:00:00;;100.151
06.02.2012;12:00:00;;12:15:00;;102.166
06.02.2012;12:15:00;;12:30:00;;102.087
06.02.2012;12:30:00;;12:45:00;;102.542
06.02.2012;12:45:00;;13:00:00;;102.113
06.02.2012;13:00:00;;13:15:00;;100.226
06.02.2012;13:15:00;;13:30:00;;102.131
06.02.2012;13:30:00;;13:45:00;;104.180
06.02.2012;13:45:00;;14:00:00;;99.424
06.02.2012;14:00:00;;14:15:00;;98.351
06.02.2012;14:15:00;;14:30:00;;100.720
06.02.2012;14:30:00;;14:45:00;;99.805
06.02.2012;14:45:00;;15:00:00;;98.018
06.02.2012;15:00:00;;15:15:00;;100.208
06.02.2012;15:15:00;;15:30:00;;98.741
06.02.2012;15:30:00;;15:45:00;;99.021
06.02.2012;15:45:00;;16:00:00;;99.735
06.02.2012;16:00:00;;16:15:00;;98.925
06.02.2012;16:15:00;;16:30:00;;101.224
06.02.2012;16:30:00;;16:45:00;;100.734
06.02.2012;16:45:00;;17:00:00;;102.634
06.02.2012;17:00:00;;17:15:00;;105.432
06.02.2012;17:15:00;;17:30:00;;108.160
06.02.2012;17:30:00;;17:45:00;;113.019
06.02.2012;17:45:00;;18:00:00;;118.512
06.02.2012;18:00:00;;18:15:00;;118.770
06.02.2012;18:15:00;;18:30:00;;115.483
06.02.2012;18:30:00;;18:45:00;;119.273
06.02.2012;18:45:00;;19:00:00;;118.757
06.02.2012;19:00:00;;19:15:00;;115.645
06.02.2012;19:15:00;;19:30:00;;112.840
06.02.2012;19:30:00;;19:45:00;;112.542
06.02.2012;19:45:00;;20:00:00;;110.095
06.02.2012;20:00:00;;20:15:00;;103.646
06.02.2012;20:15:00;;20:30:00;;101.031
06.02.2012;20:30:00;;20:45:00;;96.542
06.02.2012;20:45:00;;21:00:00;;94.303
06.02.2012;21:00:00;;21:15:00;;101.929
06.02.2012;21:15:00;;21:30:00;;99.985
06.02.2012;21:30:00;;21:45:00;;95.701
06.02.2012;21:45:00;;22:00:00;;93.966
06.02.2012;22:00:00;;22:15:00;;106.737
06.02.2012;22:15:00;;22:30:00;;107.451
06.02.2012;22:30:00;;22:45:00;;103.449
06.02.2012;22:45:00;;23:00:00;;100.414
06.02.2012;23:00:00;;23:15:00;;98.114
06.02.2012;23:15:00;;23:30:00;;95.968
06.02.2012;23:30:00;;23:45:00;;93.129
06.02.2012;23:45:00;;00:00:00;;90.067
07.02.2012;00:00:00;;00:15:00;;90.356
07.02.2012;00:15:00;;00:30:00;;89.637
07.02.2012;00:30:00;;00:45:00;;87.451
07.02.2012;00:45:00;;01:00:00;;85.487
07.02.2012;01:00:00;;01:15:00;;84.440
07.02.2012;01:15:00;;01:30:00;;81.494
07.02.2012;01:30:00;;01:45:00;;79.320
07.02.2012;01:45:00;;02:00:00;;79.259
07.02.2012;02:00:00;;02:15:00;;79.706
07.02.2012;02:15:00;;02:30:00;;78.790
07.02.2012;02:30:00;;02:45:00;;77.220
07.02.2012;02:45:00;;03:00:00;;76.558
07.02.2012;03:00:00;;03:15:00;;75.896
07.02.2012;03:15:00;;03:30:00;;74.493
07.02.2012;03:30:00;;03:45:00;;74.624
07.02.2012;03:45:00;;04:00:00;;73.081
07.02.2012;04:00:00;;04:15:00;;73.379
07.02.2012;04:15:00;;04:30:00;;73.682
07.02.2012;04:30:00;;04:45:00;;74.787
07.02.2012;04:45:00;;05:00:00;;76.019
07.02.2012;05:00:00;;05:15:00;;79.574
07.02.2012;05:15:00;;05:30:00;;79.991
07.02.2012;05:30:00;;05:45:00;;82.748
07.02.2012;05:45:00;;06:00:00;;86.837
07.02.2012;06:00:00;;06:15:00;;85.571
07.02.2012;06:15:00;;06:30:00;;92.122
07.02.2012;06:30:00;;06:45:00;;99.976
07.02.2012;06:45:00;;07:00:00;;106.369
07.02.2012;07:00:00;;07:15:00;;106.868
07.02.2012;07:15:00;;07:30:00;;108.410
07.02.2012;07:30:00;;07:45:00;;111.006
07.02.2012;07:45:00;;08:00:00;;114.442
07.02.2012;08:00:00;;08:15:00;;116.674
07.02.2012;08:15:00;;08:30:00;;115.781
07.02.2012;08:30:00;;08:45:00;;116.582
07.02.2012;08:45:00;;09:00:00;;118.437
07.02.2012;09:00:00;;09:15:00;;118.227
07.02.2012;09:15:00;;09:30:00;;117.864
07.02.2012;09:30:00;;09:45:00;;117.291
07.02.2012;09:45:00;;10:00:00;;117.409
07.02.2012;10:00:00;;10:15:00;;114.433
07.02.2012;10:15:00;;10:30:00;;115.299
07.02.2012;10:30:00;;10:45:00;;113.641
07.02.2012;10:45:00;;11:00:00;;112.349
07.02.2012;11:00:00;;11:15:00;;112.122
07.02.2012;11:15:00;;11:30:00;;112.949
07.02.2012;11:30:00;;11:45:00;;112.993
07.02.2012;11:45:00;;12:00:00;;114.328
07.02.2012;12:00:00;;12:15:00;;116.787
07.02.2012;12:15:00;;12:30:00;;115.807
07.02.2012;12:30:00;;12:45:00;;113.649
07.02.2012;12:45:00;;13:00:00;;113.242
07.02.2012;13:00:00;;13:15:00;;112.411
07.02.2012;13:15:00;;13:30:00;;111.356
07.02.2012;13:30:00;;13:45:00;;108.821
07.02.2012;13:45:00;;14:00:00;;106.400
07.02.2012;14:00:00;;14:15:00;;111.960
07.02.2012;14:15:00;;14:30:00;;118.573
07.02.2012;14:30:00;;14:45:00;;119.369
07.02.2012;14:45:00;;15:00:00;;121.465
07.02.2012;15:00:00;;15:15:00;;121.076
07.02.2012;15:15:00;;15:30:00;;120.262
07.02.2012;15:30:00;;15:45:00;;116.892
07.02.2012;15:45:00;;16:00:00;;111.767
07.02.2012;16:00:00;;16:15:00;;108.221
07.02.2012;16:15:00;;16:30:00;;105.603
07.02.2012;16:30:00;;16:45:00;;104.447
07.02.2012;16:45:00;;17:00:00;;104.802
07.02.2012;17:00:00;;17:15:00;;106.868
07.02.2012;17:15:00;;17:30:00;;108.383
07.02.2012;17:30:00;;17:45:00;;115.015
07.02.2012;17:45:00;;18:00:00;;116.398
07.02.2012;18:00:00;;18:15:00;;113.864
07.02.2012;18:15:00;;18:30:00;;114.809
07.02.2012;18:30:00;;18:45:00;;117.947
07.02.2012;18:45:00;;19:00:00;;115.855
07.02.2012;19:00:00;;19:15:00;;114.389
07.02.2012;19:15:00;;19:30:00;;114.210
07.02.2012;19:30:00;;19:45:00;;111.531
07.02.2012;19:45:00;;20:00:00;;107.801
07.02.2012;20:00:00;;20:15:00;;101.671
07.02.2012;20:15:00;;20:30:00;;96.406
07.02.2012;20:30:00;;20:45:00;;95.307
07.02.2012;20:45:00;;21:00:00;;91.675
07.02.2012;21:00:00;;21:15:00;;90.671
07.02.2012;21:15:00;;21:30:00;;87.144
07.02.2012;21:30:00;;21:45:00;;83.699
07.02.2012;21:45:00;;22:00:00;;82.520
07.02.2012;22:00:00;;22:15:00;;106.772
07.02.2012;22:15:00;;22:30:00;;107.381
07.02.2012;22:30:00;;22:45:00;;101.899
07.02.2012;22:45:00;;23:00:00;;98.255
07.02.2012;23:00:00;;23:15:00;;95.018
07.02.2012;23:15:00;;23:30:00;;92.647
07.02.2012;23:30:00;;23:45:00;;89.291
07.02.2012;23:45:00;;00:00:00;;86.802
08.02.2012;00:00:00;;00:15:00;;83.585
08.02.2012;00:15:00;;00:30:00;;80.605
08.02.2012;00:30:00;;00:45:00;;78.939
08.02.2012;00:45:00;;01:00:00;;78.084
08.02.2012;01:00:00;;01:15:00;;77.623
08.02.2012;01:15:00;;01:30:00;;75.826
08.02.2012;01:30:00;;01:45:00;;76.150
08.02.2012;01:45:00;;02:00:00;;74.537
08.02.2012;02:00:00;;02:15:00;;72.958
08.02.2012;02:15:00;;02:30:00;;74.765
08.02.2012;02:30:00;;02:45:00;;72.905
08.02.2012;02:45:00;;03:00:00;;70.191
08.02.2012;03:00:00;;03:15:00;;69.498
08.02.2012;03:15:00;;03:30:00;;69.651
08.02.2012;03:30:00;;03:45:00;;70.581
08.02.2012;03:45:00;;04:00:00;;68.941
08.02.2012;04:00:00;;04:15:00;;68.454
08.02.2012;04:15:00;;04:30:00;;70.020
08.02.2012;04:30:00;;04:45:00;;69.507
08.02.2012;04:45:00;;05:00:00;;70.822
08.02.2012;05:00:00;;05:15:00;;72.818
08.02.2012;05:15:00;;05:30:00;;74.388
08.02.2012;05:30:00;;05:45:00;;77.014
08.02.2012;05:45:00;;06:00:00;;80.749
08.02.2012;06:00:00;;06:15:00;;79.855
08.02.2012;06:15:00;;06:30:00;;81.775
08.02.2012;06:30:00;;06:45:00;;88.752
08.02.2012;06:45:00;;07:00:00;;96.792
08.02.2012;07:00:00;;07:15:00;;99.783
08.02.2012;07:15:00;;07:30:00;;102.109
08.02.2012;07:30:00;;07:45:00;;103.466
08.02.2012;07:45:00;;08:00:00;;104.924
08.02.2012;08:00:00;;08:15:00;;107.617
08.02.2012;08:15:00;;08:30:00;;106.768
08.02.2012;08:30:00;;08:45:00;;106.693
08.02.2012;08:45:00;;09:00:00;;107.263
08.02.2012;09:00:00;;09:15:00;;107.858
08.02.2012;09:15:00;;09:30:00;;107.775
08.02.2012;09:30:00;;09:45:00;;107.753
08.02.2012;09:45:00;;10:00:00;;109.136
08.02.2012;10:00:00;;10:15:00;;105.384
08.02.2012;10:15:00;;10:30:00;;103.909
08.02.2012;10:30:00;;10:45:00;;101.658
08.02.2012;10:45:00;;11:00:00;;102.021
08.02.2012;11:00:00;;11:15:00;;102.625
08.02.2012;11:15:00;;11:30:00;;104.412
08.02.2012;11:30:00;;11:45:00;;103.825
08.02.2012;11:45:00;;12:00:00;;102.446
08.02.2012;12:00:00;;12:15:00;;103.002
08.02.2012;12:15:00;;12:30:00;;101.811
08.02.2012;12:30:00;;12:45:00;;103.493
08.02.2012;12:45:00;;13:00:00;;104.990
08.02.2012;13:00:00;;13:15:00;;106.282
08.02.2012;13:15:00;;13:30:00;;107.460
08.02.2012;13:30:00;;13:45:00;;104.215
08.02.2012;13:45:00;;14:00:00;;101.023
08.02.2012;14:00:00;;14:15:00;;101.106
08.02.2012;14:15:00;;14:30:00;;101.058
08.02.2012;14:30:00;;14:45:00;;100.874
08.02.2012;14:45:00;;15:00:00;;101.680
08.02.2012;15:00:00;;15:15:00;;102.450
08.02.2012;15:15:00;;15:30:00;;103.317
08.02.2012;15:30:00;;15:45:00;;100.979
08.02.2012;15:45:00;;16:00:00;;103.072
08.02.2012;16:00:00;;16:15:00;;101.496
08.02.2012;16:15:00;;16:30:00;;101.715
08.02.2012;16:30:00;;16:45:00;;100.028
08.02.2012;16:45:00;;17:00:00;;100.431
08.02.2012;17:00:00;;17:15:00;;102.590
08.02.2012;17:15:00;;17:30:00;;107.862
08.02.2012;17:30:00;;17:45:00;;112.476
08.02.2012;17:45:00;;18:00:00;;117.129
08.02.2012;18:00:00;;18:15:00;;117.667
08.02.2012;18:15:00;;18:30:00;;116.691
08.02.2012;18:30:00;;18:45:00;;117.658
08.02.2012;18:45:00;;19:00:00;;117.208
08.02.2012;19:00:00;;19:15:00;;115.632
08.02.2012;19:15:00;;19:30:00;;114.866
08.02.2012;19:30:00;;19:45:00;;111.859
08.02.2012;19:45:00;;20:00:00;;108.751
08.02.2012;20:00:00;;20:15:00;;100.957
08.02.2012;20:15:00;;20:30:00;;97.931
08.02.2012;20:30:00;;20:45:00;;94.211
08.02.2012;20:45:00;;21:00:00;;90.054
08.02.2012;21:00:00;;21:15:00;;89.160
08.02.2012;21:15:00;;21:30:00;;88.235
08.02.2012;21:30:00;;21:45:00;;85.255
08.02.2012;21:45:00;;22:00:00;;82.805
08.02.2012;22:00:00;;22:15:00;;97.142
08.02.2012;22:15:00;;22:30:00;;96.187
08.02.2012;22:30:00;;22:45:00;;93.134
08.02.2012;22:45:00;;23:00:00;;88.323
08.02.2012;23:00:00;;23:15:00;;91.223
08.02.2012;23:15:00;;23:30:00;;88.244
08.02.2012;23:30:00;;23:45:00;;83.283
