Netzbetreibername: ;Mainfranken Netze GmbH;;;;
22.01.2012;18:00:00;;18:15:00;;88.867
22.01.2012;18:15:00;;18:30:00;;88.350
22.01.2012;18:30:00;;18:45:00;;87.772
22.01.2012;18:45:00;;19:00:00;;87.599
22.01.2012;19:00:00;;19:15:00;;86.581
22.01.2012;19:15:00;;19:30:00;;85.371
22.01.2012;19:30:00;;19:45:00;;84.746
22.01.2012;19:45:00;;20:00:00;;83.935
22.01.2012;20:00:00;;20:15:00;;82.553
22.01.2012;20:15:00;;20:30:00;;80.098
22.01.2012;20:30:00;;20:45:00;;77.350
22.01.2012;20:45:00;;21:00:00;;75.333
22.01.2012;21:00:00;;21:15:00;;72.361
22.01.2012;21:15:00;;21:30:00;;70.495
22.01.2012;21:30:00;;21:45:00;;67.907
22.01.2012;21:45:00;;22:00:00;;67.450
22.01.2012;22:00:00;;22:15:00;;77.880
22.01.2012;22:15:00;;22:30:00;;77.127
22.01.2012;22:30:00;;22:45:00;;74.343
22.01.2012;22:45:00;;23:00:00;;71.471
22.01.2012;23:00:00;;23:15:00;;68.047
22.01.2012;23:15:00;;23:30:00;;64.540
22.01.2012;23:30:00;;23:45:00;;61.155
22.01.2012;23:45:00;;00:00:00;;58.564
23.01.2012;00:00:00;;00:15:00;;55.654
23.01.2012;00:15:00;;00:30:00;;52.997
23.01.2012;00:30:00;;00:45:00;;50.724
23.01.2012;00:45:00;;01:00:00;;48.847
23.01.2012;01:00:00;;01:15:00;;47.438
23.01.2012;01:15:00;;01:30:00;;46.110
23.01.2012;01:30:00;;01:45:00;;44.913
23.01.2012;01:45:00;;02:00:00;;44.649
23.01.2012;02:00:00;;02:15:00;;44.360
23.01.2012;02:15:00;;02:30:00;;43.643
23.01.2012;02:30:00;;02:45:00;;43.302
23.01.2012;02:45:00;;03:00:00;;43.023
23.01.2012;03:00:00;;03:15:00;;42.664
23.01.2012;03:15:00;;03:30:00;;42.475
23.01.2012;03:30:00;;03:45:00;;42.669
23.01.2012;03:45:00;;04:00:00;;43.360
23.01.2012;04:00:00;;04:15:00;;43.786
23.01.2012;04:15:00;;04:30:00;;44.378
23.01.2012;04:30:00;;04:45:00;;44.912
23.01.2012;04:45:00;;05:00:00;;45.961
23.01.2012;05:00:00;;05:15:00;;48.049
23.01.2012;05:15:00;;05:30:00;;49.104
23.01.2012;05:30:00;;05:45:00;;51.190
23.01.2012;05:45:00;;06:00:00;;52.621
23.01.2012;06:00:00;;06:15:00;;53.270
23.01.2012;06:15:00;;06:30:00;;57.675
23.01.2012;06:30:00;;06:45:00;;62.253
23.01.2012;06:45:00;;07:00:00;;65.773
23.01.2012;07:00:00;;07:15:00;;70.137
23.01.2012;07:15:00;;07:30:00;;72.722
23.01.2012;07:30:00;;07:45:00;;75.111
23.01.2012;07:45:00;;08:00:00;;76.039
23.01.2012;08:00:00;;08:15:00;;77.078
23.01.2012;08:15:00;;08:30:00;;77.831
23.01.2012;08:30:00;;08:45:00;;77.909
23.01.2012;08:45:00;;09:00:00;;77.685
23.01.2012;09:00:00;;09:15:00;;78.264
23.01.2012;09:15:00;;09:30:00;;78.393
23.01.2012;09:30:00;;09:45:00;;77.862
23.01.2012;09:45:00;;10:00:00;;78.097
23.01.2012;10:00:00;;10:15:00;;77.746
23.01.2012;10:15:00;;10:30:00;;78.483
23.01.2012;10:30:00;;10:45:00;;79.288
23.01.2012;10:45:00;;11:00:00;;80.651
23.01.2012;11:00:00;;11:15:00;;80.132
23.01.2012;11:15:00;;11:30:00;;79.254
23.01.2012;11:30:00;;11:45:00;;78.568
23.01.2012;11:45:00;;12:00:00;;78.610
23.01.2012;12:00:00;;12:15:00;;81.933
23.01.2012;12:15:00;;12:30:00;;81.591
23.01.2012;12:30:00;;12:45:00;;80.803
23.01.2012;12:45:00;;13:00:00;;78.685
23.01.2012;13:00:00;;13:15:00;;76.647
23.01.2012;13:15:00;;13:30:00;;75.410
23.01.2012;13:30:00;;13:45:00;;74.243
23.01.2012;13:45:00;;14:00:00;;73.087
23.01.2012;14:00:00;;14:15:00;;74.924
23.01.2012;14:15:00;;14:30:00;;76.281
23.01.2012;14:30:00;;14:45:00;;76.668
23.01.2012;14:45:00;;15:00:00;;77.129
23.01.2012;15:00:00;;15:15:00;;77.807
23.01.2012;15:15:00;;15:30:00;;77.454
23.01.2012;15:30:00;;15:45:00;;78.529
23.01.2012;15:45:00;;16:00:00;;79.313
23.01.2012;16:00:00;;16:15:00;;80.227
23.01.2012;16:15:00;;16:30:00;;80.149
23.01.2012;16:30:00;;16:45:00;;80.220
23.01.2012;16:45:00;;17:00:00;;82.451
23.01.2012;17:00:00;;17:15:00;;85.083
23.01.2012;17:15:00;;17:30:00;;91.399
23.01.2012;17:30:00;;17:45:00;;94.653
23.01.2012;17:45:00;;18:00:00;;96.666
23.01.2012;18:00:00;;18:15:00;;97.216
23.01.2012;18:15:00;;18:30:00;;96.755
23.01.2012;18:30:00;;18:45:00;;98.753
23.01.2012;18:45:00;;19:00:00;;97.518
23.01.2012;19:00:00;;19:15:00;;96.149
23.01.2012;19:15:00;;19:30:00;;94.136
23.01.2012;19:30:00;;19:45:00;;92.229
23.01.2012;19:45:00;;20:00:00;;90.400
23.01.2012;20:00:00;;20:15:00;;87.986
23.01.2012;20:15:00;;20:30:00;;85.290
23.01.2012;20:30:00;;20:45:00;;82.399
23.01.2012;20:45:00;;21:00:00;;80.051
23.01.2012;21:00:00;;21:15:00;;77.048
23.01.2012;21:15:00;;21:30:00;;74.710
23.01.2012;21:30:00;;21:45:00;;72.966
23.01.2012;21:45:00;;22:00:00;;70.183
23.01.2012;22:00:00;;22:15:00;;81.090
23.01.2012;22:15:00;;22:30:00;;80.484
23.01.2012;22:30:00;;22:45:00;;77.207
23.01.2012;22:45:00;;23:00:00;;73.704
23.01.2012;23:00:00;;23:15:00;;70.117
23.01.2012;23:15:00;;23:30:00;;66.560
23.01.2012;23:30:00;;23:45:00;;63.256
23.01.2012;23:45:00;;00:00:00;;60.264
24.01.2012;00:00:00;;00:15:00;;57.823
24.01.2012;00:15:00;;00:30:00;;55.116
24.01.2012;00:30:00;;00:45:00;;53.140
24.01.2012;00:45:00;;01:00:00;;51.064
24.01.2012;01:00:00;;01:15:00;;49.439
24.01.2012;01:15:00;;01:30:00;;48.220
24.01.2012;01:30:00;;01:45:00;;46.950
24.01.2012;01:45:00;;02:00:00;;46.196
24.01.2012;02:00:00;;02:15:00;;45.626
24.01.2012;02:15:00;;02:30:00;;45.226
24.01.2012;02:30:00;;02:45:00;;44.715
24.01.2012;02:45:00;;03:00:00;;44.174
24.01.2012;03:00:00;;03:15:00;;43.640
24.01.2012;03:15:00;;03:30:00;;43.886
24.01.2012;03:30:00;;03:45:00;;43.984
24.01.2012;03:45:00;;04:00:00;;43.999
24.01.2012;04:00:00;;04:15:00;;44.541
24.01.2012;04:15:00;;04:30:00;;44.791
24.01.2012;04:30:00;;04:45:00;;45.130
24.01.2012;04:45:00;;05:00:00;;46.378
24.01.2012;05:00:00;;05:15:00;;47.935
24.01.2012;05:15:00;;05:30:00;;48.833
24.01.2012;05:30:00;;05:45:00;;50.179
24.01.2012;05:45:00;;06:00:00;;52.004
24.01.2012;06:00:00;;06:15:00;;53.764
24.01.2012;06:15:00;;06:30:00;;57.614
24.01.2012;06:30:00;;06:45:00;;62.386
24.01.2012;06:45:00;;07:00:00;;66.530
24.01.2012;07:00:00;;07:15:00;;70.999
24.01.2012;07:15:00;;07:30:00;;73.872
24.01.2012;07:30:00;;07:45:00;;76.404
24.01.2012;07:45:00;;08:00:00;;75.720
24.01.2012;08:00:00;;08:15:00;;77.642
24.01.2012;08:15:00;;08:30:00;;77.821
24.01.2012;08:30:00;;08:45:00;;77.254
24.01.2012;08:45:00;;09:00:00;;77.616
24.01.2012;09:00:00;;09:15:00;;78.584
24.01.2012;09:15:00;;09:30:00;;79.222
24.01.2012;09:30:00;;09:45:00;;79.696
24.01.2012;09:45:00;;10:00:00;;79.343
24.01.2012;10:00:00;;10:15:00;;77.724
24.01.2012;10:15:00;;10:30:00;;77.260
24.01.2012;10:30:00;;10:45:00;;77.166
24.01.2012;10:45:00;;11:00:00;;76.425
24.01.2012;11:00:00;;11:15:00;;75.919
24.01.2012;11:15:00;;11:30:00;;77.420
24.01.2012;11:30:00;;11:45:00;;77.822
24.01.2012;11:45:00;;12:00:00;;77.423
24.01.2012;12:00:00;;12:15:00;;79.795
24.01.2012;12:15:00;;12:30:00;;78.850
24.01.2012;12:30:00;;12:45:00;;77.574
24.01.2012;12:45:00;;13:00:00;;75.099
24.01.2012;13:00:00;;13:15:00;;75.159
24.01.2012;13:15:00;;13:30:00;;75.607
24.01.2012;13:30:00;;13:45:00;;75.587
24.01.2012;13:45:00;;14:00:00;;75.561
24.01.2012;14:00:00;;14:15:00;;76.266
24.01.2012;14:15:00;;14:30:00;;76.954
24.01.2012;14:30:00;;14:45:00;;77.492
24.01.2012;14:45:00;;15:00:00;;77.937
24.01.2012;15:00:00;;15:15:00;;77.853
24.01.2012;15:15:00;;15:30:00;;77.545
24.01.2012;15:30:00;;15:45:00;;77.545
24.01.2012;15:45:00;;16:00:00;;77.807
24.01.2012;16:00:00;;16:15:00;;79.052
24.01.2012;16:15:00;;16:30:00;;80.452
24.01.2012;16:30:00;;16:45:00;;80.490
24.01.2012;16:45:00;;17:00:00;;82.814
24.01.2012;17:00:00;;17:15:00;;85.789
24.01.2012;17:15:00;;17:30:00;;91.935
24.01.2012;17:30:00;;17:45:00;;95.232
24.01.2012;17:45:00;;18:00:00;;97.383
24.01.2012;18:00:00;;18:15:00;;97.960
24.01.2012;18:15:00;;18:30:00;;97.368
24.01.2012;18:30:00;;18:45:00;;99.054
24.01.2012;18:45:00;;19:00:00;;98.210
24.01.2012;19:00:00;;19:15:00;;96.609
24.01.2012;19:15:00;;19:30:00;;94.789
24.01.2012;19:30:00;;19:45:00;;93.401
24.01.2012;19:45:00;;20:00:00;;91.897
24.01.2012;20:00:00;;20:15:00;;89.160
24.01.2012;20:15:00;;20:30:00;;86.432
24.01.2012;20:30:00;;20:45:00;;83.204
24.01.2012;20:45:00;;21:00:00;;81.061
24.01.2012;21:00:00;;21:15:00;;77.981
24.01.2012;21:15:00;;21:30:00;;75.428
24.01.2012;21:30:00;;21:45:00;;73.433
24.01.2012;21:45:00;;22:00:00;;71.102
24.01.2012;22:00:00;;22:15:00;;82.180
24.01.2012;22:15:00;;22:30:00;;81.163
24.01.2012;22:30:00;;22:45:00;;78.151
24.01.2012;22:45:00;;23:00:00;;74.715
24.01.2012;23:00:00;;23:15:00;;71.280
24.01.2012;23:15:00;;23:30:00;;68.060
24.01.2012;23:30:00;;23:45:00;;64.713
24.01.2012;23:45:00;;00:00:00;;62.037
25.01.2012;00:00:00;;00:15:00;;59.184
25.01.2012;00:15:00;;00:30:00;;56.862
25.01.2012;00:30:00;;00:45:00;;54.504
25.01.2012;00:45:00;;01:00:00;;52.389
25.01.2012;01:00:00;;01:15:00;;50.966
25.01.2012;01:15:00;;01:30:00;;50.064
25.01.2012;01:30:00;;01:45:00;;48.660
25.01.2012;01:45:00;;02:00:00;;48.047
25.01.2012;02:00:00;;02:15:00;;47.394
25.01.2012;02:15:00;;02:30:00;;47.097
25.01.2012;02:30:00;;02:45:00;;46.235
25.01.2012;02:45:00;;03:00:00;;46.056
25.01.2012;03:00:00;;03:15:00;;45.727
25.01.2012;03:15:00;;03:30:00;;45.726
25.01.2012;03:30:00;;03:45:00;;45.694
25.01.2012;03:45:00;;04:00:00;;45.970
25.01.2012;04:00:00;;04:15:00;;46.106
25.01.2012;04:15:00;;04:30:00;;46.215
25.01.2012;04:30:00;;04:45:00;;46.535
25.01.2012;04:45:00;;05:00:00;;47.811
25.01.2012;05:00:00;;05:15:00;;49.434
25.01.2012;05:15:00;;05:30:00;;50.443
25.01.2012;05:30:00;;05:45:00;;51.712
25.01.2012;05:45:00;;06:00:00;;53.565
25.01.2012;06:00:00;;06:15:00;;54.250
25.01.2012;06:15:00;;06:30:00;;58.276
25.01.2012;06:30:00;;06:45:00;;63.119
25.01.2012;06:45:00;;07:00:00;;67.234
25.01.2012;07:00:00;;07:15:00;;71.922
25.01.2012;07:15:00;;07:30:00;;75.600
25.01.2012;07:30:00;;07:45:00;;78.457
25.01.2012;07:45:00;;08:00:00;;78.652
25.01.2012;08:00:00;;08:15:00;;80.227
25.01.2012;08:15:00;;08:30:00;;81.178
25.01.2012;08:30:00;;08:45:00;;80.738
25.01.2012;08:45:00;;09:00:00;;80.646
25.01.2012;09:00:00;;09:15:00;;81.252
25.01.2012;09:15:00;;09:30:00;;80.983
25.01.2012;09:30:00;;09:45:00;;80.741
25.01.2012;09:45:00;;10:00:00;;81.374
25.01.2012;10:00:00;;10:15:00;;80.384
25.01.2012;10:15:00;;10:30:00;;80.151
25.01.2012;10:30:00;;10:45:00;;80.166
25.01.2012;10:45:00;;11:00:00;;80.320
25.01.2012;11:00:00;;11:15:00;;81.293
25.01.2012;11:15:00;;11:30:00;;81.552
25.01.2012;11:30:00;;11:45:00;;81.480
25.01.2012;11:45:00;;12:00:00;;81.684
25.01.2012;12:00:00;;12:15:00;;84.625
25.01.2012;12:15:00;;12:30:00;;84.383
25.01.2012;12:30:00;;12:45:00;;83.604
25.01.2012;12:45:00;;13:00:00;;83.427
25.01.2012;13:00:00;;13:15:00;;83.082
25.01.2012;13:15:00;;13:30:00;;83.044
25.01.2012;13:30:00;;13:45:00;;82.188
25.01.2012;13:45:00;;14:00:00;;81.609
25.01.2012;14:00:00;;14:15:00;;81.825
25.01.2012;14:15:00;;14:30:00;;82.145
25.01.2012;14:30:00;;14:45:00;;81.856
25.01.2012;14:45:00;;15:00:00;;81.591
25.01.2012;15:00:00;;15:15:00;;82.399
25.01.2012;15:15:00;;15:30:00;;82.549
25.01.2012;15:30:00;;15:45:00;;83.298
25.01.2012;15:45:00;;16:00:00;;83.407
25.01.2012;16:00:00;;16:15:00;;85.115
25.01.2012;16:15:00;;16:30:00;;86.199
25.01.2012;16:30:00;;16:45:00;;85.839
25.01.2012;16:45:00;;17:00:00;;88.215
25.01.2012;17:00:00;;17:15:00;;91.562
25.01.2012;17:15:00;;17:30:00;;96.253
25.01.2012;17:30:00;;17:45:00;;98.566
25.01.2012;17:45:00;;18:00:00;;99.748
25.01.2012;18:00:00;;18:15:00;;100.278
25.01.2012;18:15:00;;18:30:00;;99.485
25.01.2012;18:30:00;;18:45:00;;101.868
25.01.2012;18:45:00;;19:00:00;;101.332
25.01.2012;19:00:00;;19:15:00;;99.097
25.01.2012;19:15:00;;19:30:00;;97.000
25.01.2012;19:30:00;;19:45:00;;95.370
25.01.2012;19:45:00;;20:00:00;;93.789
25.01.2012;20:00:00;;20:15:00;;90.188
25.01.2012;20:15:00;;20:30:00;;87.419
25.01.2012;20:30:00;;20:45:00;;84.564
25.01.2012;20:45:00;;21:00:00;;81.994
25.01.2012;21:00:00;;21:15:00;;78.474
25.01.2012;21:15:00;;21:30:00;;76.518
25.01.2012;21:30:00;;21:45:00;;74.446
25.01.2012;21:45:00;;22:00:00;;72.565
25.01.2012;22:00:00;;22:15:00;;83.786
25.01.2012;22:15:00;;22:30:00;;82.919
25.01.2012;22:30:00;;22:45:00;;79.803
25.01.2012;22:45:00;;23:00:00;;76.545
25.01.2012;23:00:00;;23:15:00;;72.716
25.01.2012;23:15:00;;23:30:00;;69.144
25.01.2012;23:30:00;;23:45:00;;65.437
25.01.2012;23:45:00;;00:00:00;;63.003
26.01.2012;00:00:00;;00:15:00;;60.459
26.01.2012;00:15:00;;00:30:00;;58.548
26.01.2012;00:30:00;;00:45:00;;56.287
26.01.2012;00:45:00;;01:00:00;;54.429
26.01.2012;01:00:00;;01:15:00;;52.416
26.01.2012;01:15:00;;01:30:00;;51.169
26.01.2012;01:30:00;;01:45:00;;49.834
26.01.2012;01:45:00;;02:00:00;;49.042
26.01.2012;02:00:00;;02:15:00;;48.423
26.01.2012;02:15:00;;02:30:00;;47.861
26.01.2012;02:30:00;;02:45:00;;47.021
26.01.2012;02:45:00;;03:00:00;;46.727
26.01.2012;03:00:00;;03:15:00;;46.351
26.01.2012;03:15:00;;03:30:00;;46.246
26.01.2012;03:30:00;;03:45:00;;46.479
26.01.2012;03:45:00;;04:00:00;;46.243
26.01.2012;04:00:00;;04:15:00;;46.843
26.01.2012;04:15:00;;04:30:00;;46.867
26.01.2012;04:30:00;;04:45:00;;47.143
26.01.2012;04:45:00;;05:00:00;;48.324
26.01.2012;05:00:00;;05:15:00;;49.971
26.01.2012;05:15:00;;05:30:00;;51.022
26.01.2012;05:30:00;;05:45:00;;52.023
26.01.2012;05:45:00;;06:00:00;;55.126
26.01.2012;06:00:00;;06:15:00;;55.177
26.01.2012;06:15:00;;06:30:00;;59.473
26.01.2012;06:30:00;;06:45:00;;63.959
26.01.2012;06:45:00;;07:00:00;;68.144
26.01.2012;07:00:00;;07:15:00;;73.156
26.01.2012;07:15:00;;07:30:00;;76.761
26.01.2012;07:30:00;;07:45:00;;79.206
26.01.2012;07:45:00;;08:00:00;;78.380
26.01.2012;08:00:00;;08:15:00;;79.590
26.01.2012;08:15:00;;08:30:00;;80.478
26.01.2012;08:30:00;;08:45:00;;81.017
26.01.2012;08:45:00;;09:00:00;;81.108
26.01.2012;09:00:00;;09:15:00;;81.650
26.01.2012;09:15:00;;09:30:00;;81.817
26.01.2012;09:30:00;;09:45:00;;80.897
26.01.2012;09:45:00;;10:00:00;;81.302
26.01.2012;10:00:00;;10:15:00;;80.457
26.01.2012;10:15:00;;10:30:00;;80.754
26.01.2012;10:30:00;;10:45:00;;80.328
26.01.2012;10:45:00;;11:00:00;;80.630
26.01.2012;11:00:00;;11:15:00;;79.761
26.01.2012;11:15:00;;11:30:00;;79.867
26.01.2012;11:30:00;;11:45:00;;80.612
26.01.2012;11:45:00;;12:00:00;;80.258
26.01.2012;12:00:00;;12:15:00;;83.146
26.01.2012;12:15:00;;12:30:00;;80.851
26.01.2012;12:30:00;;12:45:00;;79.511
26.01.2012;12:45:00;;13:00:00;;77.928
26.01.2012;13:00:00;;13:15:00;;77.473
26.01.2012;13:15:00;;13:30:00;;75.809
26.01.2012;13:30:00;;13:45:00;;75.175
26.01.2012;13:45:00;;14:00:00;;73.608
26.01.2012;14:00:00;;14:15:00;;73.199
26.01.2012;14:15:00;;14:30:00;;73.586
26.01.2012;14:30:00;;14:45:00;;74.096
26.01.2012;14:45:00;;15:00:00;;74.500
26.01.2012;15:00:00;;15:15:00;;75.257
26.01.2012;15:15:00;;15:30:00;;74.954
26.01.2012;15:30:00;;15:45:00;;74.731
26.01.2012;15:45:00;;16:00:00;;75.659
26.01.2012;16:00:00;;16:15:00;;76.705
26.01.2012;16:15:00;;16:30:00;;77.884
26.01.2012;16:30:00;;16:45:00;;78.854
26.01.2012;16:45:00;;17:00:00;;81.362
26.01.2012;17:00:00;;17:15:00;;85.505
26.01.2012;17:15:00;;17:30:00;;91.041
26.01.2012;17:30:00;;17:45:00;;96.080
26.01.2012;17:45:00;;18:00:00;;98.449
26.01.2012;18:00:00;;18:15:00;;99.243
26.01.2012;18:15:00;;18:30:00;;98.524
26.01.2012;18:30:00;;18:45:00;;101.272
26.01.2012;18:45:00;;19:00:00;;99.851
26.01.2012;19:00:00;;19:15:00;;98.308
26.01.2012;19:15:00;;19:30:00;;96.045
26.01.2012;19:30:00;;19:45:00;;94.672
26.01.2012;19:45:00;;20:00:00;;92.697
26.01.2012;20:00:00;;20:15:00;;89.659
26.01.2012;20:15:00;;20:30:00;;86.833
26.01.2012;20:30:00;;20:45:00;;84.454
26.01.2012;20:45:00;;21:00:00;;82.353
26.01.2012;21:00:00;;21:15:00;;78.551
26.01.2012;21:15:00;;21:30:00;;76.513
26.01.2012;21:30:00;;21:45:00;;74.119
26.01.2012;21:45:00;;22:00:00;;72.621
26.01.2012;22:00:00;;22:15:00;;83.521
26.01.2012;22:15:00;;22:30:00;;83.122
26.01.2012;22:30:00;;22:45:00;;80.032
26.01.2012;22:45:00;;23:00:00;;76.945
26.01.2012;23:00:00;;23:15:00;;73.400
26.01.2012;23:15:00;;23:30:00;;69.687
26.01.2012;23:30:00;;23:45:00;;66.232
26.01.2012;23:45:00;;00:00:00;;63.561
27.01.2012;00:00:00;;00:15:00;;60.746
27.01.2012;00:15:00;;00:30:00;;58.894
27.01.2012;00:30:00;;00:45:00;;57.206
27.01.2012;00:45:00;;01:00:00;;55.107
27.01.2012;01:00:00;;01:15:00;;53.121
27.01.2012;01:15:00;;01:30:00;;51.787
27.01.2012;01:30:00;;01:45:00;;50.224
27.01.2012;01:45:00;;02:00:00;;49.607
27.01.2012;02:00:00;;02:15:00;;48.876
27.01.2012;02:15:00;;02:30:00;;48.125
27.01.2012;02:30:00;;02:45:00;;47.517
27.01.2012;02:45:00;;03:00:00;;47.321
27.01.2012;03:00:00;;03:15:00;;46.240
27.01.2012;03:15:00;;03:30:00;;46.399
27.01.2012;03:30:00;;03:45:00;;46.408
27.01.2012;03:45:00;;04:00:00;;46.563
27.01.2012;04:00:00;;04:15:00;;47.057
27.01.2012;04:15:00;;04:30:00;;47.209
27.01.2012;04:30:00;;04:45:00;;47.625
27.01.2012;04:45:00;;05:00:00;;48.539
27.01.2012;05:00:00;;05:15:00;;50.189
27.01.2012;05:15:00;;05:30:00;;50.762
27.01.2012;05:30:00;;05:45:00;;53.545
27.01.2012;05:45:00;;06:00:00;;54.782
27.01.2012;06:00:00;;06:15:00;;55.498
27.01.2012;06:15:00;;06:30:00;;59.310
27.01.2012;06:30:00;;06:45:00;;64.189
27.01.2012;06:45:00;;07:00:00;;68.167
27.01.2012;07:00:00;;07:15:00;;72.767
27.01.2012;07:15:00;;07:30:00;;75.415
27.01.2012;07:30:00;;07:45:00;;77.939
27.01.2012;07:45:00;;08:00:00;;78.072
27.01.2012;08:00:00;;08:15:00;;79.521
27.01.2012;08:15:00;;08:30:00;;80.753
27.01.2012;08:30:00;;08:45:00;;80.534
27.01.2012;08:45:00;;09:00:00;;80.526
27.01.2012;09:00:00;;09:15:00;;81.272
27.01.2012;09:15:00;;09:30:00;;81.733
27.01.2012;09:30:00;;09:45:00;;81.890
27.01.2012;09:45:00;;10:00:00;;82.544
27.01.2012;10:00:00;;10:15:00;;81.204
27.01.2012;10:15:00;;10:30:00;;80.948
27.01.2012;10:30:00;;10:45:00;;82.109
27.01.2012;10:45:00;;11:00:00;;83.014
27.01.2012;11:00:00;;11:15:00;;82.757
27.01.2012;11:15:00;;11:30:00;;83.437
27.01.2012;11:30:00;;11:45:00;;83.374
27.01.2012;11:45:00;;12:00:00;;83.363
27.01.2012;12:00:00;;12:15:00;;86.527
27.01.2012;12:15:00;;12:30:00;;85.454
27.01.2012;12:30:00;;12:45:00;;84.689
27.01.2012;12:45:00;;13:00:00;;83.876
27.01.2012;13:00:00;;13:15:00;;83.214
27.01.2012;13:15:00;;13:30:00;;82.904
27.01.2012;13:30:00;;13:45:00;;81.762
27.01.2012;13:45:00;;14:00:00;;80.502
27.01.2012;14:00:00;;14:15:00;;80.841
27.01.2012;14:15:00;;14:30:00;;80.926
27.01.2012;14:30:00;;14:45:00;;79.847
27.01.2012;14:45:00;;15:00:00;;80.026
27.01.2012;15:00:00;;15:15:00;;80.127
27.01.2012;15:15:00;;15:30:00;;79.812
27.01.2012;15:30:00;;15:45:00;;78.962
27.01.2012;15:45:00;;16:00:00;;78.855
27.01.2012;16:00:00;;16:15:00;;80.004
27.01.2012;16:15:00;;16:30:00;;81.344
27.01.2012;16:30:00;;16:45:00;;81.485
27.01.2012;16:45:00;;17:00:00;;84.386
27.01.2012;17:00:00;;17:15:00;;87.541
27.01.2012;17:15:00;;17:30:00;;93.011
27.01.2012;17:30:00;;17:45:00;;95.531
27.01.2012;17:45:00;;18:00:00;;97.498
27.01.2012;18:00:00;;18:15:00;;97.781
27.01.2012;18:15:00;;18:30:00;;96.538
27.01.2012;18:30:00;;18:45:00;;98.957
27.01.2012;18:45:00;;19:00:00;;97.893
27.01.2012;19:00:00;;19:15:00;;96.090
27.01.2012;19:15:00;;19:30:00;;93.842
27.01.2012;19:30:00;;19:45:00;;92.130
27.01.2012;19:45:00;;20:00:00;;90.668
27.01.2012;20:00:00;;20:15:00;;87.590
27.01.2012;20:15:00;;20:30:00;;84.975
27.01.2012;20:30:00;;20:45:00;;82.282
27.01.2012;20:45:00;;21:00:00;;79.847
27.01.2012;21:00:00;;21:15:00;;77.039
27.01.2012;21:15:00;;21:30:00;;74.704
27.01.2012;21:30:00;;21:45:00;;73.550
27.01.2012;21:45:00;;22:00:00;;70.950
27.01.2012;22:00:00;;22:15:00;;82.434
27.01.2012;22:15:00;;22:30:00;;82.663
27.01.2012;22:30:00;;22:45:00;;79.883
27.01.2012;22:45:00;;23:00:00;;77.250
27.01.2012;23:00:00;;23:15:00;;73.776
27.01.2012;23:15:00;;23:30:00;;71.530
27.01.2012;23:30:00;;23:45:00;;68.315
27.01.2012;23:45:00;;00:00:00;;65.832
28.01.2012;00:00:00;;00:15:00;;63.466
28.01.2012;00:15:00;;00:30:00;;61.289
28.01.2012;00:30:00;;00:45:00;;59.111
28.01.2012;00:45:00;;01:00:00;;56.688
28.01.2012;01:00:00;;01:15:00;;55.031
28.01.2012;01:15:00;;01:30:00;;53.680
28.01.2012;01:30:00;;01:45:00;;52.014
28.01.2012;01:45:00;;02:00:00;;51.156
28.01.2012;02:00:00;;02:15:00;;50.228
28.01.2012;02:15:00;;02:30:00;;49.162
28.01.2012;02:30:00;;02:45:00;;48.081
28.01.2012;02:45:00;;03:00:00;;47.962
28.01.2012;03:00:00;;03:15:00;;47.197
28.01.2012;03:15:00;;03:30:00;;47.169
28.01.2012;03:30:00;;03:45:00;;47.022
28.01.2012;03:45:00;;04:00:00;;46.577
28.01.2012;04:00:00;;04:15:00;;46.731
28.01.2012;04:15:00;;04:30:00;;46.721
28.01.2012;04:30:00;;04:45:00;;46.430
28.01.2012;04:45:00;;05:00:00;;47.048
28.01.2012;05:00:00;;05:15:00;;47.736
28.01.2012;05:15:00;;05:30:00;;47.574
28.01.2012;05:30:00;;05:45:00;;47.965
28.01.2012;05:45:00;;06:00:00;;47.845
28.01.2012;06:00:00;;06:15:00;;45.086
28.01.2012;06:15:00;;06:30:00;;45.974
28.01.2012;06:30:00;;06:45:00;;47.908
28.01.2012;06:45:00;;07:00:00;;48.625
28.01.2012;07:00:00;;07:15:00;;52.203
28.01.2012;07:15:00;;07:30:00;;53.933
28.01.2012;07:30:00;;07:45:00;;56.429
28.01.2012;07:45:00;;08:00:00;;57.603
28.01.2012;08:00:00;;08:15:00;;61.645
28.01.2012;08:15:00;;08:30:00;;66.994
28.01.2012;08:30:00;;08:45:00;;66.577
28.01.2012;08:45:00;;09:00:00;;66.571
28.01.2012;09:00:00;;09:15:00;;71.922
28.01.2012;09:15:00;;09:30:00;;73.577
28.01.2012;09:30:00;;09:45:00;;74.207
28.01.2012;09:45:00;;10:00:00;;75.503
28.01.2012;10:00:00;;10:15:00;;77.200
28.01.2012;10:15:00;;10:30:00;;77.758
28.01.2012;10:30:00;;10:45:00;;78.309
28.01.2012;10:45:00;;11:00:00;;78.650
28.01.2012;11:00:00;;11:15:00;;79.840
28.01.2012;11:15:00;;11:30:00;;81.606
28.01.2012;11:30:00;;11:45:00;;82.753
28.01.2012;11:45:00;;12:00:00;;82.018
28.01.2012;12:00:00;;12:15:00;;81.559
28.01.2012;12:15:00;;12:30:00;;80.491
28.01.2012;12:30:00;;12:45:00;;80.133
28.01.2012;12:45:00;;13:00:00;;79.499
28.01.2012;13:00:00;;13:15:00;;77.885
28.01.2012;13:15:00;;13:30:00;;77.232
