Netzbetreibername: ;Mainfranken Netze GmbH;;;;
12.03.2012;02:45:00;;03:00:00;;25.951
12.03.2012;03:00:00;;03:15:00;;27.570
12.03.2012;03:15:00;;03:30:00;;28.274
12.03.2012;03:30:00;;03:45:00;;28.886
12.03.2012;03:45:00;;04:00:00;;28.486
12.03.2012;04:00:00;;04:15:00;;30.694
12.03.2012;04:15:00;;04:30:00;;31.645
12.03.2012;04:30:00;;04:45:00;;31.645
12.03.2012;04:45:00;;05:00:00;;34.135
12.03.2012;05:00:00;;05:15:00;;38.333
12.03.2012;05:15:00;;05:30:00;;38.236
12.03.2012;05:30:00;;05:45:00;;42.288
12.03.2012;05:45:00;;06:00:00;;46.050
12.03.2012;06:00:00;;06:15:00;;45.632
12.03.2012;06:15:00;;06:30:00;;22.092
12.03.2012;06:30:00;;06:45:00;;12.954
12.03.2012;06:45:00;;07:00:00;;1.663
12.03.2012;07:00:00;;07:15:00;;6.890
12.03.2012;07:15:00;;07:30:00;;10.028
12.03.2012;07:30:00;;07:45:00;;14.098
12.03.2012;07:45:00;;08:00:00;;17.587
12.03.2012;08:00:00;;08:15:00;;19.294
12.03.2012;08:15:00;;08:30:00;;21.679
12.03.2012;08:30:00;;08:45:00;;23.021
12.03.2012;08:45:00;;09:00:00;;27.812
12.03.2012;09:00:00;;09:15:00;;28.340
12.03.2012;09:15:00;;09:30:00;;28.125
12.03.2012;09:30:00;;09:45:00;;30.127
12.03.2012;09:45:00;;10:00:00;;31.297
12.03.2012;10:00:00;;10:15:00;;30.386
12.03.2012;10:15:00;;10:30:00;;32.041
12.03.2012;10:30:00;;10:45:00;;30.857
12.03.2012;10:45:00;;11:00:00;;28.182
12.03.2012;11:00:00;;11:15:00;;29.225
12.03.2012;11:15:00;;11:30:00;;29.744
12.03.2012;11:30:00;;11:45:00;;29.590
12.03.2012;11:45:00;;12:00:00;;29.348
12.03.2012;12:00:00;;12:15:00;;29.467
12.03.2012;12:15:00;;12:30:00;;27.760
12.03.2012;12:30:00;;12:45:00;;27.236
12.03.2012;12:45:00;;13:00:00;;28.217
12.03.2012;13:00:00;;13:15:00;;28.156
12.03.2012;13:15:00;;13:30:00;;25.872
12.03.2012;13:30:00;;13:45:00;;23.848
12.03.2012;13:45:00;;14:00:00;;24.028
12.03.2012;14:00:00;;14:15:00;;24.394
12.03.2012;14:15:00;;14:30:00;;23.918
12.03.2012;14:30:00;;14:45:00;;23.672
12.03.2012;14:45:00;;15:00:00;;23.346
12.03.2012;15:00:00;;15:15:00;;23.857
12.03.2012;15:15:00;;15:30:00;;21.608
12.03.2012;15:30:00;;15:45:00;;18.955
12.03.2012;15:45:00;;16:00:00;;19.334
12.03.2012;16:00:00;;16:15:00;;17.578
12.03.2012;16:15:00;;16:30:00;;14.824
12.03.2012;16:30:00;;16:45:00;;14.511
12.03.2012;16:45:00;;17:00:00;;13.860
12.03.2012;17:00:00;;17:15:00;;14.494
12.03.2012;17:15:00;;17:30:00;;15.774
12.03.2012;17:30:00;;17:45:00;;18.106
12.03.2012;17:45:00;;18:00:00;;20.020
12.03.2012;18:00:00;;18:15:00;;18.194
12.03.2012;18:15:00;;18:30:00;;19.518
12.03.2012;18:30:00;;18:45:00;;26.589
12.03.2012;18:45:00;;19:00:00;;27.817
12.03.2012;19:00:00;;19:15:00;;22.563
12.03.2012;19:15:00;;19:30:00;;18.779
12.03.2012;19:30:00;;19:45:00;;17.261
12.03.2012;19:45:00;;20:00:00;;16.012
12.03.2012;20:00:00;;20:15:00;;13.477
12.03.2012;20:15:00;;20:30:00;;10.019
12.03.2012;20:30:00;;20:45:00;;5.504
12.03.2012;20:45:00;;21:00:00;;3.652
12.03.2012;21:00:00;;21:15:00;;2.561
12.03.2012;21:15:00;;21:30:00;;1.342
12.03.2012;21:30:00;;21:45:00;;0
12.03.2012;21:45:00;;22:00:00;;0
12.03.2012;22:00:00;;22:15:00;;10.248
12.03.2012;22:15:00;;22:30:00;;8.853
12.03.2012;22:30:00;;22:45:00;;6.292
12.03.2012;22:45:00;;23:00:00;;1.518
12.03.2012;23:00:00;;23:15:00;;23.932
12.03.2012;23:15:00;;23:30:00;;42.508
12.03.2012;23:30:00;;23:45:00;;38.038
12.03.2012;23:45:00;;00:00:00;;36.670
13.03.2012;00:00:00;;00:15:00;;41.408
13.03.2012;00:15:00;;00:30:00;;41.637
13.03.2012;00:30:00;;00:45:00;;38.553
13.03.2012;00:45:00;;01:00:00;;37.118
13.03.2012;01:00:00;;01:15:00;;34.065
13.03.2012;01:15:00;;01:30:00;;32.481
13.03.2012;01:30:00;;01:45:00;;32.622
13.03.2012;01:45:00;;02:00:00;;32.182
13.03.2012;02:00:00;;02:15:00;;31.429
13.03.2012;02:15:00;;02:30:00;;31.310
13.03.2012;02:30:00;;02:45:00;;31.174
13.03.2012;02:45:00;;03:00:00;;30.892
13.03.2012;03:00:00;;03:15:00;;30.730
13.03.2012;03:15:00;;03:30:00;;31.711
13.03.2012;03:30:00;;03:45:00;;30.884
13.03.2012;03:45:00;;04:00:00;;31.583
13.03.2012;04:00:00;;04:15:00;;32.644
13.03.2012;04:15:00;;04:30:00;;33.471
13.03.2012;04:30:00;;04:45:00;;33.361
13.03.2012;04:45:00;;05:00:00;;33.471
13.03.2012;05:00:00;;05:15:00;;37.765
13.03.2012;05:15:00;;05:30:00;;41.505
13.03.2012;05:30:00;;05:45:00;;44.810
13.03.2012;05:45:00;;06:00:00;;36.648
13.03.2012;06:00:00;;06:15:00;;14.674
13.03.2012;06:15:00;;06:30:00;;2.979
13.03.2012;06:30:00;;06:45:00;;4.770
13.03.2012;06:45:00;;07:00:00;;10.098
13.03.2012;07:00:00;;07:15:00;;502
13.03.2012;07:15:00;;07:30:00;;2.112
13.03.2012;07:30:00;;07:45:00;;4.893
13.03.2012;07:45:00;;08:00:00;;9.178
13.03.2012;08:00:00;;08:15:00;;11.202
13.03.2012;08:15:00;;08:30:00;;13.363
13.03.2012;08:30:00;;08:45:00;;15.211
13.03.2012;08:45:00;;09:00:00;;15.576
13.03.2012;09:00:00;;09:15:00;;17.354
13.03.2012;09:15:00;;09:30:00;;19.549
13.03.2012;09:30:00;;09:45:00;;20.790
13.03.2012;09:45:00;;10:00:00;;20.750
13.03.2012;10:00:00;;10:15:00;;31.099
13.03.2012;10:15:00;;10:30:00;;32.221
13.03.2012;10:30:00;;10:45:00;;32.714
13.03.2012;10:45:00;;11:00:00;;33.986
13.03.2012;11:00:00;;11:15:00;;32.969
13.03.2012;11:15:00;;11:30:00;;34.175
13.03.2012;11:30:00;;11:45:00;;32.648
13.03.2012;11:45:00;;12:00:00;;32.437
13.03.2012;12:00:00;;12:15:00;;32.146
13.03.2012;12:15:00;;12:30:00;;32.340
13.03.2012;12:30:00;;12:45:00;;31.803
13.03.2012;12:45:00;;13:00:00;;32.278
13.03.2012;13:00:00;;13:15:00;;32.393
13.03.2012;13:15:00;;13:30:00;;34.223
13.03.2012;13:30:00;;13:45:00;;28.072
13.03.2012;13:45:00;;14:00:00;;31.447
13.03.2012;14:00:00;;14:15:00;;29.990
13.03.2012;14:15:00;;14:30:00;;32.344
13.03.2012;14:30:00;;14:45:00;;31.979
13.03.2012;14:45:00;;15:00:00;;29.753
13.03.2012;15:00:00;;15:15:00;;28.349
13.03.2012;15:15:00;;15:30:00;;27.896
13.03.2012;15:30:00;;15:45:00;;27.768
13.03.2012;15:45:00;;16:00:00;;26.990
13.03.2012;16:00:00;;16:15:00;;25.810
13.03.2012;16:15:00;;16:30:00;;24.715
13.03.2012;16:30:00;;16:45:00;;22.396
13.03.2012;16:45:00;;17:00:00;;23.131
13.03.2012;17:00:00;;17:15:00;;24.922
13.03.2012;17:15:00;;17:30:00;;26.836
13.03.2012;17:30:00;;17:45:00;;26.853
13.03.2012;17:45:00;;18:00:00;;27.526
13.03.2012;18:00:00;;18:15:00;;22.264
13.03.2012;18:15:00;;18:30:00;;22.964
13.03.2012;18:30:00;;18:45:00;;29.718
13.03.2012;18:45:00;;19:00:00;;28.530
13.03.2012;19:00:00;;19:15:00;;24.662
13.03.2012;19:15:00;;19:30:00;;21.855
13.03.2012;19:30:00;;19:45:00;;19.426
13.03.2012;19:45:00;;20:00:00;;17.811
13.03.2012;20:00:00;;20:15:00;;13.253
13.03.2012;20:15:00;;20:30:00;;14.480
13.03.2012;20:30:00;;20:45:00;;9.764
13.03.2012;20:45:00;;21:00:00;;8.188
13.03.2012;21:00:00;;21:15:00;;3.903
13.03.2012;21:15:00;;21:30:00;;3.045
13.03.2012;21:30:00;;21:45:00;;422
13.03.2012;21:45:00;;22:00:00;;0
13.03.2012;22:00:00;;22:15:00;;22.999
13.03.2012;22:15:00;;22:30:00;;25.274
13.03.2012;22:30:00;;22:45:00;;21.186
13.03.2012;22:45:00;;23:00:00;;31.874
13.03.2012;23:00:00;;23:15:00;;48.418
13.03.2012;23:15:00;;23:30:00;;44.572
13.03.2012;23:30:00;;23:45:00;;41.241
13.03.2012;23:45:00;;00:00:00;;37.356
14.03.2012;00:00:00;;00:15:00;;38.025
14.03.2012;00:15:00;;00:30:00;;37.052
14.03.2012;00:30:00;;00:45:00;;34.822
14.03.2012;00:45:00;;01:00:00;;31.856
14.03.2012;01:00:00;;01:15:00;;31.636
14.03.2012;01:15:00;;01:30:00;;28.926
14.03.2012;01:30:00;;01:45:00;;28.635
14.03.2012;01:45:00;;02:00:00;;27.557
14.03.2012;02:00:00;;02:15:00;;27.355
14.03.2012;02:15:00;;02:30:00;;27.474
14.03.2012;02:30:00;;02:45:00;;26.501
14.03.2012;02:45:00;;03:00:00;;26.765
14.03.2012;03:00:00;;03:15:00;;25.736
14.03.2012;03:15:00;;03:30:00;;27.108
14.03.2012;03:30:00;;03:45:00;;27.460
14.03.2012;03:45:00;;04:00:00;;27.262
14.03.2012;04:00:00;;04:15:00;;27.628
14.03.2012;04:15:00;;04:30:00;;28.433
14.03.2012;04:30:00;;04:45:00;;30.694
14.03.2012;04:45:00;;05:00:00;;30.725
14.03.2012;05:00:00;;05:15:00;;28.882
14.03.2012;05:15:00;;05:30:00;;27.812
14.03.2012;05:30:00;;05:45:00;;33.400
14.03.2012;05:45:00;;06:00:00;;21.463
14.03.2012;06:00:00;;06:15:00;;1.197
14.03.2012;06:15:00;;06:30:00;;0
14.03.2012;06:30:00;;06:45:00;;0
14.03.2012;06:45:00;;07:00:00;;0
14.03.2012;07:00:00;;07:15:00;;0
14.03.2012;07:15:00;;07:30:00;;0
14.03.2012;07:30:00;;07:45:00;;0
14.03.2012;07:45:00;;08:00:00;;3.810
14.03.2012;08:00:00;;08:15:00;;16.588
14.03.2012;08:15:00;;08:30:00;;21.745
14.03.2012;08:30:00;;08:45:00;;24.297
14.03.2012;08:45:00;;09:00:00;;25.890
14.03.2012;09:00:00;;09:15:00;;27.465
14.03.2012;09:15:00;;09:30:00;;28.147
14.03.2012;09:30:00;;09:45:00;;28.574
14.03.2012;09:45:00;;10:00:00;;30.910
14.03.2012;10:00:00;;10:15:00;;29.146
14.03.2012;10:15:00;;10:30:00;;29.383
14.03.2012;10:30:00;;10:45:00;;31.526
14.03.2012;10:45:00;;11:00:00;;31.372
14.03.2012;11:00:00;;11:15:00;;30.109
14.03.2012;11:15:00;;11:30:00;;31.592
14.03.2012;11:30:00;;11:45:00;;30.386
14.03.2012;11:45:00;;12:00:00;;31.200
14.03.2012;12:00:00;;12:15:00;;41.862
14.03.2012;12:15:00;;12:30:00;;43.872
14.03.2012;12:30:00;;12:45:00;;43.564
14.03.2012;12:45:00;;13:00:00;;44.150
14.03.2012;13:00:00;;13:15:00;;43.868
14.03.2012;13:15:00;;13:30:00;;44.713
14.03.2012;13:30:00;;13:45:00;;42.051
14.03.2012;13:45:00;;14:00:00;;40.590
14.03.2012;14:00:00;;14:15:00;;40.238
14.03.2012;14:15:00;;14:30:00;;39.855
14.03.2012;14:30:00;;14:45:00;;37.598
14.03.2012;14:45:00;;15:00:00;;37.844
14.03.2012;15:00:00;;15:15:00;;37.866
14.03.2012;15:15:00;;15:30:00;;36.326
14.03.2012;15:30:00;;15:45:00;;36.432
14.03.2012;15:45:00;;16:00:00;;35.477
14.03.2012;16:00:00;;16:15:00;;33.242
14.03.2012;16:15:00;;16:30:00;;31.288
14.03.2012;16:30:00;;16:45:00;;30.070
14.03.2012;16:45:00;;17:00:00;;29.014
14.03.2012;17:00:00;;17:15:00;;15.528
14.03.2012;17:15:00;;17:30:00;;16.447
14.03.2012;17:30:00;;17:45:00;;18.995
14.03.2012;17:45:00;;18:00:00;;18.938
14.03.2012;18:00:00;;18:15:00;;16.144
14.03.2012;18:15:00;;18:30:00;;15.290
14.03.2012;18:30:00;;18:45:00;;22.304
14.03.2012;18:45:00;;19:00:00;;24.094
14.03.2012;19:00:00;;19:15:00;;21.582
14.03.2012;19:15:00;;19:30:00;;19.404
14.03.2012;19:30:00;;19:45:00;;18.392
14.03.2012;19:45:00;;20:00:00;;15.585
14.03.2012;20:00:00;;20:15:00;;9.869
14.03.2012;20:15:00;;20:30:00;;3.956
14.03.2012;20:30:00;;20:45:00;;167
14.03.2012;20:45:00;;21:00:00;;0
14.03.2012;21:00:00;;21:15:00;;24.301
14.03.2012;21:15:00;;21:30:00;;37.171
14.03.2012;21:30:00;;21:45:00;;37.132
14.03.2012;21:45:00;;22:00:00;;35.499
14.03.2012;22:00:00;;22:15:00;;41.602
14.03.2012;22:15:00;;22:30:00;;43.644
14.03.2012;22:30:00;;22:45:00;;40.445
14.03.2012;22:45:00;;23:00:00;;35.512
14.03.2012;23:00:00;;23:15:00;;29.176
14.03.2012;23:15:00;;23:30:00;;27.403
14.03.2012;23:30:00;;23:45:00;;23.395
14.03.2012;23:45:00;;00:00:00;;20.552
15.03.2012;00:00:00;;00:15:00;;19.760
15.03.2012;00:15:00;;00:30:00;;24.385
15.03.2012;00:30:00;;00:45:00;;22.849
15.03.2012;00:45:00;;01:00:00;;22.568
15.03.2012;01:00:00;;01:15:00;;18.009
15.03.2012;01:15:00;;01:30:00;;17.578
15.03.2012;01:30:00;;01:45:00;;18.599
15.03.2012;01:45:00;;02:00:00;;18.990
15.03.2012;02:00:00;;02:15:00;;16.350
15.03.2012;02:15:00;;02:30:00;;15.611
15.03.2012;02:30:00;;02:45:00;;12.940
15.03.2012;02:45:00;;03:00:00;;37.048
15.03.2012;03:00:00;;03:15:00;;48.563
15.03.2012;03:15:00;;03:30:00;;46.345
15.03.2012;03:30:00;;03:45:00;;31.979
15.03.2012;03:45:00;;04:00:00;;26.440
15.03.2012;04:00:00;;04:15:00;;25.410
15.03.2012;04:15:00;;04:30:00;;25.278
15.03.2012;04:30:00;;04:45:00;;23.808
15.03.2012;04:45:00;;05:00:00;;19.624
15.03.2012;05:00:00;;05:15:00;;22.048
15.03.2012;05:15:00;;05:30:00;;24.468
15.03.2012;05:30:00;;05:45:00;;27.751
15.03.2012;05:45:00;;06:00:00;;34.122
15.03.2012;06:00:00;;06:15:00;;37.576
15.03.2012;06:15:00;;06:30:00;;40.489
15.03.2012;06:30:00;;06:45:00;;45.069
15.03.2012;06:45:00;;07:00:00;;49.465
15.03.2012;07:00:00;;07:15:00;;56.245
15.03.2012;07:15:00;;07:30:00;;58.155
15.03.2012;07:30:00;;07:45:00;;62.537
15.03.2012;07:45:00;;08:00:00;;63.866
15.03.2012;08:00:00;;08:15:00;;64.324
15.03.2012;08:15:00;;08:30:00;;59.902
15.03.2012;08:30:00;;08:45:00;;59.198
15.03.2012;08:45:00;;09:00:00;;59.963
15.03.2012;09:00:00;;09:15:00;;65.446
15.03.2012;09:15:00;;09:30:00;;67.412
15.03.2012;09:30:00;;09:45:00;;67.364
15.03.2012;09:45:00;;10:00:00;;67.602
15.03.2012;10:00:00;;10:15:00;;68.226
15.03.2012;10:15:00;;10:30:00;;65.934
15.03.2012;10:30:00;;10:45:00;;66.352
15.03.2012;10:45:00;;11:00:00;;64.262
15.03.2012;11:00:00;;11:15:00;;65.586
15.03.2012;11:15:00;;11:30:00;;64.390
15.03.2012;11:30:00;;11:45:00;;63.721
15.03.2012;11:45:00;;12:00:00;;63.796
15.03.2012;12:00:00;;12:15:00;;64.618
15.03.2012;12:15:00;;12:30:00;;62.458
15.03.2012;12:30:00;;12:45:00;;61.464
15.03.2012;12:45:00;;13:00:00;;61.406
15.03.2012;13:00:00;;13:15:00;;63.184
15.03.2012;13:15:00;;13:30:00;;62.361
15.03.2012;13:30:00;;13:45:00;;59.321
15.03.2012;13:45:00;;14:00:00;;59.079
15.03.2012;14:00:00;;14:15:00;;60.443
15.03.2012;14:15:00;;14:30:00;;62.634
15.03.2012;14:30:00;;14:45:00;;61.846
15.03.2012;14:45:00;;15:00:00;;63.386
15.03.2012;15:00:00;;15:15:00;;61.521
15.03.2012;15:15:00;;15:30:00;;62.273
15.03.2012;15:30:00;;15:45:00;;61.208
15.03.2012;15:45:00;;16:00:00;;61.653
15.03.2012;16:00:00;;16:15:00;;62.022
15.03.2012;16:15:00;;16:30:00;;62.361
15.03.2012;16:30:00;;16:45:00;;62.018
15.03.2012;16:45:00;;17:00:00;;64.315
15.03.2012;17:00:00;;17:15:00;;64.746
15.03.2012;17:15:00;;17:30:00;;64.139
15.03.2012;17:30:00;;17:45:00;;67.412
15.03.2012;17:45:00;;18:00:00;;68.653
15.03.2012;18:00:00;;18:15:00;;71.892
15.03.2012;18:15:00;;18:30:00;;72.481
15.03.2012;18:30:00;;18:45:00;;78.386
15.03.2012;18:45:00;;19:00:00;;85.782
15.03.2012;19:00:00;;19:15:00;;85.048
15.03.2012;19:15:00;;19:30:00;;82.623
15.03.2012;19:30:00;;19:45:00;;83.222
15.03.2012;19:45:00;;20:00:00;;80.903
15.03.2012;20:00:00;;20:15:00;;76.054
15.03.2012;20:15:00;;20:30:00;;70.057
15.03.2012;20:30:00;;20:45:00;;64.372
15.03.2012;20:45:00;;21:00:00;;61.992
15.03.2012;21:00:00;;21:15:00;;56.800
15.03.2012;21:15:00;;21:30:00;;52.769
15.03.2012;21:30:00;;21:45:00;;49.623
15.03.2012;21:45:00;;22:00:00;;48.286
15.03.2012;22:00:00;;22:15:00;;53.332
15.03.2012;22:15:00;;22:30:00;;53.363
15.03.2012;22:30:00;;22:45:00;;50.640
15.03.2012;22:45:00;;23:00:00;;45.945
15.03.2012;23:00:00;;23:15:00;;41.567
15.03.2012;23:15:00;;23:30:00;;38.460
15.03.2012;23:30:00;;23:45:00;;34.914
15.03.2012;23:45:00;;00:00:00;;31.473
16.03.2012;00:00:00;;00:15:00;;33.594
16.03.2012;00:15:00;;00:30:00;;35.464
16.03.2012;00:30:00;;00:45:00;;34.729
16.03.2012;00:45:00;;01:00:00;;32.701
16.03.2012;01:00:00;;01:15:00;;30.730
16.03.2012;01:15:00;;01:30:00;;29.933
16.03.2012;01:30:00;;01:45:00;;28.534
16.03.2012;01:45:00;;02:00:00;;27.302
16.03.2012;02:00:00;;02:15:00;;28.380
16.03.2012;02:15:00;;02:30:00;;28.820
16.03.2012;02:30:00;;02:45:00;;28.239
16.03.2012;02:45:00;;03:00:00;;26.783
16.03.2012;03:00:00;;03:15:00;;27.482
16.03.2012;03:15:00;;03:30:00;;28.156
16.03.2012;03:30:00;;03:45:00;;27.777
16.03.2012;03:45:00;;04:00:00;;29.159
16.03.2012;04:00:00;;04:15:00;;29.414
16.03.2012;04:15:00;;04:30:00;;30.206
16.03.2012;04:30:00;;04:45:00;;29.762
16.03.2012;04:45:00;;05:00:00;;30.624
16.03.2012;05:00:00;;05:15:00;;34.536
16.03.2012;05:15:00;;05:30:00;;37.651
16.03.2012;05:30:00;;05:45:00;;40.564
16.03.2012;05:45:00;;06:00:00;;44.647
16.03.2012;06:00:00;;06:15:00;;37.440
16.03.2012;06:15:00;;06:30:00;;41.193
16.03.2012;06:30:00;;06:45:00;;44.229
16.03.2012;06:45:00;;07:00:00;;47.520
16.03.2012;07:00:00;;07:15:00;;53.108
16.03.2012;07:15:00;;07:30:00;;56.641
16.03.2012;07:30:00;;07:45:00;;56.606
16.03.2012;07:45:00;;08:00:00;;60.232
16.03.2012;08:00:00;;08:15:00;;65.133
16.03.2012;08:15:00;;08:30:00;;63.694
16.03.2012;08:30:00;;08:45:00;;63.461
16.03.2012;08:45:00;;09:00:00;;64.055
16.03.2012;09:00:00;;09:15:00;;63.083
16.03.2012;09:15:00;;09:30:00;;63.109
16.03.2012;09:30:00;;09:45:00;;63.369
16.03.2012;09:45:00;;10:00:00;;62.317
16.03.2012;10:00:00;;10:15:00;;60.768
16.03.2012;10:15:00;;10:30:00;;60.188
16.03.2012;10:30:00;;10:45:00;;59.858
16.03.2012;10:45:00;;11:00:00;;60.258
16.03.2012;11:00:00;;11:15:00;;60.289
16.03.2012;11:15:00;;11:30:00;;58.472
16.03.2012;11:30:00;;11:45:00;;59.000
16.03.2012;11:45:00;;12:00:00;;57.372
16.03.2012;12:00:00;;12:15:00;;58.010
16.03.2012;12:15:00;;12:30:00;;56.302
16.03.2012;12:30:00;;12:45:00;;57.433
16.03.2012;12:45:00;;13:00:00;;56.175
16.03.2012;13:00:00;;13:15:00;;57.112
16.03.2012;13:15:00;;13:30:00;;56.870
16.03.2012;13:30:00;;13:45:00;;55.048
16.03.2012;13:45:00;;14:00:00;;55.018
16.03.2012;14:00:00;;14:15:00;;54.388
16.03.2012;14:15:00;;14:30:00;;54.045
16.03.2012;14:30:00;;14:45:00;;52.919
16.03.2012;14:45:00;;15:00:00;;52.369
16.03.2012;15:00:00;;15:15:00;;51.471
16.03.2012;15:15:00;;15:30:00;;49.940
16.03.2012;15:30:00;;15:45:00;;49.751
16.03.2012;15:45:00;;16:00:00;;51.872
16.03.2012;16:00:00;;16:15:00;;52.567
16.03.2012;16:15:00;;16:30:00;;51.854
16.03.2012;16:30:00;;16:45:00;;54.507
16.03.2012;16:45:00;;17:00:00;;55.480
16.03.2012;17:00:00;;17:15:00;;57.042
16.03.2012;17:15:00;;17:30:00;;59.092
16.03.2012;17:30:00;;17:45:00;;61.600
16.03.2012;17:45:00;;18:00:00;;63.919
16.03.2012;18:00:00;;18:15:00;;65.199
16.03.2012;18:15:00;;18:30:00;;66.317
16.03.2012;18:30:00;;18:45:00;;69.287
16.03.2012;18:45:00;;19:00:00;;77.282
16.03.2012;19:00:00;;19:15:00;;79.688
16.03.2012;19:15:00;;19:30:00;;76.212
16.03.2012;19:30:00;;19:45:00;;74.743
16.03.2012;19:45:00;;20:00:00;;72.657
16.03.2012;20:00:00;;20:15:00;;67.492
16.03.2012;20:15:00;;20:30:00;;62.902
16.03.2012;20:30:00;;20:45:00;;59.475
16.03.2012;20:45:00;;21:00:00;;56.087
16.03.2012;21:00:00;;21:15:00;;52.668
16.03.2012;21:15:00;;21:30:00;;50.450
16.03.2012;21:30:00;;21:45:00;;47.920
16.03.2012;21:45:00;;22:00:00;;43.705
16.03.2012;22:00:00;;22:15:00;;51.361
16.03.2012;22:15:00;;22:30:00;;49.311
16.03.2012;22:30:00;;22:45:00;;47.142
16.03.2012;22:45:00;;23:00:00;;44.189
16.03.2012;23:00:00;;23:15:00;;40.713
16.03.2012;23:15:00;;23:30:00;;37.184
16.03.2012;23:30:00;;23:45:00;;33.884
16.03.2012;23:45:00;;00:00:00;;31.227
17.03.2012;00:00:00;;00:15:00;;32.793
17.03.2012;00:15:00;;00:30:00;;35.235
17.03.2012;00:30:00;;00:45:00;;33.581
17.03.2012;00:45:00;;01:00:00;;31.288
17.03.2012;01:00:00;;01:15:00;;29.273
17.03.2012;01:15:00;;01:30:00;;26.994
17.03.2012;01:30:00;;01:45:00;;25.001
17.03.2012;01:45:00;;02:00:00;;26.215
17.03.2012;02:00:00;;02:15:00;;24.966
17.03.2012;02:15:00;;02:30:00;;23.184
17.03.2012;02:30:00;;02:45:00;;22.788
17.03.2012;02:45:00;;03:00:00;;21.930
17.03.2012;03:00:00;;03:15:00;;21.644
17.03.2012;03:15:00;;03:30:00;;21.424
17.03.2012;03:30:00;;03:45:00;;21.578
17.03.2012;03:45:00;;04:00:00;;22.739
17.03.2012;04:00:00;;04:15:00;;21.837
17.03.2012;04:15:00;;04:30:00;;22.387
17.03.2012;04:30:00;;04:45:00;;23.223
17.03.2012;04:45:00;;05:00:00;;23.536
17.03.2012;05:00:00;;05:15:00;;23.659
17.03.2012;05:15:00;;05:30:00;;23.452
17.03.2012;05:30:00;;05:45:00;;24.196
17.03.2012;05:45:00;;06:00:00;;25.230
17.03.2012;06:00:00;;06:15:00;;24.768
17.03.2012;06:15:00;;06:30:00;;25.058
17.03.2012;06:30:00;;06:45:00;;26.620
17.03.2012;06:45:00;;07:00:00;;30.400
17.03.2012;07:00:00;;07:15:00;;31.570
17.03.2012;07:15:00;;07:30:00;;31.161
17.03.2012;07:30:00;;07:45:00;;33.726
17.03.2012;07:45:00;;08:00:00;;33.673
17.03.2012;08:00:00;;08:15:00;;26.167
17.03.2012;08:15:00;;08:30:00;;27.249
17.03.2012;08:30:00;;08:45:00;;27.654
17.03.2012;08:45:00;;09:00:00;;31.579
17.03.2012;09:00:00;;09:15:00;;33.524
17.03.2012;09:15:00;;09:30:00;;33.422
17.03.2012;09:30:00;;09:45:00;;34.258
17.03.2012;09:45:00;;10:00:00;;34.870
17.03.2012;10:00:00;;10:15:00;;34.764
17.03.2012;10:15:00;;10:30:00;;34.681
17.03.2012;10:30:00;;10:45:00;;33.242
17.03.2012;10:45:00;;11:00:00;;32.978
17.03.2012;11:00:00;;11:15:00;;33.532
17.03.2012;11:15:00;;11:30:00;;31.830
17.03.2012;11:30:00;;11:45:00;;32.380
17.03.2012;11:45:00;;12:00:00;;33.167
17.03.2012;12:00:00;;12:15:00;;38.139
17.03.2012;12:15:00;;12:30:00;;36.089
17.03.2012;12:30:00;;12:45:00;;36.080
17.03.2012;12:45:00;;13:00:00;;33.994
17.03.2012;13:00:00;;13:15:00;;34.104
17.03.2012;13:15:00;;13:30:00;;33.537
17.03.2012;13:30:00;;13:45:00;;32.366
17.03.2012;13:45:00;;14:00:00;;31.464
17.03.2012;14:00:00;;14:15:00;;31.698
17.03.2012;14:15:00;;14:30:00;;31.992
17.03.2012;14:30:00;;14:45:00;;32.362
17.03.2012;14:45:00;;15:00:00;;32.908
17.03.2012;15:00:00;;15:15:00;;34.619
17.03.2012;15:15:00;;15:30:00;;37.985
17.03.2012;15:30:00;;15:45:00;;37.668
17.03.2012;15:45:00;;16:00:00;;39.169
17.03.2012;16:00:00;;16:15:00;;40.326
17.03.2012;16:15:00;;16:30:00;;41.620
17.03.2012;16:30:00;;16:45:00;;43.045
17.03.2012;16:45:00;;17:00:00;;44.964
17.03.2012;17:00:00;;17:15:00;;47.423
17.03.2012;17:15:00;;17:30:00;;44.620
17.03.2012;17:30:00;;17:45:00;;39.173
17.03.2012;17:45:00;;18:00:00;;41.140
17.03.2012;18:00:00;;18:15:00;;43.160
17.03.2012;18:15:00;;18:30:00;;45.927
17.03.2012;18:30:00;;18:45:00;;50.662
17.03.2012;18:45:00;;19:00:00;;54.318
17.03.2012;19:00:00;;19:15:00;;55.000
17.03.2012;19:15:00;;19:30:00;;54.670
17.03.2012;19:30:00;;19:45:00;;53.082
17.03.2012;19:45:00;;20:00:00;;51.212
17.03.2012;20:00:00;;20:15:00;;48.162
17.03.2012;20:15:00;;20:30:00;;44.660
17.03.2012;20:30:00;;20:45:00;;41.408
17.03.2012;20:45:00;;21:00:00;;37.906
17.03.2012;21:00:00;;21:15:00;;45.602
17.03.2012;21:15:00;;21:30:00;;44.396
17.03.2012;21:30:00;;21:45:00;;41.540
17.03.2012;21:45:00;;22:00:00;;40.401
17.03.2012;22:00:00;;22:15:00;;47.269
17.03.2012;22:15:00;;22:30:00;;45.883
