Netzbetreibername: ;Mainfranken Netze GmbH;;;;
10.03.2018;22:00:00;;22:15:00;;99,5859
10.03.2018;22:15:00;;22:30:00;;92,617568
10.03.2018;22:30:00;;22:45:00;;85,80348
10.03.2018;22:45:00;;23:00:00;;79,977004
10.03.2018;23:00:00;;23:15:00;;75,572612
10.03.2018;23:15:00;;23:30:00;;72,272576
10.03.2018;23:30:00;;23:45:00;;69,646172
10.03.2018;23:45:00;;00:00:00;;67,15082
11.03.2018;00:00:00;;00:15:00;;64,418856
11.03.2018;00:15:00;;00:30:00;;61,581896
11.03.2018;00:30:00;;00:45:00;;58,74392
11.03.2018;00:45:00;;01:00:00;;56,10468
11.03.2018;01:00:00;;01:15:00;;53,776568
11.03.2018;01:15:00;;01:30:00;;51,522856
11.03.2018;01:30:00;;01:45:00;;49,524976
11.03.2018;01:45:00;;02:00:00;;47,502968
11.03.2018;02:00:00;;02:15:00;;45,375648
11.03.2018;02:15:00;;02:30:00;;43,286996
11.03.2018;02:30:00;;02:45:00;;41,4957
11.03.2018;02:45:00;;03:00:00;;40,1466
11.03.2018;03:00:00;;03:15:00;;39,332684
11.03.2018;03:15:00;;03:30:00;;38,967904
11.03.2018;03:30:00;;03:45:00;;38,841724
11.03.2018;03:45:00;;04:00:00;;38,93096
11.03.2018;04:00:00;;04:15:00;;38,876364
11.03.2018;04:15:00;;04:30:00;;38,71172
11.03.2018;04:30:00;;04:45:00;;38,606748
11.03.2018;04:45:00;;05:00:00;;38,489928
11.03.2018;05:00:00;;05:15:00;;38,619612
11.03.2018;05:15:00;;05:30:00;;39,138572
11.03.2018;05:30:00;;05:45:00;;40,20406
11.03.2018;05:45:00;;06:00:00;;41,855404
11.03.2018;06:00:00;;06:15:00;;44,312008
11.03.2018;06:15:00;;06:30:00;;47,889724
11.03.2018;06:30:00;;06:45:00;;51,074896
11.03.2018;06:45:00;;07:00:00;;53,187168
11.03.2018;07:00:00;;07:15:00;;53,606728
11.03.2018;07:15:00;;07:30:00;;52,696344
11.03.2018;07:30:00;;07:45:00;;51,096916
11.03.2018;07:45:00;;08:00:00;;49,44862
11.03.2018;08:00:00;;08:15:00;;48,19362
11.03.2018;08:15:00;;08:30:00;;47,933268
11.03.2018;08:30:00;;08:45:00;;48,910932
11.03.2018;08:45:00;;09:00:00;;51,67354
11.03.2018;09:00:00;;09:15:00;;56,386348
11.03.2018;09:15:00;;09:30:00;;62,391408
11.03.2018;09:30:00;;09:45:00;;68,889824
11.03.2018;09:45:00;;10:00:00;;74,98026
11.03.2018;10:00:00;;10:15:00;;80,07456
11.03.2018;10:15:00;;10:30:00;;84,14846
11.03.2018;10:30:00;;10:45:00;;87,364728
11.03.2018;10:45:00;;11:00:00;;90,020184
11.03.2018;11:00:00;;11:15:00;;92,20412
11.03.2018;11:15:00;;11:30:00;;93,906148
11.03.2018;11:30:00;;11:45:00;;95,136096
11.03.2018;11:45:00;;12:00:00;;95,866128
11.03.2018;12:00:00;;12:15:00;;96,111856
11.03.2018;12:15:00;;12:30:00;;96,174804
11.03.2018;12:30:00;;12:45:00;;96,154596
11.03.2018;12:45:00;;13:00:00;;96,495832
11.03.2018;13:00:00;;13:15:00;;97,241556
11.03.2018;13:15:00;;13:30:00;;98,195276
11.03.2018;13:30:00;;13:45:00;;98,984228
11.03.2018;13:45:00;;14:00:00;;99,26436
11.03.2018;14:00:00;;14:15:00;;98,78428
11.03.2018;14:15:00;;14:30:00;;97,641612
11.03.2018;14:30:00;;14:45:00;;96,101032
11.03.2018;14:45:00;;15:00:00;;94,246584
11.03.2018;15:00:00;;15:15:00;;92,352456
11.03.2018;15:15:00;;15:30:00;;90,555988
11.03.2018;15:30:00;;15:45:00;;89,042564
11.03.2018;15:45:00;;16:00:00;;88,025028
11.03.2018;16:00:00;;16:15:00;;87,739376
11.03.2018;16:15:00;;16:30:00;;88,380392
11.03.2018;16:30:00;;16:45:00;;90,230328
11.03.2018;16:45:00;;17:00:00;;93,597508
11.03.2018;17:00:00;;17:15:00;;98,4371
11.03.2018;17:15:00;;17:30:00;;104,201012
11.03.2018;17:30:00;;17:45:00;;109,89996
11.03.2018;17:45:00;;18:00:00;;114,587792
11.03.2018;18:00:00;;18:15:00;;117,640688
11.03.2018;18:15:00;;18:30:00;;119,516156
11.03.2018;18:30:00;;18:45:00;;120,551132
11.03.2018;18:45:00;;19:00:00;;121,540484
11.03.2018;19:00:00;;19:15:00;;122,755764
11.03.2018;19:15:00;;19:30:00;;124,044236
11.03.2018;19:30:00;;19:45:00;;124,902652
11.03.2018;19:45:00;;20:00:00;;124,86052
11.03.2018;20:00:00;;20:15:00;;123,62102
11.03.2018;20:15:00;;20:30:00;;121,400124
11.03.2018;20:30:00;;20:45:00;;118,4401
11.03.2018;20:45:00;;21:00:00;;114,95318
11.03.2018;21:00:00;;21:15:00;;111,199364
11.03.2018;21:15:00;;21:30:00;;107,085164
11.03.2018;21:30:00;;21:45:00;;102,389144
11.03.2018;21:45:00;;22:00:00;;97,020648
11.03.2018;22:00:00;;22:15:00;;91,930064
11.03.2018;22:15:00;;22:30:00;;85,695592
11.03.2018;22:30:00;;22:45:00;;79,354556
11.03.2018;22:45:00;;23:00:00;;73,623312
11.03.2018;23:00:00;;23:15:00;;68,942812
11.03.2018;23:15:00;;23:30:00;;65,170576
11.03.2018;23:30:00;;23:45:00;;62,248308
11.03.2018;23:45:00;;00:00:00;;60,080284
12.03.2018;00:00:00;;00:15:00;;67,2832
12.03.2018;00:15:00;;00:30:00;;62,36572
12.03.2018;00:30:00;;00:45:00;;57,72594
12.03.2018;00:45:00;;01:00:00;;53,843048
12.03.2018;01:00:00;;01:15:00;;50,70986
12.03.2018;01:15:00;;01:30:00;;48,241236
12.03.2018;01:30:00;;01:45:00;;46,496156
12.03.2018;01:45:00;;02:00:00;;45,03466
12.03.2018;02:00:00;;02:15:00;;43,8192
12.03.2018;02:15:00;;02:30:00;;42,829496
12.03.2018;02:30:00;;02:45:00;;42,159008
12.03.2018;02:45:00;;03:00:00;;41,812668
12.03.2018;03:00:00;;03:15:00;;41,718432
12.03.2018;03:15:00;;03:30:00;;42,00022
12.03.2018;03:30:00;;03:45:00;;42,720172
12.03.2018;03:45:00;;04:00:00;;43,949096
12.03.2018;04:00:00;;04:15:00;;45,508492
12.03.2018;04:15:00;;04:30:00;;47,177892
12.03.2018;04:30:00;;04:45:00;;48,738184
12.03.2018;04:45:00;;05:00:00;;49,681684
12.03.2018;05:00:00;;05:15:00;;50,029712
12.03.2018;05:15:00;;05:30:00;;50,479532
12.03.2018;05:30:00;;05:45:00;;51,701012
12.03.2018;05:45:00;;06:00:00;;54,309576
12.03.2018;06:00:00;;06:15:00;;59,103828
12.03.2018;06:15:00;;06:30:00;;66,115472
12.03.2018;06:30:00;;06:45:00;;73,600288
12.03.2018;06:45:00;;07:00:00;;80,433152
12.03.2018;07:00:00;;07:15:00;;85,97316
12.03.2018;07:15:00;;07:30:00;;91,095748
12.03.2018;07:30:00;;07:45:00;;97,279428
12.03.2018;07:45:00;;08:00:00;;105,947492
12.03.2018;08:00:00;;08:15:00;;117,8998
12.03.2018;08:15:00;;08:30:00;;131,70294
12.03.2018;08:30:00;;08:45:00;;145,326528
12.03.2018;08:45:00;;09:00:00;;156,701516
12.03.2018;09:00:00;;09:15:00;;164,403932
12.03.2018;09:15:00;;09:30:00;;169,204088
12.03.2018;09:30:00;;09:45:00;;172,405692
12.03.2018;09:45:00;;10:00:00;;175,486788
12.03.2018;10:00:00;;10:15:00;;179,26378
12.03.2018;10:15:00;;10:30:00;;183,612836
12.03.2018;10:30:00;;10:45:00;;187,693736
12.03.2018;10:45:00;;11:00:00;;191,043144
12.03.2018;11:00:00;;11:15:00;;192,939588
12.03.2018;11:15:00;;11:30:00;;193,334388
12.03.2018;11:30:00;;11:45:00;;192,29604
12.03.2018;11:45:00;;12:00:00;;189,769612
12.03.2018;12:00:00;;12:15:00;;185,781508
12.03.2018;12:15:00;;12:30:00;;180,753188
12.03.2018;12:30:00;;12:45:00;;175,1249
12.03.2018;12:45:00;;13:00:00;;169,272556
12.03.2018;13:00:00;;13:15:00;;163,608804
12.03.2018;13:15:00;;13:30:00;;158,52734
12.03.2018;13:30:00;;13:45:00;;154,350156
12.03.2018;13:45:00;;14:00:00;;151,44158
12.03.2018;14:00:00;;14:15:00;;150,087068
12.03.2018;14:15:00;;14:30:00;;150,382112
12.03.2018;14:30:00;;14:45:00;;152,37416
12.03.2018;14:45:00;;15:00:00;;156,020132
12.03.2018;15:00:00;;15:15:00;;161,227052
12.03.2018;15:15:00;;15:30:00;;167,132408
12.03.2018;15:30:00;;15:45:00;;172,795412
12.03.2018;15:45:00;;16:00:00;;177,153968
12.03.2018;16:00:00;;16:15:00;;179,577672
12.03.2018;16:15:00;;16:30:00;;180,898452
12.03.2018;16:30:00;;16:45:00;;182,173656
12.03.2018;16:45:00;;17:00:00;;184,507268
12.03.2018;17:00:00;;17:15:00;;188,582044
12.03.2018;17:15:00;;17:30:00;;193,062352
12.03.2018;17:30:00;;17:45:00;;196,414428
12.03.2018;17:45:00;;18:00:00;;196,844684
12.03.2018;18:00:00;;18:15:00;;193,182616
12.03.2018;18:15:00;;18:30:00;;186,475344
12.03.2018;18:30:00;;18:45:00;;178,00422
12.03.2018;18:45:00;;19:00:00;;169,33828
12.03.2018;19:00:00;;19:15:00;;161,681896
12.03.2018;19:15:00;;19:30:00;;155,146788
12.03.2018;19:30:00;;19:45:00;;149,795504
12.03.2018;19:45:00;;20:00:00;;145,503204
12.03.2018;20:00:00;;20:15:00;;142,28662
12.03.2018;20:15:00;;20:30:00;;139,563992
12.03.2018;20:30:00;;20:45:00;;136,838576
12.03.2018;20:45:00;;21:00:00;;133,54022
12.03.2018;21:00:00;;21:15:00;;129,238432
12.03.2018;21:15:00;;21:30:00;;124,13998
12.03.2018;21:30:00;;21:45:00;;118,614288
12.03.2018;21:45:00;;22:00:00;;112,77956
12.03.2018;22:00:00;;22:15:00;;108,088412
12.03.2018;22:15:00;;22:30:00;;102,68556
12.03.2018;22:30:00;;22:45:00;;97,287732
12.03.2018;22:45:00;;23:00:00;;92,028772
12.03.2018;23:00:00;;23:15:00;;87,022728
12.03.2018;23:15:00;;23:30:00;;82,10976
12.03.2018;23:30:00;;23:45:00;;77,272648
12.03.2018;23:45:00;;00:00:00;;72,3153
13.03.2018;00:00:00;;00:15:00;;67,2832
13.03.2018;00:15:00;;00:30:00;;62,36572
13.03.2018;00:30:00;;00:45:00;;57,72594
13.03.2018;00:45:00;;01:00:00;;53,843048
13.03.2018;01:00:00;;01:15:00;;50,70986
13.03.2018;01:15:00;;01:30:00;;48,241236
13.03.2018;01:30:00;;01:45:00;;46,496156
13.03.2018;01:45:00;;02:00:00;;45,03466
13.03.2018;02:00:00;;02:15:00;;43,8192
13.03.2018;02:15:00;;02:30:00;;42,829496
13.03.2018;02:30:00;;02:45:00;;42,159008
13.03.2018;02:45:00;;03:00:00;;41,812668
13.03.2018;03:00:00;;03:15:00;;41,718432
13.03.2018;03:15:00;;03:30:00;;42,00022
13.03.2018;03:30:00;;03:45:00;;42,720172
13.03.2018;03:45:00;;04:00:00;;43,949096
13.03.2018;04:00:00;;04:15:00;;45,508492
13.03.2018;04:15:00;;04:30:00;;47,177892
13.03.2018;04:30:00;;04:45:00;;48,738184
13.03.2018;04:45:00;;05:00:00;;49,681684
13.03.2018;05:00:00;;05:15:00;;50,029712
13.03.2018;05:15:00;;05:30:00;;50,479532
13.03.2018;05:30:00;;05:45:00;;51,701012
13.03.2018;05:45:00;;06:00:00;;54,309576
13.03.2018;06:00:00;;06:15:00;;59,103828
13.03.2018;06:15:00;;06:30:00;;66,115472
13.03.2018;06:30:00;;06:45:00;;73,600288
13.03.2018;06:45:00;;07:00:00;;80,433152
13.03.2018;07:00:00;;07:15:00;;85,97316
13.03.2018;07:15:00;;07:30:00;;91,095748
13.03.2018;07:30:00;;07:45:00;;97,279428
13.03.2018;07:45:00;;08:00:00;;105,947492
13.03.2018;08:00:00;;08:15:00;;117,8998
13.03.2018;08:15:00;;08:30:00;;131,70294
13.03.2018;08:30:00;;08:45:00;;145,326528
13.03.2018;08:45:00;;09:00:00;;156,701516
13.03.2018;09:00:00;;09:15:00;;164,403932
13.03.2018;09:15:00;;09:30:00;;169,204088
13.03.2018;09:30:00;;09:45:00;;172,405692
13.03.2018;09:45:00;;10:00:00;;175,486788
13.03.2018;10:00:00;;10:15:00;;179,26378
13.03.2018;10:15:00;;10:30:00;;183,612836
13.03.2018;10:30:00;;10:45:00;;187,693736
13.03.2018;10:45:00;;11:00:00;;191,043144
13.03.2018;11:00:00;;11:15:00;;192,939588
13.03.2018;11:15:00;;11:30:00;;193,334388
13.03.2018;11:30:00;;11:45:00;;192,29604
13.03.2018;11:45:00;;12:00:00;;189,769612
13.03.2018;12:00:00;;12:15:00;;185,781508
13.03.2018;12:15:00;;12:30:00;;180,753188
13.03.2018;12:30:00;;12:45:00;;175,1249
13.03.2018;12:45:00;;13:00:00;;169,272556
13.03.2018;13:00:00;;13:15:00;;163,608804
13.03.2018;13:15:00;;13:30:00;;158,52734
13.03.2018;13:30:00;;13:45:00;;154,350156
13.03.2018;13:45:00;;14:00:00;;151,44158
13.03.2018;14:00:00;;14:15:00;;150,087068
13.03.2018;14:15:00;;14:30:00;;150,382112
13.03.2018;14:30:00;;14:45:00;;152,37416
13.03.2018;14:45:00;;15:00:00;;156,020132
13.03.2018;15:00:00;;15:15:00;;161,227052
13.03.2018;15:15:00;;15:30:00;;167,132408
13.03.2018;15:30:00;;15:45:00;;172,795412
13.03.2018;15:45:00;;16:00:00;;177,153968
13.03.2018;16:00:00;;16:15:00;;179,577672
13.03.2018;16:15:00;;16:30:00;;180,898452
13.03.2018;16:30:00;;16:45:00;;182,173656
13.03.2018;16:45:00;;17:00:00;;184,507268
13.03.2018;17:00:00;;17:15:00;;188,582044
13.03.2018;17:15:00;;17:30:00;;193,062352
13.03.2018;17:30:00;;17:45:00;;196,414428
13.03.2018;17:45:00;;18:00:00;;196,844684
13.03.2018;18:00:00;;18:15:00;;193,182616
13.03.2018;18:15:00;;18:30:00;;186,475344
13.03.2018;18:30:00;;18:45:00;;178,00422
13.03.2018;18:45:00;;19:00:00;;169,33828
13.03.2018;19:00:00;;19:15:00;;161,681896
13.03.2018;19:15:00;;19:30:00;;155,146788
13.03.2018;19:30:00;;19:45:00;;149,795504
13.03.2018;19:45:00;;20:00:00;;145,503204
13.03.2018;20:00:00;;20:15:00;;142,28662
13.03.2018;20:15:00;;20:30:00;;139,563992
13.03.2018;20:30:00;;20:45:00;;136,838576
13.03.2018;20:45:00;;21:00:00;;133,54022
13.03.2018;21:00:00;;21:15:00;;129,238432
13.03.2018;21:15:00;;21:30:00;;124,13998
13.03.2018;21:30:00;;21:45:00;;118,614288
13.03.2018;21:45:00;;22:00:00;;112,77956
13.03.2018;22:00:00;;22:15:00;;108,088412
13.03.2018;22:15:00;;22:30:00;;102,68556
13.03.2018;22:30:00;;22:45:00;;97,287732
13.03.2018;22:45:00;;23:00:00;;92,028772
13.03.2018;23:00:00;;23:15:00;;87,022728
13.03.2018;23:15:00;;23:30:00;;82,10976
13.03.2018;23:30:00;;23:45:00;;77,272648
13.03.2018;23:45:00;;00:00:00;;72,3153
14.03.2018;00:00:00;;00:15:00;;67,2832
14.03.2018;00:15:00;;00:30:00;;62,36572
14.03.2018;00:30:00;;00:45:00;;57,72594
14.03.2018;00:45:00;;01:00:00;;53,843048
14.03.2018;01:00:00;;01:15:00;;50,70986
14.03.2018;01:15:00;;01:30:00;;48,241236
14.03.2018;01:30:00;;01:45:00;;46,496156
14.03.2018;01:45:00;;02:00:00;;45,03466
14.03.2018;02:00:00;;02:15:00;;43,8192
14.03.2018;02:15:00;;02:30:00;;42,829496
14.03.2018;02:30:00;;02:45:00;;42,159008
14.03.2018;02:45:00;;03:00:00;;41,812668
14.03.2018;03:00:00;;03:15:00;;41,718432
14.03.2018;03:15:00;;03:30:00;;42,00022
14.03.2018;03:30:00;;03:45:00;;42,720172
14.03.2018;03:45:00;;04:00:00;;43,949096
14.03.2018;04:00:00;;04:15:00;;45,508492
14.03.2018;04:15:00;;04:30:00;;47,177892
14.03.2018;04:30:00;;04:45:00;;48,738184
14.03.2018;04:45:00;;05:00:00;;49,681684
14.03.2018;05:00:00;;05:15:00;;50,029712
14.03.2018;05:15:00;;05:30:00;;50,479532
14.03.2018;05:30:00;;05:45:00;;51,701012
14.03.2018;05:45:00;;06:00:00;;54,309576
14.03.2018;06:00:00;;06:15:00;;59,103828
14.03.2018;06:15:00;;06:30:00;;66,115472
14.03.2018;06:30:00;;06:45:00;;73,600288
14.03.2018;06:45:00;;07:00:00;;80,433152
14.03.2018;07:00:00;;07:15:00;;85,97316
14.03.2018;07:15:00;;07:30:00;;91,095748
14.03.2018;07:30:00;;07:45:00;;97,279428
14.03.2018;07:45:00;;08:00:00;;105,947492
14.03.2018;08:00:00;;08:15:00;;117,8998
14.03.2018;08:15:00;;08:30:00;;131,70294
14.03.2018;08:30:00;;08:45:00;;145,326528
14.03.2018;08:45:00;;09:00:00;;156,701516
14.03.2018;09:00:00;;09:15:00;;164,403932
14.03.2018;09:15:00;;09:30:00;;169,204088
14.03.2018;09:30:00;;09:45:00;;172,405692
14.03.2018;09:45:00;;10:00:00;;175,486788
14.03.2018;10:00:00;;10:15:00;;179,26378
14.03.2018;10:15:00;;10:30:00;;183,612836
14.03.2018;10:30:00;;10:45:00;;187,693736
14.03.2018;10:45:00;;11:00:00;;191,043144
14.03.2018;11:00:00;;11:15:00;;192,939588
14.03.2018;11:15:00;;11:30:00;;193,334388
14.03.2018;11:30:00;;11:45:00;;192,29604
14.03.2018;11:45:00;;12:00:00;;189,769612
14.03.2018;12:00:00;;12:15:00;;185,781508
14.03.2018;12:15:00;;12:30:00;;180,753188
14.03.2018;12:30:00;;12:45:00;;175,1249
14.03.2018;12:45:00;;13:00:00;;169,272556
14.03.2018;13:00:00;;13:15:00;;163,608804
14.03.2018;13:15:00;;13:30:00;;158,52734
14.03.2018;13:30:00;;13:45:00;;154,350156
14.03.2018;13:45:00;;14:00:00;;151,44158
14.03.2018;14:00:00;;14:15:00;;150,087068
14.03.2018;14:15:00;;14:30:00;;150,382112
14.03.2018;14:30:00;;14:45:00;;152,37416
14.03.2018;14:45:00;;15:00:00;;156,020132
14.03.2018;15:00:00;;15:15:00;;161,227052
14.03.2018;15:15:00;;15:30:00;;167,132408
14.03.2018;15:30:00;;15:45:00;;172,795412
14.03.2018;15:45:00;;16:00:00;;177,153968
14.03.2018;16:00:00;;16:15:00;;179,577672
14.03.2018;16:15:00;;16:30:00;;180,898452
14.03.2018;16:30:00;;16:45:00;;182,173656
14.03.2018;16:45:00;;17:00:00;;184,507268
14.03.2018;17:00:00;;17:15:00;;188,582044
14.03.2018;17:15:00;;17:30:00;;193,062352
14.03.2018;17:30:00;;17:45:00;;196,414428
14.03.2018;17:45:00;;18:00:00;;196,844684
14.03.2018;18:00:00;;18:15:00;;193,182616
14.03.2018;18:15:00;;18:30:00;;186,475344
14.03.2018;18:30:00;;18:45:00;;178,00422
14.03.2018;18:45:00;;19:00:00;;169,33828
14.03.2018;19:00:00;;19:15:00;;161,681896
14.03.2018;19:15:00;;19:30:00;;155,146788
14.03.2018;19:30:00;;19:45:00;;149,795504
14.03.2018;19:45:00;;20:00:00;;145,503204
14.03.2018;20:00:00;;20:15:00;;142,28662
14.03.2018;20:15:00;;20:30:00;;139,563992
14.03.2018;20:30:00;;20:45:00;;136,838576
14.03.2018;20:45:00;;21:00:00;;133,54022
14.03.2018;21:00:00;;21:15:00;;129,238432
14.03.2018;21:15:00;;21:30:00;;124,13998
14.03.2018;21:30:00;;21:45:00;;118,614288
14.03.2018;21:45:00;;22:00:00;;112,77956
14.03.2018;22:00:00;;22:15:00;;108,088412
14.03.2018;22:15:00;;22:30:00;;102,68556
14.03.2018;22:30:00;;22:45:00;;97,287732
14.03.2018;22:45:00;;23:00:00;;92,028772
14.03.2018;23:00:00;;23:15:00;;87,022728
14.03.2018;23:15:00;;23:30:00;;82,10976
14.03.2018;23:30:00;;23:45:00;;77,272648
14.03.2018;23:45:00;;00:00:00;;72,3153
15.03.2018;00:00:00;;00:15:00;;67,2832
15.03.2018;00:15:00;;00:30:00;;62,36572
15.03.2018;00:30:00;;00:45:00;;57,72594
15.03.2018;00:45:00;;01:00:00;;53,843048
15.03.2018;01:00:00;;01:15:00;;50,70986
15.03.2018;01:15:00;;01:30:00;;48,241236
15.03.2018;01:30:00;;01:45:00;;46,496156
15.03.2018;01:45:00;;02:00:00;;45,03466
15.03.2018;02:00:00;;02:15:00;;43,8192
15.03.2018;02:15:00;;02:30:00;;42,829496
15.03.2018;02:30:00;;02:45:00;;42,159008
15.03.2018;02:45:00;;03:00:00;;41,812668
15.03.2018;03:00:00;;03:15:00;;41,718432
15.03.2018;03:15:00;;03:30:00;;42,00022
15.03.2018;03:30:00;;03:45:00;;42,720172
15.03.2018;03:45:00;;04:00:00;;43,949096
15.03.2018;04:00:00;;04:15:00;;45,508492
15.03.2018;04:15:00;;04:30:00;;47,177892
15.03.2018;04:30:00;;04:45:00;;48,738184
15.03.2018;04:45:00;;05:00:00;;49,681684
15.03.2018;05:00:00;;05:15:00;;50,029712
15.03.2018;05:15:00;;05:30:00;;50,479532
15.03.2018;05:30:00;;05:45:00;;51,701012
15.03.2018;05:45:00;;06:00:00;;54,309576
15.03.2018;06:00:00;;06:15:00;;59,103828
15.03.2018;06:15:00;;06:30:00;;66,115472
15.03.2018;06:30:00;;06:45:00;;73,600288
15.03.2018;06:45:00;;07:00:00;;80,433152
15.03.2018;07:00:00;;07:15:00;;85,97316
15.03.2018;07:15:00;;07:30:00;;91,095748
15.03.2018;07:30:00;;07:45:00;;97,279428
15.03.2018;07:45:00;;08:00:00;;105,947492
15.03.2018;08:00:00;;08:15:00;;117,8998
15.03.2018;08:15:00;;08:30:00;;131,70294
15.03.2018;08:30:00;;08:45:00;;145,326528
15.03.2018;08:45:00;;09:00:00;;156,701516
15.03.2018;09:00:00;;09:15:00;;164,403932
15.03.2018;09:15:00;;09:30:00;;169,204088
15.03.2018;09:30:00;;09:45:00;;172,405692
15.03.2018;09:45:00;;10:00:00;;175,486788
15.03.2018;10:00:00;;10:15:00;;179,26378
15.03.2018;10:15:00;;10:30:00;;183,612836
15.03.2018;10:30:00;;10:45:00;;187,693736
15.03.2018;10:45:00;;11:00:00;;191,043144
15.03.2018;11:00:00;;11:15:00;;192,939588
15.03.2018;11:15:00;;11:30:00;;193,334388
15.03.2018;11:30:00;;11:45:00;;192,29604
15.03.2018;11:45:00;;12:00:00;;189,769612
15.03.2018;12:00:00;;12:15:00;;185,781508
15.03.2018;12:15:00;;12:30:00;;180,753188
15.03.2018;12:30:00;;12:45:00;;175,1249
15.03.2018;12:45:00;;13:00:00;;169,272556
15.03.2018;13:00:00;;13:15:00;;163,608804
15.03.2018;13:15:00;;13:30:00;;158,52734
15.03.2018;13:30:00;;13:45:00;;154,350156
15.03.2018;13:45:00;;14:00:00;;151,44158
15.03.2018;14:00:00;;14:15:00;;150,087068
15.03.2018;14:15:00;;14:30:00;;150,382112
15.03.2018;14:30:00;;14:45:00;;152,37416
15.03.2018;14:45:00;;15:00:00;;156,020132
15.03.2018;15:00:00;;15:15:00;;161,227052
15.03.2018;15:15:00;;15:30:00;;167,132408
15.03.2018;15:30:00;;15:45:00;;172,795412
15.03.2018;15:45:00;;16:00:00;;177,153968
15.03.2018;16:00:00;;16:15:00;;179,577672
15.03.2018;16:15:00;;16:30:00;;180,898452
15.03.2018;16:30:00;;16:45:00;;182,173656
15.03.2018;16:45:00;;17:00:00;;184,507268
15.03.2018;17:00:00;;17:15:00;;188,582044
15.03.2018;17:15:00;;17:30:00;;193,062352
15.03.2018;17:30:00;;17:45:00;;196,414428
15.03.2018;17:45:00;;18:00:00;;196,844684
15.03.2018;18:00:00;;18:15:00;;193,182616
15.03.2018;18:15:00;;18:30:00;;186,475344
15.03.2018;18:30:00;;18:45:00;;178,00422
15.03.2018;18:45:00;;19:00:00;;169,33828
15.03.2018;19:00:00;;19:15:00;;161,681896
15.03.2018;19:15:00;;19:30:00;;155,146788
15.03.2018;19:30:00;;19:45:00;;149,795504
15.03.2018;19:45:00;;20:00:00;;145,503204
15.03.2018;20:00:00;;20:15:00;;142,28662
15.03.2018;20:15:00;;20:30:00;;139,563992
15.03.2018;20:30:00;;20:45:00;;136,838576
15.03.2018;20:45:00;;21:00:00;;133,54022
15.03.2018;21:00:00;;21:15:00;;129,238432
15.03.2018;21:15:00;;21:30:00;;124,13998
15.03.2018;21:30:00;;21:45:00;;118,614288
15.03.2018;21:45:00;;22:00:00;;112,77956
15.03.2018;22:00:00;;22:15:00;;108,088412
15.03.2018;22:15:00;;22:30:00;;102,68556
15.03.2018;22:30:00;;22:45:00;;97,287732
15.03.2018;22:45:00;;23:00:00;;92,028772
15.03.2018;23:00:00;;23:15:00;;87,022728
15.03.2018;23:15:00;;23:30:00;;82,10976
15.03.2018;23:30:00;;23:45:00;;77,272648
15.03.2018;23:45:00;;00:00:00;;72,3153
16.03.2018;00:00:00;;00:15:00;;67,2832
16.03.2018;00:15:00;;00:30:00;;62,36572
16.03.2018;00:30:00;;00:45:00;;57,72594
16.03.2018;00:45:00;;01:00:00;;53,843048
16.03.2018;01:00:00;;01:15:00;;50,70986
16.03.2018;01:15:00;;01:30:00;;48,241236
16.03.2018;01:30:00;;01:45:00;;46,496156
16.03.2018;01:45:00;;02:00:00;;45,03466
16.03.2018;02:00:00;;02:15:00;;43,8192
16.03.2018;02:15:00;;02:30:00;;42,829496
16.03.2018;02:30:00;;02:45:00;;42,159008
16.03.2018;02:45:00;;03:00:00;;41,812668
16.03.2018;03:00:00;;03:15:00;;41,718432
16.03.2018;03:15:00;;03:30:00;;42,00022
16.03.2018;03:30:00;;03:45:00;;42,720172
16.03.2018;03:45:00;;04:00:00;;43,949096
16.03.2018;04:00:00;;04:15:00;;45,508492
16.03.2018;04:15:00;;04:30:00;;47,177892
16.03.2018;04:30:00;;04:45:00;;48,738184
16.03.2018;04:45:00;;05:00:00;;49,681684
16.03.2018;05:00:00;;05:15:00;;50,029712
16.03.2018;05:15:00;;05:30:00;;50,479532
16.03.2018;05:30:00;;05:45:00;;51,701012
16.03.2018;05:45:00;;06:00:00;;54,309576
16.03.2018;06:00:00;;06:15:00;;59,103828
16.03.2018;06:15:00;;06:30:00;;66,115472
16.03.2018;06:30:00;;06:45:00;;73,600288
16.03.2018;06:45:00;;07:00:00;;80,433152
16.03.2018;07:00:00;;07:15:00;;85,97316
16.03.2018;07:15:00;;07:30:00;;91,095748
16.03.2018;07:30:00;;07:45:00;;97,279428
16.03.2018;07:45:00;;08:00:00;;105,947492
16.03.2018;08:00:00;;08:15:00;;117,8998
16.03.2018;08:15:00;;08:30:00;;131,70294
16.03.2018;08:30:00;;08:45:00;;145,326528
16.03.2018;08:45:00;;09:00:00;;156,701516
16.03.2018;09:00:00;;09:15:00;;164,403932
16.03.2018;09:15:00;;09:30:00;;169,204088
16.03.2018;09:30:00;;09:45:00;;172,405692
16.03.2018;09:45:00;;10:00:00;;175,486788
16.03.2018;10:00:00;;10:15:00;;179,26378
16.03.2018;10:15:00;;10:30:00;;183,612836
16.03.2018;10:30:00;;10:45:00;;187,693736
16.03.2018;10:45:00;;11:00:00;;191,043144
16.03.2018;11:00:00;;11:15:00;;192,939588
16.03.2018;11:15:00;;11:30:00;;193,334388
16.03.2018;11:30:00;;11:45:00;;192,29604
16.03.2018;11:45:00;;12:00:00;;189,769612
16.03.2018;12:00:00;;12:15:00;;185,781508
