Netzbetreibername: ;Mainfranken Netze GmbH;;;;
10.02.2018;03:45:00;;04:00:00;;49.138
10.02.2018;04:00:00;;04:15:00;;49.853
10.02.2018;04:15:00;;04:30:00;;49.067
10.02.2018;04:30:00;;04:45:00;;49.261
10.02.2018;04:45:00;;05:00:00;;50.420
10.02.2018;05:00:00;;05:15:00;;51.122
10.02.2018;05:15:00;;05:30:00;;52.456
10.02.2018;05:30:00;;05:45:00;;54.484
10.02.2018;05:45:00;;06:00:00;;54.642
10.02.2018;06:00:00;;06:15:00;;53.172
10.02.2018;06:15:00;;06:30:00;;53.769
10.02.2018;06:30:00;;06:45:00;;55.862
10.02.2018;06:45:00;;07:00:00;;58.429
10.02.2018;07:00:00;;07:15:00;;62.435
10.02.2018;07:15:00;;07:30:00;;63.945
10.02.2018;07:30:00;;07:45:00;;63.791
10.02.2018;07:45:00;;08:00:00;;65.120
10.02.2018;08:00:00;;08:15:00;;69.384
10.02.2018;08:15:00;;08:30:00;;72.638
10.02.2018;08:30:00;;08:45:00;;75.703
10.02.2018;08:45:00;;09:00:00;;77.509
10.02.2018;09:00:00;;09:15:00;;80.815
10.02.2018;09:15:00;;09:30:00;;81.166
10.02.2018;09:30:00;;09:45:00;;82.748
10.02.2018;09:45:00;;10:00:00;;85.369
10.02.2018;10:00:00;;10:15:00;;86.863
10.02.2018;10:15:00;;10:30:00;;89.256
10.02.2018;10:30:00;;10:45:00;;89.927
10.02.2018;10:45:00;;11:00:00;;89.252
10.02.2018;11:00:00;;11:15:00;;88.231
10.02.2018;11:15:00;;11:30:00;;88.840
10.02.2018;11:30:00;;11:45:00;;85.737
10.02.2018;11:45:00;;12:00:00;;86.013
10.02.2018;12:00:00;;12:15:00;;81.135
10.02.2018;12:15:00;;12:30:00;;84.094
10.02.2018;12:30:00;;12:45:00;;82.752
10.02.2018;12:45:00;;13:00:00;;81.551
10.02.2018;13:00:00;;13:15:00;;81.705
10.02.2018;13:15:00;;13:30:00;;83.436
10.02.2018;13:30:00;;13:45:00;;82.012
10.02.2018;13:45:00;;14:00:00;;84.002
10.02.2018;14:00:00;;14:15:00;;84.571
10.02.2018;14:15:00;;14:30:00;;84.357
10.02.2018;14:30:00;;14:45:00;;82.529
10.02.2018;14:45:00;;15:00:00;;83.997
10.02.2018;15:00:00;;15:15:00;;81.613
10.02.2018;15:15:00;;15:30:00;;82.196
10.02.2018;15:30:00;;15:45:00;;82.375
10.02.2018;15:45:00;;16:00:00;;81.687
10.02.2018;16:00:00;;16:15:00;;80.591
10.02.2018;16:15:00;;16:30:00;;79.798
10.02.2018;16:30:00;;16:45:00;;82.213
10.02.2018;16:45:00;;17:00:00;;83.239
10.02.2018;17:00:00;;17:15:00;;85.303
10.02.2018;17:15:00;;17:30:00;;85.891
10.02.2018;17:30:00;;17:45:00;;89.423
10.02.2018;17:45:00;;18:00:00;;95.079
10.02.2018;18:00:00;;18:15:00;;93.620
10.02.2018;18:15:00;;18:30:00;;94.006
10.02.2018;18:30:00;;18:45:00;;92.630
10.02.2018;18:45:00;;19:00:00;;91.118
10.02.2018;19:00:00;;19:15:00;;90.338
10.02.2018;19:15:00;;19:30:00;;87.885
10.02.2018;19:30:00;;19:45:00;;85.233
10.02.2018;19:45:00;;20:00:00;;84.655
10.02.2018;20:00:00;;20:15:00;;79.386
10.02.2018;20:15:00;;20:30:00;;76.957
10.02.2018;20:30:00;;20:45:00;;73.590
10.02.2018;20:45:00;;21:00:00;;70.480
10.02.2018;21:00:00;;21:15:00;;67.278
10.02.2018;21:15:00;;21:30:00;;64.976
10.02.2018;21:30:00;;21:45:00;;63.208
10.02.2018;21:45:00;;22:00:00;;62.264
10.02.2018;22:00:00;;22:15:00;;69.309
10.02.2018;22:15:00;;22:30:00;;69.217
10.02.2018;22:30:00;;22:45:00;;68.072
10.02.2018;22:45:00;;23:00:00;;65.230
10.02.2018;23:00:00;;23:15:00;;62.804
10.02.2018;23:15:00;;23:30:00;;59.741
10.02.2018;23:30:00;;23:45:00;;57.490
10.02.2018;23:45:00;;00:00:00;;55.296
11.02.2018;00:00:00;;00:15:00;;53.979
11.02.2018;00:15:00;;00:30:00;;52.412
11.02.2018;00:30:00;;00:45:00;;48.699
11.02.2018;00:45:00;;01:00:00;;48.080
11.02.2018;01:00:00;;01:15:00;;45.459
11.02.2018;01:15:00;;01:30:00;;43.386
11.02.2018;01:30:00;;01:45:00;;42.868
11.02.2018;01:45:00;;02:00:00;;40.786
11.02.2018;02:00:00;;02:15:00;;41.344
11.02.2018;02:15:00;;02:30:00;;40.409
11.02.2018;02:30:00;;02:45:00;;39.455
11.02.2018;02:45:00;;03:00:00;;38.647
11.02.2018;03:00:00;;03:15:00;;38.788
11.02.2018;03:15:00;;03:30:00;;37.062
11.02.2018;03:30:00;;03:45:00;;36.034
11.02.2018;03:45:00;;04:00:00;;36.280
11.02.2018;04:00:00;;04:15:00;;34.786
11.02.2018;04:15:00;;04:30:00;;35.199
11.02.2018;04:30:00;;04:45:00;;35.142
11.02.2018;04:45:00;;05:00:00;;37.075
11.02.2018;05:00:00;;05:15:00;;36.579
11.02.2018;05:15:00;;05:30:00;;36.381
11.02.2018;05:30:00;;05:45:00;;38.814
11.02.2018;05:45:00;;06:00:00;;40.119
11.02.2018;06:00:00;;06:15:00;;38.467
11.02.2018;06:15:00;;06:30:00;;40.158
11.02.2018;06:30:00;;06:45:00;;39.517
11.02.2018;06:45:00;;07:00:00;;40.026
11.02.2018;07:00:00;;07:15:00;;42.947
11.02.2018;07:15:00;;07:30:00;;43.210
11.02.2018;07:30:00;;07:45:00;;43.386
11.02.2018;07:45:00;;08:00:00;;44.106
11.02.2018;08:00:00;;08:15:00;;47.377
11.02.2018;08:15:00;;08:30:00;;49.625
11.02.2018;08:30:00;;08:45:00;;49.739
11.02.2018;08:45:00;;09:00:00;;52.939
11.02.2018;09:00:00;;09:15:00;;52.904
11.02.2018;09:15:00;;09:30:00;;54.989
11.02.2018;09:30:00;;09:45:00;;57.521
11.02.2018;09:45:00;;10:00:00;;57.227
11.02.2018;10:00:00;;10:15:00;;62.760
11.02.2018;10:15:00;;10:30:00;;63.172
11.02.2018;10:30:00;;10:45:00;;63.172
11.02.2018;10:45:00;;11:00:00;;65.546
11.02.2018;11:00:00;;11:15:00;;64.831
11.02.2018;11:15:00;;11:30:00;;63.401
11.02.2018;11:30:00;;11:45:00;;65.879
11.02.2018;11:45:00;;12:00:00;;69.397
11.02.2018;12:00:00;;12:15:00;;67.822
11.02.2018;12:15:00;;12:30:00;;64.515
11.02.2018;12:30:00;;12:45:00;;61.514
11.02.2018;12:45:00;;13:00:00;;60.207
11.02.2018;13:00:00;;13:15:00;;58.328
11.02.2018;13:15:00;;13:30:00;;58.715
11.02.2018;13:30:00;;13:45:00;;56.248
11.02.2018;13:45:00;;14:00:00;;55.897
11.02.2018;14:00:00;;14:15:00;;55.678
11.02.2018;14:15:00;;14:30:00;;58.829
11.02.2018;14:30:00;;14:45:00;;58.223
11.02.2018;14:45:00;;15:00:00;;58.188
11.02.2018;15:00:00;;15:15:00;;58.486
11.02.2018;15:15:00;;15:30:00;;56.345
11.02.2018;15:30:00;;15:45:00;;54.142
11.02.2018;15:45:00;;16:00:00;;53.887
11.02.2018;16:00:00;;16:15:00;;55.204
11.02.2018;16:15:00;;16:30:00;;57.683
11.02.2018;16:30:00;;16:45:00;;58.596
11.02.2018;16:45:00;;17:00:00;;60.492
11.02.2018;17:00:00;;17:15:00;;64.164
11.02.2018;17:15:00;;17:30:00;;69.270
11.02.2018;17:30:00;;17:45:00;;72.366
11.02.2018;17:45:00;;18:00:00;;77.759
11.02.2018;18:00:00;;18:15:00;;78.996
11.02.2018;18:15:00;;18:30:00;;77.983
11.02.2018;18:30:00;;18:45:00;;75.532
11.02.2018;18:45:00;;19:00:00;;74.752
11.02.2018;19:00:00;;19:15:00;;73.375
11.02.2018;19:15:00;;19:30:00;;73.787
11.02.2018;19:30:00;;19:45:00;;72.177
11.02.2018;19:45:00;;20:00:00;;70.932
11.02.2018;20:00:00;;20:15:00;;70.274
11.02.2018;20:15:00;;20:30:00;;67.625
11.02.2018;20:30:00;;20:45:00;;66.265
11.02.2018;20:45:00;;21:00:00;;64.278
11.02.2018;21:00:00;;21:15:00;;60.873
11.02.2018;21:15:00;;21:30:00;;60.092
11.02.2018;21:30:00;;21:45:00;;57.688
11.02.2018;21:45:00;;22:00:00;;59.320
11.02.2018;22:00:00;;22:15:00;;67.164
11.02.2018;22:15:00;;22:30:00;;66.699
11.02.2018;22:30:00;;22:45:00;;64.844
11.02.2018;22:45:00;;23:00:00;;63.036
11.02.2018;23:00:00;;23:15:00;;61.492
11.02.2018;23:15:00;;23:30:00;;59.680
11.02.2018;23:30:00;;23:45:00;;57.613
11.02.2018;23:45:00;;00:00:00;;57.218
12.02.2018;00:00:00;;00:15:00;;54.006
12.02.2018;00:15:00;;00:30:00;;52.584
12.02.2018;00:30:00;;00:45:00;;51.210
12.02.2018;00:45:00;;01:00:00;;47.746
12.02.2018;01:00:00;;01:15:00;;43.399
12.02.2018;01:15:00;;01:30:00;;42.956
12.02.2018;01:30:00;;01:45:00;;42.464
12.02.2018;01:45:00;;02:00:00;;42.003
12.02.2018;02:00:00;;02:15:00;;41.045
12.02.2018;02:15:00;;02:30:00;;41.770
12.02.2018;02:30:00;;02:45:00;;42.038
12.02.2018;02:45:00;;03:00:00;;41.889
12.02.2018;03:00:00;;03:15:00;;41.120
12.02.2018;03:15:00;;03:30:00;;43.087
12.02.2018;03:30:00;;03:45:00;;40.171
12.02.2018;03:45:00;;04:00:00;;40.207
12.02.2018;04:00:00;;04:15:00;;42.363
12.02.2018;04:15:00;;04:30:00;;42.415
12.02.2018;04:30:00;;04:45:00;;42.332
12.02.2018;04:45:00;;05:00:00;;42.473
12.02.2018;05:00:00;;05:15:00;;42.904
12.02.2018;05:15:00;;05:30:00;;41.539
12.02.2018;05:30:00;;05:45:00;;45.265
12.02.2018;05:45:00;;06:00:00;;52.298
12.02.2018;06:00:00;;06:15:00;;54.704
12.02.2018;06:15:00;;06:30:00;;62.563
12.02.2018;06:30:00;;06:45:00;;65.936
12.02.2018;06:45:00;;07:00:00;;69.551
12.02.2018;07:00:00;;07:15:00;;75.172
12.02.2018;07:15:00;;07:30:00;;79.202
12.02.2018;07:30:00;;07:45:00;;84.059
12.02.2018;07:45:00;;08:00:00;;88.651
12.02.2018;08:00:00;;08:15:00;;90.400
12.02.2018;08:15:00;;08:30:00;;92.477
12.02.2018;08:30:00;;08:45:00;;95.640
12.02.2018;08:45:00;;09:00:00;;99.039
12.02.2018;09:00:00;;09:15:00;;99.617
12.02.2018;09:15:00;;09:30:00;;98.828
12.02.2018;09:30:00;;09:45:00;;97.913
12.02.2018;09:45:00;;10:00:00;;99.323
12.02.2018;10:00:00;;10:15:00;;96.135
12.02.2018;10:15:00;;10:30:00;;93.156
12.02.2018;10:30:00;;10:45:00;;92.656
12.02.2018;10:45:00;;11:00:00;;89.405
12.02.2018;11:00:00;;11:15:00;;89.379
12.02.2018;11:15:00;;11:30:00;;86.614
12.02.2018;11:30:00;;11:45:00;;87.876
12.02.2018;11:45:00;;12:00:00;;89.953
12.02.2018;12:00:00;;12:15:00;;88.884
12.02.2018;12:15:00;;12:30:00;;89.282
12.02.2018;12:30:00;;12:45:00;;89.392
12.02.2018;12:45:00;;13:00:00;;86.552
12.02.2018;13:00:00;;13:15:00;;88.441
12.02.2018;13:15:00;;13:30:00;;95.149
12.02.2018;13:30:00;;13:45:00;;102.507
12.02.2018;13:45:00;;14:00:00;;97.571
12.02.2018;14:00:00;;14:15:00;;96.914
12.02.2018;14:15:00;;14:30:00;;98.951
12.02.2018;14:30:00;;14:45:00;;98.666
12.02.2018;14:45:00;;15:00:00;;97.103
12.02.2018;15:00:00;;15:15:00;;93.747
12.02.2018;15:15:00;;15:30:00;;98.539
12.02.2018;15:30:00;;15:45:00;;97.703
12.02.2018;15:45:00;;16:00:00;;95.789
12.02.2018;16:00:00;;16:15:00;;96.064
12.02.2018;16:15:00;;16:30:00;;95.280
12.02.2018;16:30:00;;16:45:00;;92.516
12.02.2018;16:45:00;;17:00:00;;93.927
12.02.2018;17:00:00;;17:15:00;;94.531
12.02.2018;17:15:00;;17:30:00;;95.710
12.02.2018;17:30:00;;17:45:00;;99.231
12.02.2018;17:45:00;;18:00:00;;101.465
12.02.2018;18:00:00;;18:15:00;;100.593
12.02.2018;18:15:00;;18:30:00;;99.945
12.02.2018;18:30:00;;18:45:00;;101.163
12.02.2018;18:45:00;;19:00:00;;100.834
12.02.2018;19:00:00;;19:15:00;;97.725
12.02.2018;19:15:00;;19:30:00;;96.218
12.02.2018;19:30:00;;19:45:00;;94.855
12.02.2018;19:45:00;;20:00:00;;91.232
12.02.2018;20:00:00;;20:15:00;;84.847
12.02.2018;20:15:00;;20:30:00;;81.933
12.02.2018;20:30:00;;20:45:00;;77.825
12.02.2018;20:45:00;;21:00:00;;75.422
12.02.2018;21:00:00;;21:15:00;;72.033
12.02.2018;21:15:00;;21:30:00;;70.007
12.02.2018;21:30:00;;21:45:00;;70.029
12.02.2018;21:45:00;;22:00:00;;67.428
12.02.2018;22:00:00;;22:15:00;;82.069
12.02.2018;22:15:00;;22:30:00;;82.901
12.02.2018;22:30:00;;22:45:00;;80.710
12.02.2018;22:45:00;;23:00:00;;75.870
12.02.2018;23:00:00;;23:15:00;;71.467
12.02.2018;23:15:00;;23:30:00;;70.072
12.02.2018;23:30:00;;23:45:00;;66.120
12.02.2018;23:45:00;;00:00:00;;64.682
13.02.2018;00:00:00;;00:15:00;;61.207
13.02.2018;00:15:00;;00:30:00;;56.924
13.02.2018;00:30:00;;00:45:00;;56.472
13.02.2018;00:45:00;;01:00:00;;56.700
13.02.2018;01:00:00;;01:15:00;;54.879
13.02.2018;01:15:00;;01:30:00;;53.453
13.02.2018;01:30:00;;01:45:00;;49.959
13.02.2018;01:45:00;;02:00:00;;50.477
13.02.2018;02:00:00;;02:15:00;;51.495
13.02.2018;02:15:00;;02:30:00;;50.863
13.02.2018;02:30:00;;02:45:00;;50.744
13.02.2018;02:45:00;;03:00:00;;50.951
13.02.2018;03:00:00;;03:15:00;;50.507
13.02.2018;03:15:00;;03:30:00;;50.060
13.02.2018;03:30:00;;03:45:00;;50.152
13.02.2018;03:45:00;;04:00:00;;50.310
13.02.2018;04:00:00;;04:15:00;;52.377
13.02.2018;04:15:00;;04:30:00;;52.206
13.02.2018;04:30:00;;04:45:00;;54.014
13.02.2018;04:45:00;;05:00:00;;56.108
13.02.2018;05:00:00;;05:15:00;;55.055
13.02.2018;05:15:00;;05:30:00;;53.655
13.02.2018;05:30:00;;05:45:00;;57.261
13.02.2018;05:45:00;;06:00:00;;60.382
13.02.2018;06:00:00;;06:15:00;;58.574
13.02.2018;06:15:00;;06:30:00;;62.628
13.02.2018;06:30:00;;06:45:00;;66.506
13.02.2018;06:45:00;;07:00:00;;70.327
13.02.2018;07:00:00;;07:15:00;;76.562
13.02.2018;07:15:00;;07:30:00;;79.618
13.02.2018;07:30:00;;07:45:00;;83.555
13.02.2018;07:45:00;;08:00:00;;86.614
13.02.2018;08:00:00;;08:15:00;;88.568
13.02.2018;08:15:00;;08:30:00;;88.169
13.02.2018;08:30:00;;08:45:00;;87.718
13.02.2018;08:45:00;;09:00:00;;87.648
13.02.2018;09:00:00;;09:15:00;;88.695
13.02.2018;09:15:00;;09:30:00;;87.205
13.02.2018;09:30:00;;09:45:00;;88.003
13.02.2018;09:45:00;;10:00:00;;89.716
13.02.2018;10:00:00;;10:15:00;;87.289
13.02.2018;10:15:00;;10:30:00;;82.888
13.02.2018;10:30:00;;10:45:00;;80.473
13.02.2018;10:45:00;;11:00:00;;77.602
13.02.2018;11:00:00;;11:15:00;;75.427
13.02.2018;11:15:00;;11:30:00;;72.713
13.02.2018;11:30:00;;11:45:00;;70.265
13.02.2018;11:45:00;;12:00:00;;69.340
13.02.2018;12:00:00;;12:15:00;;71.634
13.02.2018;12:15:00;;12:30:00;;75.194
13.02.2018;12:30:00;;12:45:00;;72.072
13.02.2018;12:45:00;;13:00:00;;70.077
13.02.2018;13:00:00;;13:15:00;;71.827
13.02.2018;13:15:00;;13:30:00;;66.752
13.02.2018;13:30:00;;13:45:00;;67.660
13.02.2018;13:45:00;;14:00:00;;64.787
13.02.2018;14:00:00;;14:15:00;;63.734
13.02.2018;14:15:00;;14:30:00;;64.199
13.02.2018;14:30:00;;14:45:00;;64.317
13.02.2018;14:45:00;;15:00:00;;64.954
13.02.2018;15:00:00;;15:15:00;;64.875
13.02.2018;15:15:00;;15:30:00;;65.519
13.02.2018;15:30:00;;15:45:00;;67.265
13.02.2018;15:45:00;;16:00:00;;70.156
13.02.2018;16:00:00;;16:15:00;;73.651
13.02.2018;16:15:00;;16:30:00;;77.216
13.02.2018;16:30:00;;16:45:00;;76.624
13.02.2018;16:45:00;;17:00:00;;79.425
13.02.2018;17:00:00;;17:15:00;;82.467
13.02.2018;17:15:00;;17:30:00;;83.064
13.02.2018;17:30:00;;17:45:00;;85.268
13.02.2018;17:45:00;;18:00:00;;88.581
13.02.2018;18:00:00;;18:15:00;;87.744
13.02.2018;18:15:00;;18:30:00;;86.057
13.02.2018;18:30:00;;18:45:00;;87.608
13.02.2018;18:45:00;;19:00:00;;87.416
13.02.2018;19:00:00;;19:15:00;;87.591
13.02.2018;19:15:00;;19:30:00;;86.189
13.02.2018;19:30:00;;19:45:00;;84.869
13.02.2018;19:45:00;;20:00:00;;82.104
13.02.2018;20:00:00;;20:15:00;;77.211
13.02.2018;20:15:00;;20:30:00;;72.296
13.02.2018;20:30:00;;20:45:00;;69.103
13.02.2018;20:45:00;;21:00:00;;66.831
13.02.2018;21:00:00;;21:15:00;;61.918
13.02.2018;21:15:00;;21:30:00;;60.452
13.02.2018;21:30:00;;21:45:00;;59.426
13.02.2018;21:45:00;;22:00:00;;59.080
13.02.2018;22:00:00;;22:15:00;;72.844
13.02.2018;22:15:00;;22:30:00;;74.655
13.02.2018;22:30:00;;22:45:00;;79.088
13.02.2018;22:45:00;;23:00:00;;74.760
13.02.2018;23:00:00;;23:15:00;;72.406
13.02.2018;23:15:00;;23:30:00;;71.458
13.02.2018;23:30:00;;23:45:00;;67.713
13.02.2018;23:45:00;;00:00:00;;65.533
14.02.2018;00:00:00;;00:15:00;;63.874
14.02.2018;00:15:00;;00:30:00;;60.909
14.02.2018;00:30:00;;00:45:00;;58.258
14.02.2018;00:45:00;;01:00:00;;59.654
14.02.2018;01:00:00;;01:15:00;;58.153
14.02.2018;01:15:00;;01:30:00;;57.192
14.02.2018;01:30:00;;01:45:00;;55.537
14.02.2018;01:45:00;;02:00:00;;55.862
14.02.2018;02:00:00;;02:15:00;;55.002
14.02.2018;02:15:00;;02:30:00;;54.638
14.02.2018;02:30:00;;02:45:00;;54.550
14.02.2018;02:45:00;;03:00:00;;56.209
14.02.2018;03:00:00;;03:15:00;;55.178
14.02.2018;03:15:00;;03:30:00;;55.678
14.02.2018;03:30:00;;03:45:00;;54.423
14.02.2018;03:45:00;;04:00:00;;51.706
14.02.2018;04:00:00;;04:15:00;;52.325
14.02.2018;04:15:00;;04:30:00;;53.922
14.02.2018;04:30:00;;04:45:00;;54.164
14.02.2018;04:45:00;;05:00:00;;53.799
14.02.2018;05:00:00;;05:15:00;;62.890
14.02.2018;05:15:00;;05:30:00;;61.894
14.02.2018;05:30:00;;05:45:00;;60.787
14.02.2018;05:45:00;;06:00:00;;63.967
14.02.2018;06:00:00;;06:15:00;;67.432
14.02.2018;06:15:00;;06:30:00;;71.278
14.02.2018;06:30:00;;06:45:00;;77.694
14.02.2018;06:45:00;;07:00:00;;83.331
14.02.2018;07:00:00;;07:15:00;;90.391
14.02.2018;07:15:00;;07:30:00;;91.245
14.02.2018;07:30:00;;07:45:00;;95.324
14.02.2018;07:45:00;;08:00:00;;95.767
14.02.2018;08:00:00;;08:15:00;;96.301
14.02.2018;08:15:00;;08:30:00;;99.144
14.02.2018;08:30:00;;08:45:00;;97.199
14.02.2018;08:45:00;;09:00:00;;94.365
14.02.2018;09:00:00;;09:15:00;;92.157
14.02.2018;09:15:00;;09:30:00;;91.254
14.02.2018;09:30:00;;09:45:00;;89.173
14.02.2018;09:45:00;;10:00:00;;88.695
14.02.2018;10:00:00;;10:15:00;;85.360
14.02.2018;10:15:00;;10:30:00;;83.116
14.02.2018;10:30:00;;10:45:00;;81.148
14.02.2018;10:45:00;;11:00:00;;75.045
14.02.2018;11:00:00;;11:15:00;;76.405
14.02.2018;11:15:00;;11:30:00;;74.383
14.02.2018;11:30:00;;11:45:00;;72.695
14.02.2018;11:45:00;;12:00:00;;71.458
14.02.2018;12:00:00;;12:15:00;;73.980
14.02.2018;12:15:00;;12:30:00;;71.252
14.02.2018;12:30:00;;12:45:00;;70.055
14.02.2018;12:45:00;;13:00:00;;70.651
14.02.2018;13:00:00;;13:15:00;;70.871
14.02.2018;13:15:00;;13:30:00;;70.103
14.02.2018;13:30:00;;13:45:00;;69.783
14.02.2018;13:45:00;;14:00:00;;68.625
14.02.2018;14:00:00;;14:15:00;;68.822
14.02.2018;14:15:00;;14:30:00;;70.371
14.02.2018;14:30:00;;14:45:00;;71.634
14.02.2018;14:45:00;;15:00:00;;74.944
14.02.2018;15:00:00;;15:15:00;;75.409
14.02.2018;15:15:00;;15:30:00;;78.316
14.02.2018;15:30:00;;15:45:00;;77.610
14.02.2018;15:45:00;;16:00:00;;81.179
14.02.2018;16:00:00;;16:15:00;;81.446
14.02.2018;16:15:00;;16:30:00;;84.322
14.02.2018;16:30:00;;16:45:00;;83.927
14.02.2018;16:45:00;;17:00:00;;86.351
14.02.2018;17:00:00;;17:15:00;;88.945
14.02.2018;17:15:00;;17:30:00;;92.170
14.02.2018;17:30:00;;17:45:00;;94.610
14.02.2018;17:45:00;;18:00:00;;94.926
14.02.2018;18:00:00;;18:15:00;;94.474
14.02.2018;18:15:00;;18:30:00;;90.194
14.02.2018;18:30:00;;18:45:00;;92.691
14.02.2018;18:45:00;;19:00:00;;91.377
14.02.2018;19:00:00;;19:15:00;;91.083
14.02.2018;19:15:00;;19:30:00;;88.345
14.02.2018;19:30:00;;19:45:00;;89.725
14.02.2018;19:45:00;;20:00:00;;93.239
14.02.2018;20:00:00;;20:15:00;;87.806
14.02.2018;20:15:00;;20:30:00;;82.910
14.02.2018;20:30:00;;20:45:00;;79.592
14.02.2018;20:45:00;;21:00:00;;75.291
14.02.2018;21:00:00;;21:15:00;;69.208
14.02.2018;21:15:00;;21:30:00;;64.366
14.02.2018;21:30:00;;21:45:00;;62.690
14.02.2018;21:45:00;;22:00:00;;61.352
14.02.2018;22:00:00;;22:15:00;;70.186
14.02.2018;22:15:00;;22:30:00;;67.164
14.02.2018;22:30:00;;22:45:00;;70.607
14.02.2018;22:45:00;;23:00:00;;60.268
14.02.2018;23:00:00;;23:15:00;;53.444
14.02.2018;23:15:00;;23:30:00;;51.324
14.02.2018;23:30:00;;23:45:00;;47.939
14.02.2018;23:45:00;;00:00:00;;42.047
15.02.2018;00:00:00;;00:15:00;;39.574
15.02.2018;00:15:00;;00:30:00;;36.262
15.02.2018;00:30:00;;00:45:00;;35.731
15.02.2018;00:45:00;;01:00:00;;34.993
15.02.2018;01:00:00;;01:15:00;;33.578
15.02.2018;01:15:00;;01:30:00;;30.951
15.02.2018;01:30:00;;01:45:00;;27.387
15.02.2018;01:45:00;;02:00:00;;28.332
15.02.2018;02:00:00;;02:15:00;;25.230
15.02.2018;02:15:00;;02:30:00;;23.849
15.02.2018;02:30:00;;02:45:00;;26.438
15.02.2018;02:45:00;;03:00:00;;26.069
15.02.2018;03:00:00;;03:15:00;;33.587
15.02.2018;03:15:00;;03:30:00;;39.170
15.02.2018;03:30:00;;03:45:00;;38.762
15.02.2018;03:45:00;;04:00:00;;39.618
15.02.2018;04:00:00;;04:15:00;;44.576
15.02.2018;04:15:00;;04:30:00;;52.674
15.02.2018;04:30:00;;04:45:00;;58.554
15.02.2018;04:45:00;;05:00:00;;62.355
15.02.2018;05:00:00;;05:15:00;;62.174
15.02.2018;05:15:00;;05:30:00;;61.027
15.02.2018;05:30:00;;05:45:00;;59.987
15.02.2018;05:45:00;;06:00:00;;59.387
15.02.2018;06:00:00;;06:15:00;;63.624
15.02.2018;06:15:00;;06:30:00;;65.708
15.02.2018;06:30:00;;06:45:00;;64.922
15.02.2018;06:45:00;;07:00:00;;64.642
15.02.2018;07:00:00;;07:15:00;;70.936
15.02.2018;07:15:00;;07:30:00;;75.098
15.02.2018;07:30:00;;07:45:00;;77.580
15.02.2018;07:45:00;;08:00:00;;83.138
15.02.2018;08:00:00;;08:15:00;;85.365
15.02.2018;08:15:00;;08:30:00;;85.593
15.02.2018;08:30:00;;08:45:00;;86.438
15.02.2018;08:45:00;;09:00:00;;89.190
15.02.2018;09:00:00;;09:15:00;;91.302
15.02.2018;09:15:00;;09:30:00;;92.748
15.02.2018;09:30:00;;09:45:00;;96.862
15.02.2018;09:45:00;;10:00:00;;99.928
15.02.2018;10:00:00;;10:15:00;;98.688
15.02.2018;10:15:00;;10:30:00;;100.449
15.02.2018;10:30:00;;10:45:00;;99.656
15.02.2018;10:45:00;;11:00:00;;99.249
15.02.2018;11:00:00;;11:15:00;;97.703
15.02.2018;11:15:00;;11:30:00;;100.642
15.02.2018;11:30:00;;11:45:00;;100.226
15.02.2018;11:45:00;;12:00:00;;100.169
15.02.2018;12:00:00;;12:15:00;;100.799
15.02.2018;12:15:00;;12:30:00;;98.513
15.02.2018;12:30:00;;12:45:00;;97.843
15.02.2018;12:45:00;;13:00:00;;99.796
15.02.2018;13:00:00;;13:15:00;;101.084
15.02.2018;13:15:00;;13:30:00;;98.601
15.02.2018;13:30:00;;13:45:00;;97.961
15.02.2018;13:45:00;;14:00:00;;97.738
15.02.2018;14:00:00;;14:15:00;;99.490
15.02.2018;14:15:00;;14:30:00;;99.827
15.02.2018;14:30:00;;14:45:00;;96.297
15.02.2018;14:45:00;;15:00:00;;97.760
15.02.2018;15:00:00;;15:15:00;;98.084
15.02.2018;15:15:00;;15:30:00;;98.093
15.02.2018;15:30:00;;15:45:00;;96.113
15.02.2018;15:45:00;;16:00:00;;98.443
15.02.2018;16:00:00;;16:15:00;;98.180
15.02.2018;16:15:00;;16:30:00;;95.101
15.02.2018;16:30:00;;16:45:00;;91.767
15.02.2018;16:45:00;;17:00:00;;95.688
15.02.2018;17:00:00;;17:15:00;;96.822
15.02.2018;17:15:00;;17:30:00;;95.898
15.02.2018;17:30:00;;17:45:00;;98.246
15.02.2018;17:45:00;;18:00:00;;97.309
15.02.2018;18:00:00;;18:15:00;;96.069
15.02.2018;18:15:00;;18:30:00;;96.288
15.02.2018;18:30:00;;18:45:00;;96.314
15.02.2018;18:45:00;;19:00:00;;96.192
15.02.2018;19:00:00;;19:15:00;;95.088
15.02.2018;19:15:00;;19:30:00;;92.972
15.02.2018;19:30:00;;19:45:00;;91.250
15.02.2018;19:45:00;;20:00:00;;86.276
15.02.2018;20:00:00;;20:15:00;;80.556
15.02.2018;20:15:00;;20:30:00;;76.633
15.02.2018;20:30:00;;20:45:00;;72.283
15.02.2018;20:45:00;;21:00:00;;71.625
15.02.2018;21:00:00;;21:15:00;;73.668
15.02.2018;21:15:00;;21:30:00;;71.029
15.02.2018;21:30:00;;21:45:00;;68.353
15.02.2018;21:45:00;;22:00:00;;67.344
15.02.2018;22:00:00;;22:15:00;;79.785
15.02.2018;22:15:00;;22:30:00;;78.005
15.02.2018;22:30:00;;22:45:00;;73.853
15.02.2018;22:45:00;;23:00:00;;71.814
15.02.2018;23:00:00;;23:15:00;;68.647
