Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.04.2015;04:30:00;;04:45:00;;32.954
25.04.2015;04:45:00;;05:00:00;;33.526
25.04.2015;05:00:00;;05:15:00;;34.814
25.04.2015;05:15:00;;05:30:00;;35.043
25.04.2015;05:30:00;;05:45:00;;35.501
25.04.2015;05:45:00;;06:00:00;;35.482
25.04.2015;06:00:00;;06:15:00;;34.227
25.04.2015;06:15:00;;06:30:00;;34.581
25.04.2015;06:30:00;;06:45:00;;35.643
25.04.2015;06:45:00;;07:00:00;;36.894
25.04.2015;07:00:00;;07:15:00;;38.396
25.04.2015;07:15:00;;07:30:00;;39.328
25.04.2015;07:30:00;;07:45:00;;40.374
25.04.2015;07:45:00;;08:00:00;;42.014
25.04.2015;08:00:00;;08:15:00;;44.092
25.04.2015;08:15:00;;08:30:00;;45.649
25.04.2015;08:30:00;;08:45:00;;46.944
25.04.2015;08:45:00;;09:00:00;;48.627
25.04.2015;09:00:00;;09:15:00;;50.894
25.04.2015;09:15:00;;09:30:00;;53.079
25.04.2015;09:30:00;;09:45:00;;52.557
25.04.2015;09:45:00;;10:00:00;;49.152
25.04.2015;10:00:00;;10:15:00;;50.575
25.04.2015;10:15:00;;10:30:00;;50.779
25.04.2015;10:30:00;;10:45:00;;54.505
25.04.2015;10:45:00;;11:00:00;;55.335
25.04.2015;11:00:00;;11:15:00;;56.290
25.04.2015;11:15:00;;11:30:00;;58.136
25.04.2015;11:30:00;;11:45:00;;58.756
25.04.2015;11:45:00;;12:00:00;;60.994
25.04.2015;12:00:00;;12:15:00;;62.309
25.04.2015;12:15:00;;12:30:00;;60.209
25.04.2015;12:30:00;;12:45:00;;58.811
25.04.2015;12:45:00;;13:00:00;;55.917
25.04.2015;13:00:00;;13:15:00;;52.700
25.04.2015;13:15:00;;13:30:00;;49.736
25.04.2015;13:30:00;;13:45:00;;47.377
25.04.2015;13:45:00;;14:00:00;;46.030
25.04.2015;14:00:00;;14:15:00;;44.571
25.04.2015;14:15:00;;14:30:00;;44.312
25.04.2015;14:30:00;;14:45:00;;44.698
25.04.2015;14:45:00;;15:00:00;;46.601
25.04.2015;15:00:00;;15:15:00;;49.959
25.04.2015;15:15:00;;15:30:00;;49.237
25.04.2015;15:30:00;;15:45:00;;48.101
25.04.2015;15:45:00;;16:00:00;;47.770
25.04.2015;16:00:00;;16:15:00;;49.087
25.04.2015;16:15:00;;16:30:00;;50.784
25.04.2015;16:30:00;;16:45:00;;53.025
25.04.2015;16:45:00;;17:00:00;;54.601
25.04.2015;17:00:00;;17:15:00;;56.977
25.04.2015;17:15:00;;17:30:00;;58.862
25.04.2015;17:30:00;;17:45:00;;60.572
25.04.2015;17:45:00;;18:00:00;;62.265
25.04.2015;18:00:00;;18:15:00;;64.295
25.04.2015;18:15:00;;18:30:00;;63.827
25.04.2015;18:30:00;;18:45:00;;63.449
25.04.2015;18:45:00;;19:00:00;;62.247
25.04.2015;19:00:00;;19:15:00;;61.823
25.04.2015;19:15:00;;19:30:00;;62.757
25.04.2015;19:30:00;;19:45:00;;63.238
25.04.2015;19:45:00;;20:00:00;;63.454
25.04.2015;20:00:00;;20:15:00;;63.046
25.04.2015;20:15:00;;20:30:00;;62.155
25.04.2015;20:30:00;;20:45:00;;62.766
25.04.2015;20:45:00;;21:00:00;;63.551
25.04.2015;21:00:00;;21:15:00;;62.201
25.04.2015;21:15:00;;21:30:00;;60.583
25.04.2015;21:30:00;;21:45:00;;59.194
25.04.2015;21:45:00;;22:00:00;;58.047
25.04.2015;22:00:00;;22:15:00;;61.922
25.04.2015;22:15:00;;22:30:00;;61.190
25.04.2015;22:30:00;;22:45:00;;58.581
25.04.2015;22:45:00;;23:00:00;;54.711
25.04.2015;23:00:00;;23:15:00;;53.246
25.04.2015;23:15:00;;23:30:00;;51.088
25.04.2015;23:30:00;;23:45:00;;48.331
25.04.2015;23:45:00;;00:00:00;;45.984
26.04.2015;00:00:00;;00:15:00;;43.976
26.04.2015;00:15:00;;00:30:00;;41.911
26.04.2015;00:30:00;;00:45:00;;40.209
26.04.2015;00:45:00;;01:00:00;;38.815
26.04.2015;01:00:00;;01:15:00;;37.666
26.04.2015;01:15:00;;01:30:00;;36.400
26.04.2015;01:30:00;;01:45:00;;35.442
26.04.2015;01:45:00;;02:00:00;;35.045
26.04.2015;02:00:00;;02:15:00;;34.208
26.04.2015;02:15:00;;02:30:00;;33.644
26.04.2015;02:30:00;;02:45:00;;32.959
26.04.2015;02:45:00;;03:00:00;;32.573
26.04.2015;03:00:00;;03:15:00;;32.245
26.04.2015;03:15:00;;03:30:00;;32.035
26.04.2015;03:30:00;;03:45:00;;31.876
26.04.2015;03:45:00;;04:00:00;;31.604
26.04.2015;04:00:00;;04:15:00;;31.849
26.04.2015;04:15:00;;04:30:00;;32.045
26.04.2015;04:30:00;;04:45:00;;32.311
26.04.2015;04:45:00;;05:00:00;;32.687
26.04.2015;05:00:00;;05:15:00;;33.142
26.04.2015;05:15:00;;05:30:00;;33.773
26.04.2015;05:30:00;;05:45:00;;33.345
26.04.2015;05:45:00;;06:00:00;;33.119
26.04.2015;06:00:00;;06:15:00;;30.537
26.04.2015;06:15:00;;06:30:00;;30.625
26.04.2015;06:30:00;;06:45:00;;31.258
26.04.2015;06:45:00;;07:00:00;;31.739
26.04.2015;07:00:00;;07:15:00;;32.821
26.04.2015;07:15:00;;07:30:00;;33.551
26.04.2015;07:30:00;;07:45:00;;34.693
26.04.2015;07:45:00;;08:00:00;;35.595
26.04.2015;08:00:00;;08:15:00;;35.467
26.04.2015;08:15:00;;08:30:00;;36.128
26.04.2015;08:30:00;;08:45:00;;36.754
26.04.2015;08:45:00;;09:00:00;;37.299
26.04.2015;09:00:00;;09:15:00;;40.013
26.04.2015;09:15:00;;09:30:00;;43.824
26.04.2015;09:30:00;;09:45:00;;44.809
26.04.2015;09:45:00;;10:00:00;;47.766
26.04.2015;10:00:00;;10:15:00;;45.678
26.04.2015;10:15:00;;10:30:00;;45.432
26.04.2015;10:30:00;;10:45:00;;46.237
26.04.2015;10:45:00;;11:00:00;;45.548
26.04.2015;11:00:00;;11:15:00;;44.945
26.04.2015;11:15:00;;11:30:00;;44.196
26.04.2015;11:30:00;;11:45:00;;44.686
26.04.2015;11:45:00;;12:00:00;;46.380
26.04.2015;12:00:00;;12:15:00;;42.095
26.04.2015;12:15:00;;12:30:00;;41.682
26.04.2015;12:30:00;;12:45:00;;44.612
26.04.2015;12:45:00;;13:00:00;;46.310
26.04.2015;13:00:00;;13:15:00;;41.398
26.04.2015;13:15:00;;13:30:00;;37.484
26.04.2015;13:30:00;;13:45:00;;36.135
26.04.2015;13:45:00;;14:00:00;;34.232
26.04.2015;14:00:00;;14:15:00;;31.887
26.04.2015;14:15:00;;14:30:00;;31.440
26.04.2015;14:30:00;;14:45:00;;32.208
26.04.2015;14:45:00;;15:00:00;;31.457
26.04.2015;15:00:00;;15:15:00;;29.763
26.04.2015;15:15:00;;15:30:00;;29.184
26.04.2015;15:30:00;;15:45:00;;29.674
26.04.2015;15:45:00;;16:00:00;;31.306
26.04.2015;16:00:00;;16:15:00;;31.946
26.04.2015;16:15:00;;16:30:00;;35.140
26.04.2015;16:30:00;;16:45:00;;41.943
26.04.2015;16:45:00;;17:00:00;;48.075
26.04.2015;17:00:00;;17:15:00;;51.795
26.04.2015;17:15:00;;17:30:00;;50.422
26.04.2015;17:30:00;;17:45:00;;47.902
26.04.2015;17:45:00;;18:00:00;;48.882
26.04.2015;18:00:00;;18:15:00;;52.050
26.04.2015;18:15:00;;18:30:00;;53.966
26.04.2015;18:30:00;;18:45:00;;54.566
26.04.2015;18:45:00;;19:00:00;;55.526
26.04.2015;19:00:00;;19:15:00;;56.250
26.04.2015;19:15:00;;19:30:00;;56.271
26.04.2015;19:30:00;;19:45:00;;56.312
26.04.2015;19:45:00;;20:00:00;;56.700
26.04.2015;20:00:00;;20:15:00;;57.580
26.04.2015;20:15:00;;20:30:00;;58.304
26.04.2015;20:30:00;;20:45:00;;58.904
26.04.2015;20:45:00;;21:00:00;;61.151
26.04.2015;21:00:00;;21:15:00;;60.732
26.04.2015;21:15:00;;21:30:00;;59.620
26.04.2015;21:30:00;;21:45:00;;58.023
26.04.2015;21:45:00;;22:00:00;;57.298
26.04.2015;22:00:00;;22:15:00;;60.448
26.04.2015;22:15:00;;22:30:00;;58.525
26.04.2015;22:30:00;;22:45:00;;53.613
26.04.2015;22:45:00;;23:00:00;;51.220
26.04.2015;23:00:00;;23:15:00;;48.534
26.04.2015;23:15:00;;23:30:00;;45.278
26.04.2015;23:30:00;;23:45:00;;42.583
26.04.2015;23:45:00;;00:00:00;;40.236
27.04.2015;00:00:00;;00:15:00;;38.326
27.04.2015;00:15:00;;00:30:00;;36.819
27.04.2015;00:30:00;;00:45:00;;35.211
27.04.2015;00:45:00;;01:00:00;;33.877
27.04.2015;01:00:00;;01:15:00;;32.894
27.04.2015;01:15:00;;01:30:00;;32.153
27.04.2015;01:30:00;;01:45:00;;31.602
27.04.2015;01:45:00;;02:00:00;;31.327
27.04.2015;02:00:00;;02:15:00;;31.000
27.04.2015;02:15:00;;02:30:00;;30.664
27.04.2015;02:30:00;;02:45:00;;30.341
27.04.2015;02:45:00;;03:00:00;;30.201
27.04.2015;03:00:00;;03:15:00;;30.052
27.04.2015;03:15:00;;03:30:00;;30.043
27.04.2015;03:30:00;;03:45:00;;29.977
27.04.2015;03:45:00;;04:00:00;;30.399
27.04.2015;04:00:00;;04:15:00;;31.047
27.04.2015;04:15:00;;04:30:00;;31.393
27.04.2015;04:30:00;;04:45:00;;31.801
27.04.2015;04:45:00;;05:00:00;;33.179
27.04.2015;05:00:00;;05:15:00;;35.621
27.04.2015;05:15:00;;05:30:00;;35.706
27.04.2015;05:30:00;;05:45:00;;38.046
27.04.2015;05:45:00;;06:00:00;;39.676
27.04.2015;06:00:00;;06:15:00;;40.587
27.04.2015;06:15:00;;06:30:00;;43.759
27.04.2015;06:30:00;;06:45:00;;46.510
27.04.2015;06:45:00;;07:00:00;;48.516
27.04.2015;07:00:00;;07:15:00;;49.456
27.04.2015;07:15:00;;07:30:00;;50.187
27.04.2015;07:30:00;;07:45:00;;52.361
27.04.2015;07:45:00;;08:00:00;;53.508
27.04.2015;08:00:00;;08:15:00;;54.617
27.04.2015;08:15:00;;08:30:00;;53.502
27.04.2015;08:30:00;;08:45:00;;51.953
27.04.2015;08:45:00;;09:00:00;;51.467
27.04.2015;09:00:00;;09:15:00;;50.384
27.04.2015;09:15:00;;09:30:00;;50.343
27.04.2015;09:30:00;;09:45:00;;51.189
27.04.2015;09:45:00;;10:00:00;;52.214
27.04.2015;10:00:00;;10:15:00;;54.189
27.04.2015;10:15:00;;10:30:00;;53.736
27.04.2015;10:30:00;;10:45:00;;50.917
27.04.2015;10:45:00;;11:00:00;;50.903
27.04.2015;11:00:00;;11:15:00;;51.708
27.04.2015;11:15:00;;11:30:00;;52.424
27.04.2015;11:30:00;;11:45:00;;52.434
27.04.2015;11:45:00;;12:00:00;;51.221
27.04.2015;12:00:00;;12:15:00;;52.915
27.04.2015;12:15:00;;12:30:00;;51.520
27.04.2015;12:30:00;;12:45:00;;52.159
27.04.2015;12:45:00;;13:00:00;;51.393
27.04.2015;13:00:00;;13:15:00;;51.198
27.04.2015;13:15:00;;13:30:00;;51.517
27.04.2015;13:30:00;;13:45:00;;52.868
27.04.2015;13:45:00;;14:00:00;;54.048
27.04.2015;14:00:00;;14:15:00;;53.336
27.04.2015;14:15:00;;14:30:00;;53.148
27.04.2015;14:30:00;;14:45:00;;51.698
27.04.2015;14:45:00;;15:00:00;;52.986
27.04.2015;15:00:00;;15:15:00;;54.271
27.04.2015;15:15:00;;15:30:00;;54.318
27.04.2015;15:30:00;;15:45:00;;53.940
27.04.2015;15:45:00;;16:00:00;;54.761
27.04.2015;16:00:00;;16:15:00;;53.517
27.04.2015;16:15:00;;16:30:00;;52.257
27.04.2015;16:30:00;;16:45:00;;50.922
27.04.2015;16:45:00;;17:00:00;;51.598
27.04.2015;17:00:00;;17:15:00;;51.810
27.04.2015;17:15:00;;17:30:00;;53.019
27.04.2015;17:30:00;;17:45:00;;55.522
27.04.2015;17:45:00;;18:00:00;;56.011
27.04.2015;18:00:00;;18:15:00;;56.311
27.04.2015;18:15:00;;18:30:00;;58.434
27.04.2015;18:30:00;;18:45:00;;63.203
27.04.2015;18:45:00;;19:00:00;;64.780
27.04.2015;19:00:00;;19:15:00;;63.737
27.04.2015;19:15:00;;19:30:00;;62.719
27.04.2015;19:30:00;;19:45:00;;63.441
27.04.2015;19:45:00;;20:00:00;;64.888
27.04.2015;20:00:00;;20:15:00;;65.134
27.04.2015;20:15:00;;20:30:00;;65.570
27.04.2015;20:30:00;;20:45:00;;66.012
27.04.2015;20:45:00;;21:00:00;;65.786
27.04.2015;21:00:00;;21:15:00;;64.105
27.04.2015;21:15:00;;21:30:00;;62.695
27.04.2015;21:30:00;;21:45:00;;61.004
27.04.2015;21:45:00;;22:00:00;;59.438
27.04.2015;22:00:00;;22:15:00;;61.925
27.04.2015;22:15:00;;22:30:00;;60.667
27.04.2015;22:30:00;;22:45:00;;57.098
27.04.2015;22:45:00;;23:00:00;;53.472
27.04.2015;23:00:00;;23:15:00;;50.073
27.04.2015;23:15:00;;23:30:00;;46.288
27.04.2015;23:30:00;;23:45:00;;43.546
27.04.2015;23:45:00;;00:00:00;;41.251
28.04.2015;00:00:00;;00:15:00;;39.127
28.04.2015;00:15:00;;00:30:00;;37.185
28.04.2015;00:30:00;;00:45:00;;35.954
28.04.2015;00:45:00;;01:00:00;;34.798
28.04.2015;01:00:00;;01:15:00;;33.657
28.04.2015;01:15:00;;01:30:00;;33.308
28.04.2015;01:30:00;;01:45:00;;33.009
28.04.2015;01:45:00;;02:00:00;;32.708
28.04.2015;02:00:00;;02:15:00;;32.264
28.04.2015;02:15:00;;02:30:00;;32.060
28.04.2015;02:30:00;;02:45:00;;31.887
28.04.2015;02:45:00;;03:00:00;;31.868
28.04.2015;03:00:00;;03:15:00;;31.918
28.04.2015;03:15:00;;03:30:00;;32.039
28.04.2015;03:30:00;;03:45:00;;32.240
28.04.2015;03:45:00;;04:00:00;;32.628
28.04.2015;04:00:00;;04:15:00;;33.806
28.04.2015;04:15:00;;04:30:00;;33.607
28.04.2015;04:30:00;;04:45:00;;34.281
28.04.2015;04:45:00;;05:00:00;;35.075
28.04.2015;05:00:00;;05:15:00;;36.641
28.04.2015;05:15:00;;05:30:00;;37.714
28.04.2015;05:30:00;;05:45:00;;39.961
28.04.2015;05:45:00;;06:00:00;;41.312
28.04.2015;06:00:00;;06:15:00;;42.155
28.04.2015;06:15:00;;06:30:00;;45.123
28.04.2015;06:30:00;;06:45:00;;48.161
28.04.2015;06:45:00;;07:00:00;;51.082
28.04.2015;07:00:00;;07:15:00;;53.645
28.04.2015;07:15:00;;07:30:00;;55.420
28.04.2015;07:30:00;;07:45:00;;57.982
28.04.2015;07:45:00;;08:00:00;;60.067
28.04.2015;08:00:00;;08:15:00;;62.446
28.04.2015;08:15:00;;08:30:00;;63.399
28.04.2015;08:30:00;;08:45:00;;63.703
28.04.2015;08:45:00;;09:00:00;;63.822
28.04.2015;09:00:00;;09:15:00;;64.858
28.04.2015;09:15:00;;09:30:00;;64.996
28.04.2015;09:30:00;;09:45:00;;64.235
28.04.2015;09:45:00;;10:00:00;;63.995
28.04.2015;10:00:00;;10:15:00;;63.270
28.04.2015;10:15:00;;10:30:00;;62.059
28.04.2015;10:30:00;;10:45:00;;62.888
28.04.2015;10:45:00;;11:00:00;;64.484
28.04.2015;11:00:00;;11:15:00;;61.869
28.04.2015;11:15:00;;11:30:00;;57.572
28.04.2015;11:30:00;;11:45:00;;55.280
28.04.2015;11:45:00;;12:00:00;;53.311
28.04.2015;12:00:00;;12:15:00;;49.180
28.04.2015;12:15:00;;12:30:00;;49.950
28.04.2015;12:30:00;;12:45:00;;52.724
28.04.2015;12:45:00;;13:00:00;;48.591
28.04.2015;13:00:00;;13:15:00;;44.230
28.04.2015;13:15:00;;13:30:00;;41.941
28.04.2015;13:30:00;;13:45:00;;39.794
28.04.2015;13:45:00;;14:00:00;;39.226
28.04.2015;14:00:00;;14:15:00;;40.847
28.04.2015;14:15:00;;14:30:00;;44.228
28.04.2015;14:30:00;;14:45:00;;46.160
28.04.2015;14:45:00;;15:00:00;;47.889
28.04.2015;15:00:00;;15:15:00;;44.628
28.04.2015;15:15:00;;15:30:00;;45.064
28.04.2015;15:30:00;;15:45:00;;46.743
28.04.2015;15:45:00;;16:00:00;;47.865
28.04.2015;16:00:00;;16:15:00;;50.953
28.04.2015;16:15:00;;16:30:00;;50.541
28.04.2015;16:30:00;;16:45:00;;50.497
28.04.2015;16:45:00;;17:00:00;;53.162
28.04.2015;17:00:00;;17:15:00;;53.476
28.04.2015;17:15:00;;17:30:00;;53.758
28.04.2015;17:30:00;;17:45:00;;54.110
28.04.2015;17:45:00;;18:00:00;;54.650
28.04.2015;18:00:00;;18:15:00;;57.045
28.04.2015;18:15:00;;18:30:00;;59.725
28.04.2015;18:30:00;;18:45:00;;62.641
28.04.2015;18:45:00;;19:00:00;;62.077
28.04.2015;19:00:00;;19:15:00;;62.696
28.04.2015;19:15:00;;19:30:00;;62.025
28.04.2015;19:30:00;;19:45:00;;62.368
28.04.2015;19:45:00;;20:00:00;;62.722
28.04.2015;20:00:00;;20:15:00;;63.434
28.04.2015;20:15:00;;20:30:00;;64.519
28.04.2015;20:30:00;;20:45:00;;64.208
28.04.2015;20:45:00;;21:00:00;;65.234
28.04.2015;21:00:00;;21:15:00;;64.983
28.04.2015;21:15:00;;21:30:00;;64.181
28.04.2015;21:30:00;;21:45:00;;62.938
28.04.2015;21:45:00;;22:00:00;;60.395
28.04.2015;22:00:00;;22:15:00;;63.453
28.04.2015;22:15:00;;22:30:00;;62.327
28.04.2015;22:30:00;;22:45:00;;59.971
28.04.2015;22:45:00;;23:00:00;;56.687
28.04.2015;23:00:00;;23:15:00;;53.700
28.04.2015;23:15:00;;23:30:00;;50.533
28.04.2015;23:30:00;;23:45:00;;47.532
28.04.2015;23:45:00;;00:00:00;;44.256
29.04.2015;00:00:00;;00:15:00;;41.698
29.04.2015;00:15:00;;00:30:00;;39.747
29.04.2015;00:30:00;;00:45:00;;37.812
29.04.2015;00:45:00;;01:00:00;;36.458
29.04.2015;01:00:00;;01:15:00;;35.355
29.04.2015;01:15:00;;01:30:00;;34.416
29.04.2015;01:30:00;;01:45:00;;33.690
29.04.2015;01:45:00;;02:00:00;;33.453
29.04.2015;02:00:00;;02:15:00;;33.037
29.04.2015;02:15:00;;02:30:00;;32.860
29.04.2015;02:30:00;;02:45:00;;32.727
29.04.2015;02:45:00;;03:00:00;;32.710
29.04.2015;03:00:00;;03:15:00;;33.011
29.04.2015;03:15:00;;03:30:00;;33.808
29.04.2015;03:30:00;;03:45:00;;33.546
29.04.2015;03:45:00;;04:00:00;;33.642
29.04.2015;04:00:00;;04:15:00;;34.039
29.04.2015;04:15:00;;04:30:00;;34.469
29.04.2015;04:30:00;;04:45:00;;35.211
29.04.2015;04:45:00;;05:00:00;;36.065
29.04.2015;05:00:00;;05:15:00;;37.779
29.04.2015;05:15:00;;05:30:00;;38.900
29.04.2015;05:30:00;;05:45:00;;40.507
29.04.2015;05:45:00;;06:00:00;;41.395
29.04.2015;06:00:00;;06:15:00;;42.201
29.04.2015;06:15:00;;06:30:00;;44.488
29.04.2015;06:30:00;;06:45:00;;45.958
29.04.2015;06:45:00;;07:00:00;;47.717
29.04.2015;07:00:00;;07:15:00;;49.073
29.04.2015;07:15:00;;07:30:00;;50.918
29.04.2015;07:30:00;;07:45:00;;51.300
29.04.2015;07:45:00;;08:00:00;;51.002
29.04.2015;08:00:00;;08:15:00;;51.408
29.04.2015;08:15:00;;08:30:00;;52.116
29.04.2015;08:30:00;;08:45:00;;50.661
29.04.2015;08:45:00;;09:00:00;;50.206
29.04.2015;09:00:00;;09:15:00;;50.025
29.04.2015;09:15:00;;09:30:00;;49.476
29.04.2015;09:30:00;;09:45:00;;48.864
29.04.2015;09:45:00;;10:00:00;;47.965
29.04.2015;10:00:00;;10:15:00;;45.402
29.04.2015;10:15:00;;10:30:00;;44.692
29.04.2015;10:30:00;;10:45:00;;44.788
29.04.2015;10:45:00;;11:00:00;;45.359
29.04.2015;11:00:00;;11:15:00;;45.049
29.04.2015;11:15:00;;11:30:00;;43.232
29.04.2015;11:30:00;;11:45:00;;42.954
29.04.2015;11:45:00;;12:00:00;;42.345
29.04.2015;12:00:00;;12:15:00;;44.861
29.04.2015;12:15:00;;12:30:00;;44.756
29.04.2015;12:30:00;;12:45:00;;43.469
29.04.2015;12:45:00;;13:00:00;;42.523
29.04.2015;13:00:00;;13:15:00;;42.090
29.04.2015;13:15:00;;13:30:00;;42.207
29.04.2015;13:30:00;;13:45:00;;43.598
29.04.2015;13:45:00;;14:00:00;;41.404
29.04.2015;14:00:00;;14:15:00;;43.567
29.04.2015;14:15:00;;14:30:00;;42.288
29.04.2015;14:30:00;;14:45:00;;42.005
29.04.2015;14:45:00;;15:00:00;;42.245
29.04.2015;15:00:00;;15:15:00;;41.757
29.04.2015;15:15:00;;15:30:00;;43.529
29.04.2015;15:30:00;;15:45:00;;42.814
29.04.2015;15:45:00;;16:00:00;;44.816
29.04.2015;16:00:00;;16:15:00;;46.553
29.04.2015;16:15:00;;16:30:00;;44.410
29.04.2015;16:30:00;;16:45:00;;45.838
29.04.2015;16:45:00;;17:00:00;;47.316
29.04.2015;17:00:00;;17:15:00;;46.262
29.04.2015;17:15:00;;17:30:00;;51.169
29.04.2015;17:30:00;;17:45:00;;53.637
29.04.2015;17:45:00;;18:00:00;;54.885
29.04.2015;18:00:00;;18:15:00;;55.325
29.04.2015;18:15:00;;18:30:00;;56.255
29.04.2015;18:30:00;;18:45:00;;59.341
29.04.2015;18:45:00;;19:00:00;;60.202
29.04.2015;19:00:00;;19:15:00;;60.753
29.04.2015;19:15:00;;19:30:00;;60.534
29.04.2015;19:30:00;;19:45:00;;60.323
29.04.2015;19:45:00;;20:00:00;;60.093
29.04.2015;20:00:00;;20:15:00;;60.427
29.04.2015;20:15:00;;20:30:00;;61.302
29.04.2015;20:30:00;;20:45:00;;62.252
29.04.2015;20:45:00;;21:00:00;;64.616
29.04.2015;21:00:00;;21:15:00;;64.886
29.04.2015;21:15:00;;21:30:00;;64.203
29.04.2015;21:30:00;;21:45:00;;62.407
29.04.2015;21:45:00;;22:00:00;;60.438
29.04.2015;22:00:00;;22:15:00;;63.230
29.04.2015;22:15:00;;22:30:00;;61.160
29.04.2015;22:30:00;;22:45:00;;57.988
29.04.2015;22:45:00;;23:00:00;;54.734
29.04.2015;23:00:00;;23:15:00;;51.505
29.04.2015;23:15:00;;23:30:00;;47.868
29.04.2015;23:30:00;;23:45:00;;44.877
29.04.2015;23:45:00;;00:00:00;;42.252
30.04.2015;00:00:00;;00:15:00;;39.951
30.04.2015;00:15:00;;00:30:00;;37.443
30.04.2015;00:30:00;;00:45:00;;36.599
30.04.2015;00:45:00;;01:00:00;;35.654
30.04.2015;01:00:00;;01:15:00;;34.449
30.04.2015;01:15:00;;01:30:00;;33.703
30.04.2015;01:30:00;;01:45:00;;33.212
30.04.2015;01:45:00;;02:00:00;;32.643
30.04.2015;02:00:00;;02:15:00;;32.391
30.04.2015;02:15:00;;02:30:00;;31.902
30.04.2015;02:30:00;;02:45:00;;31.543
30.04.2015;02:45:00;;03:00:00;;31.381
30.04.2015;03:00:00;;03:15:00;;31.559
30.04.2015;03:15:00;;03:30:00;;31.511
30.04.2015;03:30:00;;03:45:00;;31.447
30.04.2015;03:45:00;;04:00:00;;31.846
30.04.2015;04:00:00;;04:15:00;;32.304
30.04.2015;04:15:00;;04:30:00;;32.486
30.04.2015;04:30:00;;04:45:00;;33.393
30.04.2015;04:45:00;;05:00:00;;35.182
30.04.2015;05:00:00;;05:15:00;;36.121
30.04.2015;05:15:00;;05:30:00;;37.568
30.04.2015;05:30:00;;05:45:00;;39.750
30.04.2015;05:45:00;;06:00:00;;40.160
30.04.2015;06:00:00;;06:15:00;;42.235
30.04.2015;06:15:00;;06:30:00;;44.312
30.04.2015;06:30:00;;06:45:00;;47.229
30.04.2015;06:45:00;;07:00:00;;48.993
30.04.2015;07:00:00;;07:15:00;;50.640
30.04.2015;07:15:00;;07:30:00;;52.479
30.04.2015;07:30:00;;07:45:00;;53.392
30.04.2015;07:45:00;;08:00:00;;54.625
30.04.2015;08:00:00;;08:15:00;;56.193
30.04.2015;08:15:00;;08:30:00;;57.497
30.04.2015;08:30:00;;08:45:00;;57.203
30.04.2015;08:45:00;;09:00:00;;53.611
30.04.2015;09:00:00;;09:15:00;;51.119
30.04.2015;09:15:00;;09:30:00;;48.956
30.04.2015;09:30:00;;09:45:00;;48.322
30.04.2015;09:45:00;;10:00:00;;48.196
30.04.2015;10:00:00;;10:15:00;;47.976
30.04.2015;10:15:00;;10:30:00;;48.481
30.04.2015;10:30:00;;10:45:00;;49.493
30.04.2015;10:45:00;;11:00:00;;48.691
30.04.2015;11:00:00;;11:15:00;;49.394
30.04.2015;11:15:00;;11:30:00;;49.873
30.04.2015;11:30:00;;11:45:00;;52.539
30.04.2015;11:45:00;;12:00:00;;53.196
30.04.2015;12:00:00;;12:15:00;;53.476
30.04.2015;12:15:00;;12:30:00;;46.506
30.04.2015;12:30:00;;12:45:00;;44.739
30.04.2015;12:45:00;;13:00:00;;45.906
30.04.2015;13:00:00;;13:15:00;;48.664
30.04.2015;13:15:00;;13:30:00;;52.290
30.04.2015;13:30:00;;13:45:00;;50.517
30.04.2015;13:45:00;;14:00:00;;48.703
30.04.2015;14:00:00;;14:15:00;;46.789
30.04.2015;14:15:00;;14:30:00;;50.441
30.04.2015;14:30:00;;14:45:00;;50.529
30.04.2015;14:45:00;;15:00:00;;44.811
30.04.2015;15:00:00;;15:15:00;;47.957
30.04.2015;15:15:00;;15:30:00;;47.813
30.04.2015;15:30:00;;15:45:00;;47.483
30.04.2015;15:45:00;;16:00:00;;47.649
30.04.2015;16:00:00;;16:15:00;;47.916
30.04.2015;16:15:00;;16:30:00;;51.086
30.04.2015;16:30:00;;16:45:00;;51.425
30.04.2015;16:45:00;;17:00:00;;52.038
30.04.2015;17:00:00;;17:15:00;;53.865
30.04.2015;17:15:00;;17:30:00;;55.558
30.04.2015;17:30:00;;17:45:00;;56.338
30.04.2015;17:45:00;;18:00:00;;57.720
30.04.2015;18:00:00;;18:15:00;;58.832
30.04.2015;18:15:00;;18:30:00;;59.884
30.04.2015;18:30:00;;18:45:00;;61.925
30.04.2015;18:45:00;;19:00:00;;61.681
30.04.2015;19:00:00;;19:15:00;;61.567
30.04.2015;19:15:00;;19:30:00;;62.711
30.04.2015;19:30:00;;19:45:00;;63.399
30.04.2015;19:45:00;;20:00:00;;64.897
30.04.2015;20:00:00;;20:15:00;;65.649
30.04.2015;20:15:00;;20:30:00;;64.548
30.04.2015;20:30:00;;20:45:00;;63.284
30.04.2015;20:45:00;;21:00:00;;64.073
30.04.2015;21:00:00;;21:15:00;;62.759
30.04.2015;21:15:00;;21:30:00;;61.741
30.04.2015;21:30:00;;21:45:00;;59.976
30.04.2015;21:45:00;;22:00:00;;58.959
30.04.2015;22:00:00;;22:15:00;;62.722
30.04.2015;22:15:00;;22:30:00;;61.053
30.04.2015;22:30:00;;22:45:00;;58.632
30.04.2015;22:45:00;;23:00:00;;55.346
30.04.2015;23:00:00;;23:15:00;;52.297
30.04.2015;23:15:00;;23:30:00;;49.859
30.04.2015;23:30:00;;23:45:00;;47.152
30.04.2015;23:45:00;;00:00:00;;44.327
