Netzbetreibername: ;Mainfranken Netze GmbH;;;;
06.03.2015;01:30:00;;01:45:00;;42.523
06.03.2015;01:45:00;;02:00:00;;42.240
06.03.2015;02:00:00;;02:15:00;;41.913
06.03.2015;02:15:00;;02:30:00;;41.553
06.03.2015;02:30:00;;02:45:00;;41.323
06.03.2015;02:45:00;;03:00:00;;41.096
06.03.2015;03:00:00;;03:15:00;;40.882
06.03.2015;03:15:00;;03:30:00;;40.522
06.03.2015;03:30:00;;03:45:00;;40.645
06.03.2015;03:45:00;;04:00:00;;40.624
06.03.2015;04:00:00;;04:15:00;;41.466
06.03.2015;04:15:00;;04:30:00;;42.011
06.03.2015;04:30:00;;04:45:00;;42.844
06.03.2015;04:45:00;;05:00:00;;43.434
06.03.2015;05:00:00;;05:15:00;;45.386
06.03.2015;05:15:00;;05:30:00;;46.630
06.03.2015;05:30:00;;05:45:00;;48.884
06.03.2015;05:45:00;;06:00:00;;51.472
06.03.2015;06:00:00;;06:15:00;;51.750
06.03.2015;06:15:00;;06:30:00;;55.413
06.03.2015;06:30:00;;06:45:00;;58.673
06.03.2015;06:45:00;;07:00:00;;59.915
06.03.2015;07:00:00;;07:15:00;;61.810
06.03.2015;07:15:00;;07:30:00;;63.546
06.03.2015;07:30:00;;07:45:00;;64.447
06.03.2015;07:45:00;;08:00:00;;65.826
06.03.2015;08:00:00;;08:15:00;;67.699
06.03.2015;08:15:00;;08:30:00;;66.157
06.03.2015;08:30:00;;08:45:00;;64.812
06.03.2015;08:45:00;;09:00:00;;66.017
06.03.2015;09:00:00;;09:15:00;;66.525
06.03.2015;09:15:00;;09:30:00;;64.797
06.03.2015;09:30:00;;09:45:00;;61.750
06.03.2015;09:45:00;;10:00:00;;60.230
06.03.2015;10:00:00;;10:15:00;;62.597
06.03.2015;10:15:00;;10:30:00;;65.532
06.03.2015;10:30:00;;10:45:00;;66.787
06.03.2015;10:45:00;;11:00:00;;67.997
06.03.2015;11:00:00;;11:15:00;;67.512
06.03.2015;11:15:00;;11:30:00;;67.619
06.03.2015;11:30:00;;11:45:00;;67.098
06.03.2015;11:45:00;;12:00:00;;68.229
06.03.2015;12:00:00;;12:15:00;;69.858
06.03.2015;12:15:00;;12:30:00;;69.898
06.03.2015;12:30:00;;12:45:00;;68.981
06.03.2015;12:45:00;;13:00:00;;66.954
06.03.2015;13:00:00;;13:15:00;;65.362
06.03.2015;13:15:00;;13:30:00;;68.145
06.03.2015;13:30:00;;13:45:00;;70.129
06.03.2015;13:45:00;;14:00:00;;71.147
06.03.2015;14:00:00;;14:15:00;;71.210
06.03.2015;14:15:00;;14:30:00;;71.165
06.03.2015;14:30:00;;14:45:00;;70.477
06.03.2015;14:45:00;;15:00:00;;69.535
06.03.2015;15:00:00;;15:15:00;;68.747
06.03.2015;15:15:00;;15:30:00;;67.697
06.03.2015;15:30:00;;15:45:00;;68.125
06.03.2015;15:45:00;;16:00:00;;69.102
06.03.2015;16:00:00;;16:15:00;;70.156
06.03.2015;16:15:00;;16:30:00;;71.116
06.03.2015;16:30:00;;16:45:00;;71.347
06.03.2015;16:45:00;;17:00:00;;72.695
06.03.2015;17:00:00;;17:15:00;;73.682
06.03.2015;17:15:00;;17:30:00;;75.311
06.03.2015;17:30:00;;17:45:00;;77.476
06.03.2015;17:45:00;;18:00:00;;79.789
06.03.2015;18:00:00;;18:15:00;;80.955
06.03.2015;18:15:00;;18:30:00;;84.417
06.03.2015;18:30:00;;18:45:00;;88.949
06.03.2015;18:45:00;;19:00:00;;88.814
06.03.2015;19:00:00;;19:15:00;;86.479
06.03.2015;19:15:00;;19:30:00;;85.378
06.03.2015;19:30:00;;19:45:00;;83.589
06.03.2015;19:45:00;;20:00:00;;82.527
06.03.2015;20:00:00;;20:15:00;;79.505
06.03.2015;20:15:00;;20:30:00;;76.431
06.03.2015;20:30:00;;20:45:00;;73.561
06.03.2015;20:45:00;;21:00:00;;71.451
06.03.2015;21:00:00;;21:15:00;;68.792
06.03.2015;21:15:00;;21:30:00;;66.992
06.03.2015;21:30:00;;21:45:00;;65.080
06.03.2015;21:45:00;;22:00:00;;63.417
06.03.2015;22:00:00;;22:15:00;;72.776
06.03.2015;22:15:00;;22:30:00;;72.307
06.03.2015;22:30:00;;22:45:00;;69.931
06.03.2015;22:45:00;;23:00:00;;67.641
06.03.2015;23:00:00;;23:15:00;;64.574
06.03.2015;23:15:00;;23:30:00;;61.993
06.03.2015;23:30:00;;23:45:00;;59.247
06.03.2015;23:45:00;;00:00:00;;56.780
07.03.2015;00:00:00;;00:15:00;;54.545
07.03.2015;00:15:00;;00:30:00;;52.477
07.03.2015;00:30:00;;00:45:00;;50.353
07.03.2015;00:45:00;;01:00:00;;48.699
07.03.2015;01:00:00;;01:15:00;;47.087
07.03.2015;01:15:00;;01:30:00;;45.414
07.03.2015;01:30:00;;01:45:00;;44.547
07.03.2015;01:45:00;;02:00:00;;44.019
07.03.2015;02:00:00;;02:15:00;;43.496
07.03.2015;02:15:00;;02:30:00;;43.299
07.03.2015;02:30:00;;02:45:00;;42.883
07.03.2015;02:45:00;;03:00:00;;42.797
07.03.2015;03:00:00;;03:15:00;;42.872
07.03.2015;03:15:00;;03:30:00;;42.736
07.03.2015;03:30:00;;03:45:00;;42.515
07.03.2015;03:45:00;;04:00:00;;42.548
07.03.2015;04:00:00;;04:15:00;;42.877
07.03.2015;04:15:00;;04:30:00;;43.135
07.03.2015;04:30:00;;04:45:00;;43.185
07.03.2015;04:45:00;;05:00:00;;43.581
07.03.2015;05:00:00;;05:15:00;;44.208
07.03.2015;05:15:00;;05:30:00;;44.602
07.03.2015;05:30:00;;05:45:00;;45.395
07.03.2015;05:45:00;;06:00:00;;46.292
07.03.2015;06:00:00;;06:15:00;;43.905
07.03.2015;06:15:00;;06:30:00;;45.655
07.03.2015;06:30:00;;06:45:00;;44.819
07.03.2015;06:45:00;;07:00:00;;45.505
07.03.2015;07:00:00;;07:15:00;;47.207
07.03.2015;07:15:00;;07:30:00;;48.290
07.03.2015;07:30:00;;07:45:00;;49.182
07.03.2015;07:45:00;;08:00:00;;50.583
07.03.2015;08:00:00;;08:15:00;;52.038
07.03.2015;08:15:00;;08:30:00;;52.440
07.03.2015;08:30:00;;08:45:00;;52.687
07.03.2015;08:45:00;;09:00:00;;52.877
07.03.2015;09:00:00;;09:15:00;;53.839
07.03.2015;09:15:00;;09:30:00;;54.645
07.03.2015;09:30:00;;09:45:00;;53.681
07.03.2015;09:45:00;;10:00:00;;53.750
07.03.2015;10:00:00;;10:15:00;;54.885
07.03.2015;10:15:00;;10:30:00;;53.496
07.03.2015;10:30:00;;10:45:00;;52.905
07.03.2015;10:45:00;;11:00:00;;53.850
07.03.2015;11:00:00;;11:15:00;;54.846
07.03.2015;11:15:00;;11:30:00;;56.047
07.03.2015;11:30:00;;11:45:00;;55.111
07.03.2015;11:45:00;;12:00:00;;55.431
07.03.2015;12:00:00;;12:15:00;;57.977
07.03.2015;12:15:00;;12:30:00;;57.380
07.03.2015;12:30:00;;12:45:00;;55.903
07.03.2015;12:45:00;;13:00:00;;59.502
07.03.2015;13:00:00;;13:15:00;;59.922
07.03.2015;13:15:00;;13:30:00;;58.416
07.03.2015;13:30:00;;13:45:00;;57.898
07.03.2015;13:45:00;;14:00:00;;57.712
07.03.2015;14:00:00;;14:15:00;;57.157
07.03.2015;14:15:00;;14:30:00;;56.472
07.03.2015;14:30:00;;14:45:00;;55.778
07.03.2015;14:45:00;;15:00:00;;54.677
07.03.2015;15:00:00;;15:15:00;;53.913
07.03.2015;15:15:00;;15:30:00;;53.809
07.03.2015;15:30:00;;15:45:00;;52.997
07.03.2015;15:45:00;;16:00:00;;53.713
07.03.2015;16:00:00;;16:15:00;;56.285
07.03.2015;16:15:00;;16:30:00;;56.771
07.03.2015;16:30:00;;16:45:00;;55.996
07.03.2015;16:45:00;;17:00:00;;57.320
07.03.2015;17:00:00;;17:15:00;;60.315
07.03.2015;17:15:00;;17:30:00;;63.442
07.03.2015;17:30:00;;17:45:00;;67.203
07.03.2015;17:45:00;;18:00:00;;69.978
07.03.2015;18:00:00;;18:15:00;;73.511
07.03.2015;18:15:00;;18:30:00;;76.883
07.03.2015;18:30:00;;18:45:00;;82.390
07.03.2015;18:45:00;;19:00:00;;83.621
07.03.2015;19:00:00;;19:15:00;;83.822
07.03.2015;19:15:00;;19:30:00;;82.860
07.03.2015;19:30:00;;19:45:00;;81.259
07.03.2015;19:45:00;;20:00:00;;79.710
07.03.2015;20:00:00;;20:15:00;;77.740
07.03.2015;20:15:00;;20:30:00;;74.720
07.03.2015;20:30:00;;20:45:00;;72.170
07.03.2015;20:45:00;;21:00:00;;70.247
07.03.2015;21:00:00;;21:15:00;;67.700
07.03.2015;21:15:00;;21:30:00;;65.279
07.03.2015;21:30:00;;21:45:00;;63.625
07.03.2015;21:45:00;;22:00:00;;62.144
07.03.2015;22:00:00;;22:15:00;;71.067
07.03.2015;22:15:00;;22:30:00;;70.513
07.03.2015;22:30:00;;22:45:00;;68.286
07.03.2015;22:45:00;;23:00:00;;66.199
07.03.2015;23:00:00;;23:15:00;;63.332
07.03.2015;23:15:00;;23:30:00;;61.374
07.03.2015;23:30:00;;23:45:00;;58.408
07.03.2015;23:45:00;;00:00:00;;55.862
08.03.2015;00:00:00;;00:15:00;;53.692
08.03.2015;00:15:00;;00:30:00;;51.536
08.03.2015;00:30:00;;00:45:00;;49.409
08.03.2015;00:45:00;;01:00:00;;47.742
08.03.2015;01:00:00;;01:15:00;;46.615
08.03.2015;01:15:00;;01:30:00;;44.989
08.03.2015;01:30:00;;01:45:00;;43.743
08.03.2015;01:45:00;;02:00:00;;43.277
08.03.2015;02:00:00;;02:15:00;;42.880
08.03.2015;02:15:00;;02:30:00;;41.787
08.03.2015;02:30:00;;02:45:00;;41.832
08.03.2015;02:45:00;;03:00:00;;41.392
08.03.2015;03:00:00;;03:15:00;;41.382
08.03.2015;03:15:00;;03:30:00;;40.614
08.03.2015;03:30:00;;03:45:00;;40.964
08.03.2015;03:45:00;;04:00:00;;40.376
08.03.2015;04:00:00;;04:15:00;;40.707
08.03.2015;04:15:00;;04:30:00;;40.676
08.03.2015;04:30:00;;04:45:00;;41.004
08.03.2015;04:45:00;;05:00:00;;41.255
08.03.2015;05:00:00;;05:15:00;;41.706
08.03.2015;05:15:00;;05:30:00;;41.560
08.03.2015;05:30:00;;05:45:00;;41.446
08.03.2015;05:45:00;;06:00:00;;41.606
08.03.2015;06:00:00;;06:15:00;;39.619
08.03.2015;06:15:00;;06:30:00;;39.458
08.03.2015;06:30:00;;06:45:00;;38.490
08.03.2015;06:45:00;;07:00:00;;38.272
08.03.2015;07:00:00;;07:15:00;;39.076
08.03.2015;07:15:00;;07:30:00;;40.957
08.03.2015;07:30:00;;07:45:00;;41.873
08.03.2015;07:45:00;;08:00:00;;42.284
08.03.2015;08:00:00;;08:15:00;;42.823
08.03.2015;08:15:00;;08:30:00;;44.133
08.03.2015;08:30:00;;08:45:00;;45.622
08.03.2015;08:45:00;;09:00:00;;47.434
08.03.2015;09:00:00;;09:15:00;;47.415
08.03.2015;09:15:00;;09:30:00;;47.099
08.03.2015;09:30:00;;09:45:00;;48.193
08.03.2015;09:45:00;;10:00:00;;48.799
08.03.2015;10:00:00;;10:15:00;;49.617
08.03.2015;10:15:00;;10:30:00;;48.190
08.03.2015;10:30:00;;10:45:00;;49.238
08.03.2015;10:45:00;;11:00:00;;50.125
08.03.2015;11:00:00;;11:15:00;;50.925
08.03.2015;11:15:00;;11:30:00;;52.609
08.03.2015;11:30:00;;11:45:00;;51.814
08.03.2015;11:45:00;;12:00:00;;51.611
08.03.2015;12:00:00;;12:15:00;;51.447
08.03.2015;12:15:00;;12:30:00;;49.423
08.03.2015;12:30:00;;12:45:00;;47.640
08.03.2015;12:45:00;;13:00:00;;46.343
08.03.2015;13:00:00;;13:15:00;;45.894
08.03.2015;13:15:00;;13:30:00;;43.648
08.03.2015;13:30:00;;13:45:00;;42.130
08.03.2015;13:45:00;;14:00:00;;41.715
08.03.2015;14:00:00;;14:15:00;;42.076
08.03.2015;14:15:00;;14:30:00;;41.881
08.03.2015;14:30:00;;14:45:00;;40.921
08.03.2015;14:45:00;;15:00:00;;39.986
08.03.2015;15:00:00;;15:15:00;;40.706
08.03.2015;15:15:00;;15:30:00;;42.568
08.03.2015;15:30:00;;15:45:00;;44.621
08.03.2015;15:45:00;;16:00:00;;46.757
08.03.2015;16:00:00;;16:15:00;;48.279
08.03.2015;16:15:00;;16:30:00;;49.631
08.03.2015;16:30:00;;16:45:00;;51.707
08.03.2015;16:45:00;;17:00:00;;53.691
08.03.2015;17:00:00;;17:15:00;;56.851
08.03.2015;17:15:00;;17:30:00;;59.191
08.03.2015;17:30:00;;17:45:00;;61.877
08.03.2015;17:45:00;;18:00:00;;64.841
08.03.2015;18:00:00;;18:15:00;;69.257
08.03.2015;18:15:00;;18:30:00;;73.001
08.03.2015;18:30:00;;18:45:00;;77.809
08.03.2015;18:45:00;;19:00:00;;79.602
08.03.2015;19:00:00;;19:15:00;;79.304
08.03.2015;19:15:00;;19:30:00;;78.505
08.03.2015;19:30:00;;19:45:00;;77.565
08.03.2015;19:45:00;;20:00:00;;76.859
08.03.2015;20:00:00;;20:15:00;;75.491
08.03.2015;20:15:00;;20:30:00;;73.285
08.03.2015;20:30:00;;20:45:00;;70.800
08.03.2015;20:45:00;;21:00:00;;68.407
08.03.2015;21:00:00;;21:15:00;;65.569
08.03.2015;21:15:00;;21:30:00;;63.796
08.03.2015;21:30:00;;21:45:00;;61.801
08.03.2015;21:45:00;;22:00:00;;61.084
08.03.2015;22:00:00;;22:15:00;;68.597
08.03.2015;22:15:00;;22:30:00;;67.233
08.03.2015;22:30:00;;22:45:00;;64.230
08.03.2015;22:45:00;;23:00:00;;61.101
08.03.2015;23:00:00;;23:15:00;;58.294
08.03.2015;23:15:00;;23:30:00;;55.106
08.03.2015;23:30:00;;23:45:00;;52.291
08.03.2015;23:45:00;;00:00:00;;50.164
09.03.2015;00:00:00;;00:15:00;;47.789
09.03.2015;00:15:00;;00:30:00;;45.545
09.03.2015;00:30:00;;00:45:00;;43.702
09.03.2015;00:45:00;;01:00:00;;42.127
09.03.2015;01:00:00;;01:15:00;;41.062
09.03.2015;01:15:00;;01:30:00;;39.902
09.03.2015;01:30:00;;01:45:00;;39.165
09.03.2015;01:45:00;;02:00:00;;38.980
09.03.2015;02:00:00;;02:15:00;;38.802
09.03.2015;02:15:00;;02:30:00;;38.553
09.03.2015;02:30:00;;02:45:00;;38.323
09.03.2015;02:45:00;;03:00:00;;38.335
09.03.2015;03:00:00;;03:15:00;;38.200
09.03.2015;03:15:00;;03:30:00;;38.449
09.03.2015;03:30:00;;03:45:00;;38.423
09.03.2015;03:45:00;;04:00:00;;39.022
09.03.2015;04:00:00;;04:15:00;;40.004
09.03.2015;04:15:00;;04:30:00;;40.623
09.03.2015;04:30:00;;04:45:00;;41.268
09.03.2015;04:45:00;;05:00:00;;41.911
09.03.2015;05:00:00;;05:15:00;;44.221
09.03.2015;05:15:00;;05:30:00;;45.793
09.03.2015;05:30:00;;05:45:00;;48.293
09.03.2015;05:45:00;;06:00:00;;51.043
09.03.2015;06:00:00;;06:15:00;;52.716
09.03.2015;06:15:00;;06:30:00;;56.287
09.03.2015;06:30:00;;06:45:00;;56.950
09.03.2015;06:45:00;;07:00:00;;58.828
09.03.2015;07:00:00;;07:15:00;;60.831
09.03.2015;07:15:00;;07:30:00;;61.490
09.03.2015;07:30:00;;07:45:00;;61.469
09.03.2015;07:45:00;;08:00:00;;61.879
09.03.2015;08:00:00;;08:15:00;;62.387
09.03.2015;08:15:00;;08:30:00;;61.320
09.03.2015;08:30:00;;08:45:00;;60.532
09.03.2015;08:45:00;;09:00:00;;57.844
09.03.2015;09:00:00;;09:15:00;;59.881
09.03.2015;09:15:00;;09:30:00;;58.199
09.03.2015;09:30:00;;09:45:00;;56.926
09.03.2015;09:45:00;;10:00:00;;55.916
09.03.2015;10:00:00;;10:15:00;;54.106
09.03.2015;10:15:00;;10:30:00;;53.293
09.03.2015;10:30:00;;10:45:00;;52.523
09.03.2015;10:45:00;;11:00:00;;51.896
09.03.2015;11:00:00;;11:15:00;;51.521
09.03.2015;11:15:00;;11:30:00;;51.380
09.03.2015;11:30:00;;11:45:00;;50.829
09.03.2015;11:45:00;;12:00:00;;50.558
09.03.2015;12:00:00;;12:15:00;;52.464
09.03.2015;12:15:00;;12:30:00;;51.275
09.03.2015;12:30:00;;12:45:00;;50.382
09.03.2015;12:45:00;;13:00:00;;49.688
09.03.2015;13:00:00;;13:15:00;;49.105
09.03.2015;13:15:00;;13:30:00;;48.656
09.03.2015;13:30:00;;13:45:00;;48.245
09.03.2015;13:45:00;;14:00:00;;47.868
09.03.2015;14:00:00;;14:15:00;;48.584
09.03.2015;14:15:00;;14:30:00;;49.184
09.03.2015;14:30:00;;14:45:00;;49.357
09.03.2015;14:45:00;;15:00:00;;49.753
09.03.2015;15:00:00;;15:15:00;;51.358
09.03.2015;15:15:00;;15:30:00;;51.829
09.03.2015;15:30:00;;15:45:00;;52.514
09.03.2015;15:45:00;;16:00:00;;53.322
09.03.2015;16:00:00;;16:15:00;;54.705
09.03.2015;16:15:00;;16:30:00;;56.280
09.03.2015;16:30:00;;16:45:00;;57.562
09.03.2015;16:45:00;;17:00:00;;60.018
09.03.2015;17:00:00;;17:15:00;;61.852
09.03.2015;17:15:00;;17:30:00;;64.580
09.03.2015;17:30:00;;17:45:00;;67.970
09.03.2015;17:45:00;;18:00:00;;71.397
09.03.2015;18:00:00;;18:15:00;;74.112
09.03.2015;18:15:00;;18:30:00;;77.868
09.03.2015;18:30:00;;18:45:00;;85.801
09.03.2015;18:45:00;;19:00:00;;88.205
09.03.2015;19:00:00;;19:15:00;;86.902
09.03.2015;19:15:00;;19:30:00;;85.416
09.03.2015;19:30:00;;19:45:00;;84.110
09.03.2015;19:45:00;;20:00:00;;82.013
09.03.2015;20:00:00;;20:15:00;;79.376
09.03.2015;20:15:00;;20:30:00;;76.868
09.03.2015;20:30:00;;20:45:00;;74.115
09.03.2015;20:45:00;;21:00:00;;71.285
09.03.2015;21:00:00;;21:15:00;;68.617
09.03.2015;21:15:00;;21:30:00;;66.271
09.03.2015;21:30:00;;21:45:00;;63.935
09.03.2015;21:45:00;;22:00:00;;61.911
09.03.2015;22:00:00;;22:15:00;;68.779
09.03.2015;22:15:00;;22:30:00;;67.753
09.03.2015;22:30:00;;22:45:00;;64.861
09.03.2015;22:45:00;;23:00:00;;61.653
09.03.2015;23:00:00;;23:15:00;;58.429
09.03.2015;23:15:00;;23:30:00;;55.000
09.03.2015;23:30:00;;23:45:00;;51.945
09.03.2015;23:45:00;;00:00:00;;49.061
10.03.2015;00:00:00;;00:15:00;;47.341
10.03.2015;00:15:00;;00:30:00;;45.397
10.03.2015;00:30:00;;00:45:00;;43.910
10.03.2015;00:45:00;;01:00:00;;42.409
10.03.2015;01:00:00;;01:15:00;;41.255
10.03.2015;01:15:00;;01:30:00;;40.077
10.03.2015;01:30:00;;01:45:00;;40.153
10.03.2015;01:45:00;;02:00:00;;39.287
10.03.2015;02:00:00;;02:15:00;;38.990
10.03.2015;02:15:00;;02:30:00;;38.649
10.03.2015;02:30:00;;02:45:00;;38.618
10.03.2015;02:45:00;;03:00:00;;38.622
10.03.2015;03:00:00;;03:15:00;;39.072
10.03.2015;03:15:00;;03:30:00;;39.288
10.03.2015;03:30:00;;03:45:00;;39.563
10.03.2015;03:45:00;;04:00:00;;39.530
10.03.2015;04:00:00;;04:15:00;;40.287
10.03.2015;04:15:00;;04:30:00;;40.970
10.03.2015;04:30:00;;04:45:00;;41.732
10.03.2015;04:45:00;;05:00:00;;42.655
10.03.2015;05:00:00;;05:15:00;;44.620
10.03.2015;05:15:00;;05:30:00;;46.061
10.03.2015;05:30:00;;05:45:00;;48.082
10.03.2015;05:45:00;;06:00:00;;50.218
10.03.2015;06:00:00;;06:15:00;;51.708
10.03.2015;06:15:00;;06:30:00;;55.591
10.03.2015;06:30:00;;06:45:00;;56.540
10.03.2015;06:45:00;;07:00:00;;58.481
10.03.2015;07:00:00;;07:15:00;;60.099
10.03.2015;07:15:00;;07:30:00;;61.356
10.03.2015;07:30:00;;07:45:00;;61.798
10.03.2015;07:45:00;;08:00:00;;61.932
10.03.2015;08:00:00;;08:15:00;;62.605
10.03.2015;08:15:00;;08:30:00;;61.285
10.03.2015;08:30:00;;08:45:00;;60.896
10.03.2015;08:45:00;;09:00:00;;59.885
10.03.2015;09:00:00;;09:15:00;;60.430
10.03.2015;09:15:00;;09:30:00;;58.479
10.03.2015;09:30:00;;09:45:00;;56.076
10.03.2015;09:45:00;;10:00:00;;55.330
10.03.2015;10:00:00;;10:15:00;;54.648
10.03.2015;10:15:00;;10:30:00;;56.056
10.03.2015;10:30:00;;10:45:00;;60.875
10.03.2015;10:45:00;;11:00:00;;60.016
10.03.2015;11:00:00;;11:15:00;;58.159
10.03.2015;11:15:00;;11:30:00;;58.415
10.03.2015;11:30:00;;11:45:00;;59.296
10.03.2015;11:45:00;;12:00:00;;58.152
10.03.2015;12:00:00;;12:15:00;;60.681
10.03.2015;12:15:00;;12:30:00;;59.522
10.03.2015;12:30:00;;12:45:00;;59.311
10.03.2015;12:45:00;;13:00:00;;61.141
10.03.2015;13:00:00;;13:15:00;;61.022
10.03.2015;13:15:00;;13:30:00;;62.359
10.03.2015;13:30:00;;13:45:00;;63.043
10.03.2015;13:45:00;;14:00:00;;63.145
10.03.2015;14:00:00;;14:15:00;;64.787
10.03.2015;14:15:00;;14:30:00;;65.081
10.03.2015;14:30:00;;14:45:00;;65.453
10.03.2015;14:45:00;;15:00:00;;65.568
10.03.2015;15:00:00;;15:15:00;;66.385
10.03.2015;15:15:00;;15:30:00;;66.622
10.03.2015;15:30:00;;15:45:00;;66.913
10.03.2015;15:45:00;;16:00:00;;67.154
10.03.2015;16:00:00;;16:15:00;;67.433
10.03.2015;16:15:00;;16:30:00;;68.720
10.03.2015;16:30:00;;16:45:00;;69.013
10.03.2015;16:45:00;;17:00:00;;69.566
10.03.2015;17:00:00;;17:15:00;;71.545
10.03.2015;17:15:00;;17:30:00;;72.864
10.03.2015;17:30:00;;17:45:00;;75.402
10.03.2015;17:45:00;;18:00:00;;78.277
10.03.2015;18:00:00;;18:15:00;;80.779
10.03.2015;18:15:00;;18:30:00;;83.269
10.03.2015;18:30:00;;18:45:00;;89.929
10.03.2015;18:45:00;;19:00:00;;89.639
10.03.2015;19:00:00;;19:15:00;;88.153
10.03.2015;19:15:00;;19:30:00;;86.622
10.03.2015;19:30:00;;19:45:00;;84.529
10.03.2015;19:45:00;;20:00:00;;82.735
10.03.2015;20:00:00;;20:15:00;;79.832
10.03.2015;20:15:00;;20:30:00;;77.085
10.03.2015;20:30:00;;20:45:00;;74.106
10.03.2015;20:45:00;;21:00:00;;71.106
10.03.2015;21:00:00;;21:15:00;;68.296
10.03.2015;21:15:00;;21:30:00;;65.878
10.03.2015;21:30:00;;21:45:00;;63.948
10.03.2015;21:45:00;;22:00:00;;62.283
10.03.2015;22:00:00;;22:15:00;;68.992
10.03.2015;22:15:00;;22:30:00;;67.130
10.03.2015;22:30:00;;22:45:00;;64.075
10.03.2015;22:45:00;;23:00:00;;60.862
10.03.2015;23:00:00;;23:15:00;;57.481
10.03.2015;23:15:00;;23:30:00;;53.976
10.03.2015;23:30:00;;23:45:00;;51.073
10.03.2015;23:45:00;;00:00:00;;47.746
11.03.2015;00:00:00;;00:15:00;;46.148
11.03.2015;00:15:00;;00:30:00;;44.254
11.03.2015;00:30:00;;00:45:00;;42.368
11.03.2015;00:45:00;;01:00:00;;40.872
11.03.2015;01:00:00;;01:15:00;;39.665
11.03.2015;01:15:00;;01:30:00;;38.649
11.03.2015;01:30:00;;01:45:00;;37.991
11.03.2015;01:45:00;;02:00:00;;37.478
11.03.2015;02:00:00;;02:15:00;;36.988
11.03.2015;02:15:00;;02:30:00;;36.485
11.03.2015;02:30:00;;02:45:00;;36.304
11.03.2015;02:45:00;;03:00:00;;36.430
11.03.2015;03:00:00;;03:15:00;;37.243
11.03.2015;03:15:00;;03:30:00;;37.153
11.03.2015;03:30:00;;03:45:00;;37.697
11.03.2015;03:45:00;;04:00:00;;38.924
11.03.2015;04:00:00;;04:15:00;;38.966
11.03.2015;04:15:00;;04:30:00;;39.500
11.03.2015;04:30:00;;04:45:00;;40.412
11.03.2015;04:45:00;;05:00:00;;41.551
11.03.2015;05:00:00;;05:15:00;;43.695
11.03.2015;05:15:00;;05:30:00;;45.318
11.03.2015;05:30:00;;05:45:00;;47.542
11.03.2015;05:45:00;;06:00:00;;50.727
11.03.2015;06:00:00;;06:15:00;;51.264
11.03.2015;06:15:00;;06:30:00;;54.461
11.03.2015;06:30:00;;06:45:00;;55.926
11.03.2015;06:45:00;;07:00:00;;57.041
11.03.2015;07:00:00;;07:15:00;;58.936
11.03.2015;07:15:00;;07:30:00;;60.113
11.03.2015;07:30:00;;07:45:00;;60.399
11.03.2015;07:45:00;;08:00:00;;60.600
11.03.2015;08:00:00;;08:15:00;;61.399
11.03.2015;08:15:00;;08:30:00;;60.460
11.03.2015;08:30:00;;08:45:00;;59.101
11.03.2015;08:45:00;;09:00:00;;57.907
11.03.2015;09:00:00;;09:15:00;;57.432
11.03.2015;09:15:00;;09:30:00;;56.074
11.03.2015;09:30:00;;09:45:00;;54.864
11.03.2015;09:45:00;;10:00:00;;54.165
11.03.2015;10:00:00;;10:15:00;;52.250
11.03.2015;10:15:00;;10:30:00;;51.694
11.03.2015;10:30:00;;10:45:00;;51.812
11.03.2015;10:45:00;;11:00:00;;51.595
11.03.2015;11:00:00;;11:15:00;;51.700
11.03.2015;11:15:00;;11:30:00;;50.810
11.03.2015;11:30:00;;11:45:00;;50.749
11.03.2015;11:45:00;;12:00:00;;50.869
11.03.2015;12:00:00;;12:15:00;;53.141
11.03.2015;12:15:00;;12:30:00;;51.442
11.03.2015;12:30:00;;12:45:00;;49.834
11.03.2015;12:45:00;;13:00:00;;49.776
11.03.2015;13:00:00;;13:15:00;;47.700
11.03.2015;13:15:00;;13:30:00;;48.256
11.03.2015;13:30:00;;13:45:00;;47.866
11.03.2015;13:45:00;;14:00:00;;47.808
11.03.2015;14:00:00;;14:15:00;;48.552
11.03.2015;14:15:00;;14:30:00;;48.808
11.03.2015;14:30:00;;14:45:00;;49.369
11.03.2015;14:45:00;;15:00:00;;49.852
11.03.2015;15:00:00;;15:15:00;;50.746
11.03.2015;15:15:00;;15:30:00;;51.410
11.03.2015;15:30:00;;15:45:00;;52.181
11.03.2015;15:45:00;;16:00:00;;53.318
11.03.2015;16:00:00;;16:15:00;;54.714
11.03.2015;16:15:00;;16:30:00;;56.801
11.03.2015;16:30:00;;16:45:00;;57.819
11.03.2015;16:45:00;;17:00:00;;59.901
11.03.2015;17:00:00;;17:15:00;;62.433
11.03.2015;17:15:00;;17:30:00;;65.381
11.03.2015;17:30:00;;17:45:00;;67.826
11.03.2015;17:45:00;;18:00:00;;70.401
11.03.2015;18:00:00;;18:15:00;;72.255
11.03.2015;18:15:00;;18:30:00;;76.424
11.03.2015;18:30:00;;18:45:00;;85.375
11.03.2015;18:45:00;;19:00:00;;88.727
11.03.2015;19:00:00;;19:15:00;;87.639
11.03.2015;19:15:00;;19:30:00;;86.511
11.03.2015;19:30:00;;19:45:00;;84.946
11.03.2015;19:45:00;;20:00:00;;83.114
11.03.2015;20:00:00;;20:15:00;;80.198
11.03.2015;20:15:00;;20:30:00;;77.857
11.03.2015;20:30:00;;20:45:00;;74.791
11.03.2015;20:45:00;;21:00:00;;72.566
