Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.01.2015;02:45:00;;03:00:00;;49.996
16.01.2015;03:00:00;;03:15:00;;49.387
16.01.2015;03:15:00;;03:30:00;;50.303
16.01.2015;03:30:00;;03:45:00;;50.386
16.01.2015;03:45:00;;04:00:00;;48.870
16.01.2015;04:00:00;;04:15:00;;49.680
16.01.2015;04:15:00;;04:30:00;;49.628
16.01.2015;04:30:00;;04:45:00;;51.148
16.01.2015;04:45:00;;05:00:00;;53.255
16.01.2015;05:00:00;;05:15:00;;55.523
16.01.2015;05:15:00;;05:30:00;;57.266
16.01.2015;05:30:00;;05:45:00;;59.893
16.01.2015;05:45:00;;06:00:00;;61.906
16.01.2015;06:00:00;;06:15:00;;70.166
16.01.2015;06:15:00;;06:30:00;;77.336
16.01.2015;06:30:00;;06:45:00;;83.078
16.01.2015;06:45:00;;07:00:00;;88.546
16.01.2015;07:00:00;;07:15:00;;93.640
16.01.2015;07:15:00;;07:30:00;;91.763
16.01.2015;07:30:00;;07:45:00;;95.722
16.01.2015;07:45:00;;08:00:00;;101.568
16.01.2015;08:00:00;;08:15:00;;104.389
16.01.2015;08:15:00;;08:30:00;;103.657
16.01.2015;08:30:00;;08:45:00;;104.677
16.01.2015;08:45:00;;09:00:00;;107.925
16.01.2015;09:00:00;;09:15:00;;108.400
16.01.2015;09:15:00;;09:30:00;;106.761
16.01.2015;09:30:00;;09:45:00;;105.100
16.01.2015;09:45:00;;10:00:00;;107.336
16.01.2015;10:00:00;;10:15:00;;106.447
16.01.2015;10:15:00;;10:30:00;;107.502
16.01.2015;10:30:00;;10:45:00;;107.036
16.01.2015;10:45:00;;11:00:00;;108.740
16.01.2015;11:00:00;;11:15:00;;107.432
16.01.2015;11:15:00;;11:30:00;;104.616
16.01.2015;11:30:00;;11:45:00;;106.617
16.01.2015;11:45:00;;12:00:00;;106.709
16.01.2015;12:00:00;;12:15:00;;106.085
16.01.2015;12:15:00;;12:30:00;;105.082
16.01.2015;12:30:00;;12:45:00;;103.443
16.01.2015;12:45:00;;13:00:00;;104.428
16.01.2015;13:00:00;;13:15:00;;102.885
16.01.2015;13:15:00;;13:30:00;;103.848
16.01.2015;13:30:00;;13:45:00;;102.235
16.01.2015;13:45:00;;14:00:00;;100.643
16.01.2015;14:00:00;;14:15:00;;99.744
16.01.2015;14:15:00;;14:30:00;;99.818
16.01.2015;14:30:00;;14:45:00;;99.417
16.01.2015;14:45:00;;15:00:00;;100.054
16.01.2015;15:00:00;;15:15:00;;99.587
16.01.2015;15:15:00;;15:30:00;;99.967
16.01.2015;15:30:00;;15:45:00;;100.394
16.01.2015;15:45:00;;16:00:00;;99.679
16.01.2015;16:00:00;;16:15:00;;99.805
16.01.2015;16:15:00;;16:30:00;;100.124
16.01.2015;16:30:00;;16:45:00;;99.330
16.01.2015;16:45:00;;17:00:00;;100.394
16.01.2015;17:00:00;;17:15:00;;100.181
16.01.2015;17:15:00;;17:30:00;;100.163
16.01.2015;17:30:00;;17:45:00;;102.401
16.01.2015;17:45:00;;18:00:00;;101.101
16.01.2015;18:00:00;;18:15:00;;99.989
16.01.2015;18:15:00;;18:30:00;;99.007
16.01.2015;18:30:00;;18:45:00;;100.172
16.01.2015;18:45:00;;19:00:00;;97.367
16.01.2015;19:00:00;;19:15:00;;97.327
16.01.2015;19:15:00;;19:30:00;;98.074
16.01.2015;19:30:00;;19:45:00;;95.739
16.01.2015;19:45:00;;20:00:00;;94.033
16.01.2015;20:00:00;;20:15:00;;87.327
16.01.2015;20:15:00;;20:30:00;;83.977
16.01.2015;20:30:00;;20:45:00;;80.369
16.01.2015;20:45:00;;21:00:00;;86.445
16.01.2015;21:00:00;;21:15:00;;81.334
16.01.2015;21:15:00;;21:30:00;;79.089
16.01.2015;21:30:00;;21:45:00;;75.614
16.01.2015;21:45:00;;22:00:00;;74.044
16.01.2015;22:00:00;;22:15:00;;82.396
16.01.2015;22:15:00;;22:30:00;;82.405
16.01.2015;22:30:00;;22:45:00;;79.241
16.01.2015;22:45:00;;23:00:00;;78.883
16.01.2015;23:00:00;;23:15:00;;73.524
16.01.2015;23:15:00;;23:30:00;;70.608
16.01.2015;23:30:00;;23:45:00;;69.479
16.01.2015;23:45:00;;00:00:00;;66.802
17.01.2015;00:00:00;;00:15:00;;64.068
17.01.2015;00:15:00;;00:30:00;;61.687
17.01.2015;00:30:00;;00:45:00;;58.628
17.01.2015;00:45:00;;01:00:00;;56.115
17.01.2015;01:00:00;;01:15:00;;54.437
17.01.2015;01:15:00;;01:30:00;;53.658
17.01.2015;01:30:00;;01:45:00;;51.875
17.01.2015;01:45:00;;02:00:00;;50.697
17.01.2015;02:00:00;;02:15:00;;50.009
17.01.2015;02:15:00;;02:30:00;;49.987
17.01.2015;02:30:00;;02:45:00;;49.851
17.01.2015;02:45:00;;03:00:00;;48.480
17.01.2015;03:00:00;;03:15:00;;48.712
17.01.2015;03:15:00;;03:30:00;;48.173
17.01.2015;03:30:00;;03:45:00;;48.682
17.01.2015;03:45:00;;04:00:00;;49.282
17.01.2015;04:00:00;;04:15:00;;48.283
17.01.2015;04:15:00;;04:30:00;;47.152
17.01.2015;04:30:00;;04:45:00;;46.469
17.01.2015;04:45:00;;05:00:00;;47.507
17.01.2015;05:00:00;;05:15:00;;47.910
17.01.2015;05:15:00;;05:30:00;;48.620
17.01.2015;05:30:00;;05:45:00;;49.527
17.01.2015;05:45:00;;06:00:00;;50.346
17.01.2015;06:00:00;;06:15:00;;50.079
17.01.2015;06:15:00;;06:30:00;;51.980
17.01.2015;06:30:00;;06:45:00;;53.846
17.01.2015;06:45:00;;07:00:00;;55.580
17.01.2015;07:00:00;;07:15:00;;59.332
17.01.2015;07:15:00;;07:30:00;;61.228
17.01.2015;07:30:00;;07:45:00;;64.925
17.01.2015;07:45:00;;08:00:00;;67.336
17.01.2015;08:00:00;;08:15:00;;70.586
17.01.2015;08:15:00;;08:30:00;;72.637
17.01.2015;08:30:00;;08:45:00;;75.985
17.01.2015;08:45:00;;09:00:00;;79.202
17.01.2015;09:00:00;;09:15:00;;83.357
17.01.2015;09:15:00;;09:30:00;;84.655
17.01.2015;09:30:00;;09:45:00;;87.402
17.01.2015;09:45:00;;10:00:00;;89.022
17.01.2015;10:00:00;;10:15:00;;90.812
17.01.2015;10:15:00;;10:30:00;;89.471
17.01.2015;10:30:00;;10:45:00;;90.087
17.01.2015;10:45:00;;11:00:00;;91.977
17.01.2015;11:00:00;;11:15:00;;93.321
17.01.2015;11:15:00;;11:30:00;;92.837
17.01.2015;11:30:00;;11:45:00;;92.357
17.01.2015;11:45:00;;12:00:00;;94.072
17.01.2015;12:00:00;;12:15:00;;93.631
17.01.2015;12:15:00;;12:30:00;;93.902
17.01.2015;12:30:00;;12:45:00;;92.780
17.01.2015;12:45:00;;13:00:00;;92.047
17.01.2015;13:00:00;;13:15:00;;91.213
17.01.2015;13:15:00;;13:30:00;;88.864
17.01.2015;13:30:00;;13:45:00;;86.742
17.01.2015;13:45:00;;14:00:00;;85.061
17.01.2015;14:00:00;;14:15:00;;84.484
17.01.2015;14:15:00;;14:30:00;;84.742
17.01.2015;14:30:00;;14:45:00;;86.257
17.01.2015;14:45:00;;15:00:00;;86.240
17.01.2015;15:00:00;;15:15:00;;85.917
17.01.2015;15:15:00;;15:30:00;;85.323
17.01.2015;15:30:00;;15:45:00;;84.497
17.01.2015;15:45:00;;16:00:00;;85.174
17.01.2015;16:00:00;;16:15:00;;85.642
17.01.2015;16:15:00;;16:30:00;;86.974
17.01.2015;16:30:00;;16:45:00;;88.864
17.01.2015;16:45:00;;17:00:00;;91.628
17.01.2015;17:00:00;;17:15:00;;95.848
17.01.2015;17:15:00;;17:30:00;;98.780
17.01.2015;17:30:00;;17:45:00;;99.269
17.01.2015;17:45:00;;18:00:00;;99.557
17.01.2015;18:00:00;;18:15:00;;97.109
17.01.2015;18:15:00;;18:30:00;;95.696
17.01.2015;18:30:00;;18:45:00;;94.391
17.01.2015;18:45:00;;19:00:00;;92.920
17.01.2015;19:00:00;;19:15:00;;91.741
17.01.2015;19:15:00;;19:30:00;;89.637
17.01.2015;19:30:00;;19:45:00;;87.249
17.01.2015;19:45:00;;20:00:00;;85.956
17.01.2015;20:00:00;;20:15:00;;81.243
17.01.2015;20:15:00;;20:30:00;;77.624
17.01.2015;20:30:00;;20:45:00;;76.637
17.01.2015;20:45:00;;21:00:00;;75.059
17.01.2015;21:00:00;;21:15:00;;71.509
17.01.2015;21:15:00;;21:30:00;;68.736
17.01.2015;21:30:00;;21:45:00;;69.195
17.01.2015;21:45:00;;22:00:00;;68.080
17.01.2015;22:00:00;;22:15:00;;75.994
17.01.2015;22:15:00;;22:30:00;;76.160
17.01.2015;22:30:00;;22:45:00;;74.084
17.01.2015;22:45:00;;23:00:00;;72.221
17.01.2015;23:00:00;;23:15:00;;69.387
17.01.2015;23:15:00;;23:30:00;;66.951
17.01.2015;23:30:00;;23:45:00;;63.783
17.01.2015;23:45:00;;00:00:00;;61.630
18.01.2015;00:00:00;;00:15:00;;59.100
18.01.2015;00:15:00;;00:30:00;;56.697
18.01.2015;00:30:00;;00:45:00;;54.783
18.01.2015;00:45:00;;01:00:00;;52.545
18.01.2015;01:00:00;;01:15:00;;49.365
18.01.2015;01:15:00;;01:30:00;;47.569
18.01.2015;01:30:00;;01:45:00;;47.069
18.01.2015;01:45:00;;02:00:00;;46.648
18.01.2015;02:00:00;;02:15:00;;44.681
18.01.2015;02:15:00;;02:30:00;;44.545
18.01.2015;02:30:00;;02:45:00;;43.852
18.01.2015;02:45:00;;03:00:00;;43.883
18.01.2015;03:00:00;;03:15:00;;43.646
18.01.2015;03:15:00;;03:30:00;;43.887
18.01.2015;03:30:00;;03:45:00;;43.589
18.01.2015;03:45:00;;04:00:00;;43.453
18.01.2015;04:00:00;;04:15:00;;43.734
18.01.2015;04:15:00;;04:30:00;;43.852
18.01.2015;04:30:00;;04:45:00;;43.988
18.01.2015;04:45:00;;05:00:00;;43.878
18.01.2015;05:00:00;;05:15:00;;42.945
18.01.2015;05:15:00;;05:30:00;;43.865
18.01.2015;05:30:00;;05:45:00;;43.751
18.01.2015;05:45:00;;06:00:00;;43.537
18.01.2015;06:00:00;;06:15:00;;40.713
18.01.2015;06:15:00;;06:30:00;;42.024
18.01.2015;06:30:00;;06:45:00;;42.980
18.01.2015;06:45:00;;07:00:00;;44.496
18.01.2015;07:00:00;;07:15:00;;46.732
18.01.2015;07:15:00;;07:30:00;;48.099
18.01.2015;07:30:00;;07:45:00;;49.076
18.01.2015;07:45:00;;08:00:00;;49.308
18.01.2015;08:00:00;;08:15:00;;50.784
18.01.2015;08:15:00;;08:30:00;;52.042
18.01.2015;08:30:00;;08:45:00;;54.262
18.01.2015;08:45:00;;09:00:00;;58.663
18.01.2015;09:00:00;;09:15:00;;63.127
18.01.2015;09:15:00;;09:30:00;;62.339
18.01.2015;09:30:00;;09:45:00;;63.149
18.01.2015;09:45:00;;10:00:00;;63.976
18.01.2015;10:00:00;;10:15:00;;67.892
18.01.2015;10:15:00;;10:30:00;;70.726
18.01.2015;10:30:00;;10:45:00;;73.773
18.01.2015;10:45:00;;11:00:00;;75.544
18.01.2015;11:00:00;;11:15:00;;73.717
18.01.2015;11:15:00;;11:30:00;;74.005
18.01.2015;11:30:00;;11:45:00;;74.333
18.01.2015;11:45:00;;12:00:00;;68.097
18.01.2015;12:00:00;;12:15:00;;66.680
18.01.2015;12:15:00;;12:30:00;;66.387
18.01.2015;12:30:00;;12:45:00;;62.177
18.01.2015;12:45:00;;13:00:00;;60.449
18.01.2015;13:00:00;;13:15:00;;57.975
18.01.2015;13:15:00;;13:30:00;;55.996
18.01.2015;13:30:00;;13:45:00;;54.661
18.01.2015;13:45:00;;14:00:00;;53.680
18.01.2015;14:00:00;;14:15:00;;52.861
18.01.2015;14:15:00;;14:30:00;;51.223
18.01.2015;14:30:00;;14:45:00;;51.415
18.01.2015;14:45:00;;15:00:00;;52.445
18.01.2015;15:00:00;;15:15:00;;55.974
18.01.2015;15:15:00;;15:30:00;;59.065
18.01.2015;15:30:00;;15:45:00;;60.983
18.01.2015;15:45:00;;16:00:00;;61.096
18.01.2015;16:00:00;;16:15:00;;64.182
18.01.2015;16:15:00;;16:30:00;;66.759
18.01.2015;16:30:00;;16:45:00;;70.258
18.01.2015;16:45:00;;17:00:00;;73.948
18.01.2015;17:00:00;;17:15:00;;78.577
18.01.2015;17:15:00;;17:30:00;;83.737
18.01.2015;17:30:00;;17:45:00;;87.336
18.01.2015;17:45:00;;18:00:00;;88.615
18.01.2015;18:00:00;;18:15:00;;89.633
18.01.2015;18:15:00;;18:30:00;;90.131
18.01.2015;18:30:00;;18:45:00;;90.362
18.01.2015;18:45:00;;19:00:00;;89.781
18.01.2015;19:00:00;;19:15:00;;89.236
18.01.2015;19:15:00;;19:30:00;;88.065
18.01.2015;19:30:00;;19:45:00;;87.205
18.01.2015;19:45:00;;20:00:00;;85.960
18.01.2015;20:00:00;;20:15:00;;83.628
18.01.2015;20:15:00;;20:30:00;;81.177
18.01.2015;20:30:00;;20:45:00;;79.783
18.01.2015;20:45:00;;21:00:00;;78.424
18.01.2015;21:00:00;;21:15:00;;75.094
18.01.2015;21:15:00;;21:30:00;;73.196
18.01.2015;21:30:00;;21:45:00;;71.701
18.01.2015;21:45:00;;22:00:00;;71.307
18.01.2015;22:00:00;;22:15:00;;79.193
18.01.2015;22:15:00;;22:30:00;;78.874
18.01.2015;22:30:00;;22:45:00;;75.850
18.01.2015;22:45:00;;23:00:00;;73.118
18.01.2015;23:00:00;;23:15:00;;70.927
18.01.2015;23:15:00;;23:30:00;;69.073
18.01.2015;23:30:00;;23:45:00;;64.711
18.01.2015;23:45:00;;00:00:00;;62.886
19.01.2015;00:00:00;;00:15:00;;60.602
19.01.2015;00:15:00;;00:30:00;;59.144
19.01.2015;00:30:00;;00:45:00;;56.469
19.01.2015;00:45:00;;01:00:00;;54.551
19.01.2015;01:00:00;;01:15:00;;51.183
19.01.2015;01:15:00;;01:30:00;;49.619
19.01.2015;01:30:00;;01:45:00;;48.629
19.01.2015;01:45:00;;02:00:00;;48.086
19.01.2015;02:00:00;;02:15:00;;46.867
19.01.2015;02:15:00;;02:30:00;;48.016
19.01.2015;02:30:00;;02:45:00;;48.568
19.01.2015;02:45:00;;03:00:00;;47.976
19.01.2015;03:00:00;;03:15:00;;45.978
19.01.2015;03:15:00;;03:30:00;;46.657
19.01.2015;03:30:00;;03:45:00;;48.651
19.01.2015;03:45:00;;04:00:00;;49.343
19.01.2015;04:00:00;;04:15:00;;49.260
19.01.2015;04:15:00;;04:30:00;;49.207
19.01.2015;04:30:00;;04:45:00;;50.105
19.01.2015;04:45:00;;05:00:00;;50.859
19.01.2015;05:00:00;;05:15:00;;53.995
19.01.2015;05:15:00;;05:30:00;;56.233
19.01.2015;05:30:00;;05:45:00;;58.676
19.01.2015;05:45:00;;06:00:00;;62.611
19.01.2015;06:00:00;;06:15:00;;70.686
19.01.2015;06:15:00;;06:30:00;;75.885
19.01.2015;06:30:00;;06:45:00;;76.938
19.01.2015;06:45:00;;07:00:00;;83.021
19.01.2015;07:00:00;;07:15:00;;88.786
19.01.2015;07:15:00;;07:30:00;;91.877
19.01.2015;07:30:00;;07:45:00;;97.166
19.01.2015;07:45:00;;08:00:00;;98.222
19.01.2015;08:00:00;;08:15:00;;98.161
19.01.2015;08:15:00;;08:30:00;;102.117
19.01.2015;08:30:00;;08:45:00;;101.319
19.01.2015;08:45:00;;09:00:00;;101.568
19.01.2015;09:00:00;;09:15:00;;100.447
19.01.2015;09:15:00;;09:30:00;;99.125
19.01.2015;09:30:00;;09:45:00;;100.185
19.01.2015;09:45:00;;10:00:00;;97.951
19.01.2015;10:00:00;;10:15:00;;88.777
19.01.2015;10:15:00;;10:30:00;;86.725
19.01.2015;10:30:00;;10:45:00;;87.297
19.01.2015;10:45:00;;11:00:00;;89.026
19.01.2015;11:00:00;;11:15:00;;87.253
19.01.2015;11:15:00;;11:30:00;;85.362
19.01.2015;11:30:00;;11:45:00;;87.602
19.01.2015;11:45:00;;12:00:00;;85.598
19.01.2015;12:00:00;;12:15:00;;87.821
19.01.2015;12:15:00;;12:30:00;;88.118
19.01.2015;12:30:00;;12:45:00;;90.021
19.01.2015;12:45:00;;13:00:00;;94.133
19.01.2015;13:00:00;;13:15:00;;93.356
19.01.2015;13:15:00;;13:30:00;;93.400
19.01.2015;13:30:00;;13:45:00;;90.807
19.01.2015;13:45:00;;14:00:00;;89.196
19.01.2015;14:00:00;;14:15:00;;91.510
19.01.2015;14:15:00;;14:30:00;;94.212
19.01.2015;14:30:00;;14:45:00;;92.217
19.01.2015;14:45:00;;15:00:00;;91.431
19.01.2015;15:00:00;;15:15:00;;94.696
19.01.2015;15:15:00;;15:30:00;;95.163
19.01.2015;15:30:00;;15:45:00;;95.800
19.01.2015;15:45:00;;16:00:00;;97.240
19.01.2015;16:00:00;;16:15:00;;96.093
19.01.2015;16:15:00;;16:30:00;;101.563
19.01.2015;16:30:00;;16:45:00;;101.219
19.01.2015;16:45:00;;17:00:00;;102.505
19.01.2015;17:00:00;;17:15:00;;100.830
19.01.2015;17:15:00;;17:30:00;;98.575
19.01.2015;17:30:00;;17:45:00;;97.834
19.01.2015;17:45:00;;18:00:00;;97.083
19.01.2015;18:00:00;;18:15:00;;99.456
19.01.2015;18:15:00;;18:30:00;;99.273
19.01.2015;18:30:00;;18:45:00;;99.810
19.01.2015;18:45:00;;19:00:00;;98.977
19.01.2015;19:00:00;;19:15:00;;97.175
19.01.2015;19:15:00;;19:30:00;;97.314
19.01.2015;19:30:00;;19:45:00;;98.667
19.01.2015;19:45:00;;20:00:00;;96.062
19.01.2015;20:00:00;;20:15:00;;92.117
19.01.2015;20:15:00;;20:30:00;;89.401
19.01.2015;20:30:00;;20:45:00;;84.925
19.01.2015;20:45:00;;21:00:00;;83.689
19.01.2015;21:00:00;;21:15:00;;92.016
19.01.2015;21:15:00;;21:30:00;;90.868
19.01.2015;21:30:00;;21:45:00;;90.903
19.01.2015;21:45:00;;22:00:00;;87.371
19.01.2015;22:00:00;;22:15:00;;93.784
19.01.2015;22:15:00;;22:30:00;;92.850
19.01.2015;22:30:00;;22:45:00;;88.323
19.01.2015;22:45:00;;23:00:00;;82.322
19.01.2015;23:00:00;;23:15:00;;79.648
19.01.2015;23:15:00;;23:30:00;;74.875
19.01.2015;23:30:00;;23:45:00;;72.143
19.01.2015;23:45:00;;00:00:00;;70.030
20.01.2015;00:00:00;;00:15:00;;66.536
20.01.2015;00:15:00;;00:30:00;;64.282
20.01.2015;00:30:00;;00:45:00;;62.830
20.01.2015;00:45:00;;01:00:00;;60.208
20.01.2015;01:00:00;;01:15:00;;59.643
20.01.2015;01:15:00;;01:30:00;;57.437
20.01.2015;01:30:00;;01:45:00;;56.592
20.01.2015;01:45:00;;02:00:00;;55.261
20.01.2015;02:00:00;;02:15:00;;52.480
20.01.2015;02:15:00;;02:30:00;;53.667
20.01.2015;02:30:00;;02:45:00;;53.741
20.01.2015;02:45:00;;03:00:00;;54.048
20.01.2015;03:00:00;;03:15:00;;53.110
20.01.2015;03:15:00;;03:30:00;;52.396
20.01.2015;03:30:00;;03:45:00;;53.163
20.01.2015;03:45:00;;04:00:00;;53.233
20.01.2015;04:00:00;;04:15:00;;54.845
20.01.2015;04:15:00;;04:30:00;;53.877
20.01.2015;04:30:00;;04:45:00;;55.523
20.01.2015;04:45:00;;05:00:00;;57.218
20.01.2015;05:00:00;;05:15:00;;59.731
20.01.2015;05:15:00;;05:30:00;;64.064
20.01.2015;05:30:00;;05:45:00;;66.107
20.01.2015;05:45:00;;06:00:00;;69.952
20.01.2015;06:00:00;;06:15:00;;74.744
20.01.2015;06:15:00;;06:30:00;;80.129
20.01.2015;06:30:00;;06:45:00;;86.061
20.01.2015;06:45:00;;07:00:00;;93.431
20.01.2015;07:00:00;;07:15:00;;96.586
20.01.2015;07:15:00;;07:30:00;;95.730
20.01.2015;07:30:00;;07:45:00;;96.808
20.01.2015;07:45:00;;08:00:00;;95.355
20.01.2015;08:00:00;;08:15:00;;96.066
20.01.2015;08:15:00;;08:30:00;;97.755
20.01.2015;08:30:00;;08:45:00;;95.800
20.01.2015;08:45:00;;09:00:00;;99.264
20.01.2015;09:00:00;;09:15:00;;100.817
20.01.2015;09:15:00;;09:30:00;;100.595
20.01.2015;09:30:00;;09:45:00;;101.245
20.01.2015;09:45:00;;10:00:00;;101.136
20.01.2015;10:00:00;;10:15:00;;101.746
20.01.2015;10:15:00;;10:30:00;;102.854
20.01.2015;10:30:00;;10:45:00;;102.213
20.01.2015;10:45:00;;11:00:00;;102.130
20.01.2015;11:00:00;;11:15:00;;105.614
20.01.2015;11:15:00;;11:30:00;;104.585
20.01.2015;11:30:00;;11:45:00;;105.061
20.01.2015;11:45:00;;12:00:00;;104.463
20.01.2015;12:00:00;;12:15:00;;107.772
20.01.2015;12:15:00;;12:30:00;;105.645
20.01.2015;12:30:00;;12:45:00;;106.334
20.01.2015;12:45:00;;13:00:00;;106.761
20.01.2015;13:00:00;;13:15:00;;107.057
20.01.2015;13:15:00;;13:30:00;;108.034
20.01.2015;13:30:00;;13:45:00;;105.553
20.01.2015;13:45:00;;14:00:00;;105.126
20.01.2015;14:00:00;;14:15:00;;105.492
20.01.2015;14:15:00;;14:30:00;;106.015
20.01.2015;14:30:00;;14:45:00;;104.699
20.01.2015;14:45:00;;15:00:00;;106.146
20.01.2015;15:00:00;;15:15:00;;105.627
20.01.2015;15:15:00;;15:30:00;;104.154
20.01.2015;15:30:00;;15:45:00;;101.742
20.01.2015;15:45:00;;16:00:00;;101.049
20.01.2015;16:00:00;;16:15:00;;96.049
20.01.2015;16:15:00;;16:30:00;;95.447
20.01.2015;16:30:00;;16:45:00;;93.121
20.01.2015;16:45:00;;17:00:00;;95.922
20.01.2015;17:00:00;;17:15:00;;100.769
20.01.2015;17:15:00;;17:30:00;;102.340
20.01.2015;17:30:00;;17:45:00;;102.518
20.01.2015;17:45:00;;18:00:00;;103.425
20.01.2015;18:00:00;;18:15:00;;101.079
20.01.2015;18:15:00;;18:30:00;;99.234
20.01.2015;18:30:00;;18:45:00;;101.171
20.01.2015;18:45:00;;19:00:00;;101.459
20.01.2015;19:00:00;;19:15:00;;98.370
20.01.2015;19:15:00;;19:30:00;;98.318
20.01.2015;19:30:00;;19:45:00;;98.100
20.01.2015;19:45:00;;20:00:00;;100.918
20.01.2015;20:00:00;;20:15:00;;96.328
20.01.2015;20:15:00;;20:30:00;;93.614
20.01.2015;20:30:00;;20:45:00;;90.515
20.01.2015;20:45:00;;21:00:00;;87.847
20.01.2015;21:00:00;;21:15:00;;84.034
20.01.2015;21:15:00;;21:30:00;;90.157
20.01.2015;21:30:00;;21:45:00;;88.266
20.01.2015;21:45:00;;22:00:00;;86.336
20.01.2015;22:00:00;;22:15:00;;95.682
20.01.2015;22:15:00;;22:30:00;;94.386
20.01.2015;22:30:00;;22:45:00;;90.266
20.01.2015;22:45:00;;23:00:00;;86.074
20.01.2015;23:00:00;;23:15:00;;82.706
20.01.2015;23:15:00;;23:30:00;;79.128
20.01.2015;23:30:00;;23:45:00;;76.252
20.01.2015;23:45:00;;00:00:00;;74.289
21.01.2015;00:00:00;;00:15:00;;69.221
21.01.2015;00:15:00;;00:30:00;;68.141
21.01.2015;00:30:00;;00:45:00;;66.356
21.01.2015;00:45:00;;01:00:00;;63.792
21.01.2015;01:00:00;;01:15:00;;61.626
21.01.2015;01:15:00;;01:30:00;;61.534
21.01.2015;01:30:00;;01:45:00;;58.991
21.01.2015;01:45:00;;02:00:00;;58.566
21.01.2015;02:00:00;;02:15:00;;57.209
21.01.2015;02:15:00;;02:30:00;;55.099
21.01.2015;02:30:00;;02:45:00;;53.912
21.01.2015;02:45:00;;03:00:00;;55.099
21.01.2015;03:00:00;;03:15:00;;54.451
21.01.2015;03:15:00;;03:30:00;;55.055
21.01.2015;03:30:00;;03:45:00;;55.839
21.01.2015;03:45:00;;04:00:00;;55.147
21.01.2015;04:00:00;;04:15:00;;56.084
21.01.2015;04:15:00;;04:30:00;;57.249
21.01.2015;04:30:00;;04:45:00;;55.852
21.01.2015;04:45:00;;05:00:00;;58.133
21.01.2015;05:00:00;;05:15:00;;61.784
21.01.2015;05:15:00;;05:30:00;;61.976
21.01.2015;05:30:00;;05:45:00;;65.906
21.01.2015;05:45:00;;06:00:00;;69.466
21.01.2015;06:00:00;;06:15:00;;75.142
21.01.2015;06:15:00;;06:30:00;;80.797
21.01.2015;06:30:00;;06:45:00;;85.995
21.01.2015;06:45:00;;07:00:00;;88.022
21.01.2015;07:00:00;;07:15:00;;89.969
21.01.2015;07:15:00;;07:30:00;;93.588
21.01.2015;07:30:00;;07:45:00;;94.749
21.01.2015;07:45:00;;08:00:00;;93.317
21.01.2015;08:00:00;;08:15:00;;96.145
21.01.2015;08:15:00;;08:30:00;;99.347
21.01.2015;08:30:00;;08:45:00;;98.732
21.01.2015;08:45:00;;09:00:00;;99.644
21.01.2015;09:00:00;;09:15:00;;101.153
21.01.2015;09:15:00;;09:30:00;;101.729
21.01.2015;09:30:00;;09:45:00;;101.594
21.01.2015;09:45:00;;10:00:00;;101.690
21.01.2015;10:00:00;;10:15:00;;101.131
21.01.2015;10:15:00;;10:30:00;;101.681
21.01.2015;10:30:00;;10:45:00;;101.411
21.01.2015;10:45:00;;11:00:00;;98.632
21.01.2015;11:00:00;;11:15:00;;100.272
21.01.2015;11:15:00;;11:30:00;;101.951
21.01.2015;11:30:00;;11:45:00;;101.681
21.01.2015;11:45:00;;12:00:00;;106.595
21.01.2015;12:00:00;;12:15:00;;106.085
21.01.2015;12:15:00;;12:30:00;;106.181
21.01.2015;12:30:00;;12:45:00;;107.105
21.01.2015;12:45:00;;13:00:00;;107.729
21.01.2015;13:00:00;;13:15:00;;105.745
21.01.2015;13:15:00;;13:30:00;;104.563
21.01.2015;13:30:00;;13:45:00;;104.053
21.01.2015;13:45:00;;14:00:00;;103.277
21.01.2015;14:00:00;;14:15:00;;103.517
21.01.2015;14:15:00;;14:30:00;;103.207
21.01.2015;14:30:00;;14:45:00;;102.117
21.01.2015;14:45:00;;15:00:00;;101.646
21.01.2015;15:00:00;;15:15:00;;102.209
21.01.2015;15:15:00;;15:30:00;;103.325
21.01.2015;15:30:00;;15:45:00;;99.840
21.01.2015;15:45:00;;16:00:00;;96.507
21.01.2015;16:00:00;;16:15:00;;98.902
21.01.2015;16:15:00;;16:30:00;;99.901
21.01.2015;16:30:00;;16:45:00;;93.723
21.01.2015;16:45:00;;17:00:00;;93.963
21.01.2015;17:00:00;;17:15:00;;98.078
21.01.2015;17:15:00;;17:30:00;;102.078
21.01.2015;17:30:00;;17:45:00;;102.749
21.01.2015;17:45:00;;18:00:00;;102.858
21.01.2015;18:00:00;;18:15:00;;100.861
21.01.2015;18:15:00;;18:30:00;;100.817
21.01.2015;18:30:00;;18:45:00;;105.388
21.01.2015;18:45:00;;19:00:00;;106.512
21.01.2015;19:00:00;;19:15:00;;103.229
21.01.2015;19:15:00;;19:30:00;;100.128
21.01.2015;19:30:00;;19:45:00;;97.122
21.01.2015;19:45:00;;20:00:00;;96.878
21.01.2015;20:00:00;;20:15:00;;93.928
21.01.2015;20:15:00;;20:30:00;;89.048
21.01.2015;20:30:00;;20:45:00;;85.926
21.01.2015;20:45:00;;21:00:00;;85.960
21.01.2015;21:00:00;;21:15:00;;87.301
21.01.2015;21:15:00;;21:30:00;;88.214
21.01.2015;21:30:00;;21:45:00;;85.449
21.01.2015;21:45:00;;22:00:00;;81.715
21.01.2015;22:00:00;;22:15:00;;90.790
