Netzbetreibername: ;Mainfranken Netze GmbH;;;;
08.04.2015;04:45:00;;05:00:00;;39.638
08.04.2015;05:00:00;;05:15:00;;41.241
08.04.2015;05:15:00;;05:30:00;;42.099
08.04.2015;05:30:00;;05:45:00;;43.757
08.04.2015;05:45:00;;06:00:00;;45.769
08.04.2015;06:00:00;;06:15:00;;45.359
08.04.2015;06:15:00;;06:30:00;;47.413
08.04.2015;06:30:00;;06:45:00;;47.809
08.04.2015;06:45:00;;07:00:00;;49.948
08.04.2015;07:00:00;;07:15:00;;52.169
08.04.2015;07:15:00;;07:30:00;;54.202
08.04.2015;07:30:00;;07:45:00;;56.450
08.04.2015;07:45:00;;08:00:00;;58.109
08.04.2015;08:00:00;;08:15:00;;59.621
08.04.2015;08:15:00;;08:30:00;;60.968
08.04.2015;08:30:00;;08:45:00;;61.753
08.04.2015;08:45:00;;09:00:00;;63.471
08.04.2015;09:00:00;;09:15:00;;65.187
08.04.2015;09:15:00;;09:30:00;;66.337
08.04.2015;09:30:00;;09:45:00;;66.671
08.04.2015;09:45:00;;10:00:00;;66.632
08.04.2015;10:00:00;;10:15:00;;66.879
08.04.2015;10:15:00;;10:30:00;;66.815
08.04.2015;10:30:00;;10:45:00;;66.443
08.04.2015;10:45:00;;11:00:00;;68.634
08.04.2015;11:00:00;;11:15:00;;68.731
08.04.2015;11:15:00;;11:30:00;;69.703
08.04.2015;11:30:00;;11:45:00;;69.907
08.04.2015;11:45:00;;12:00:00;;69.458
08.04.2015;12:00:00;;12:15:00;;72.562
08.04.2015;12:15:00;;12:30:00;;68.869
08.04.2015;12:30:00;;12:45:00;;69.896
08.04.2015;12:45:00;;13:00:00;;66.949
08.04.2015;13:00:00;;13:15:00;;68.163
08.04.2015;13:15:00;;13:30:00;;66.990
08.04.2015;13:30:00;;13:45:00;;67.630
08.04.2015;13:45:00;;14:00:00;;66.709
08.04.2015;14:00:00;;14:15:00;;63.742
08.04.2015;14:15:00;;14:30:00;;62.984
08.04.2015;14:30:00;;14:45:00;;64.951
08.04.2015;14:45:00;;15:00:00;;63.042
08.04.2015;15:00:00;;15:15:00;;63.012
08.04.2015;15:15:00;;15:30:00;;64.141
08.04.2015;15:30:00;;15:45:00;;62.908
08.04.2015;15:45:00;;16:00:00;;62.285
08.04.2015;16:00:00;;16:15:00;;61.755
08.04.2015;16:15:00;;16:30:00;;61.439
08.04.2015;16:30:00;;16:45:00;;60.217
08.04.2015;16:45:00;;17:00:00;;60.952
08.04.2015;17:00:00;;17:15:00;;61.096
08.04.2015;17:15:00;;17:30:00;;61.677
08.04.2015;17:30:00;;17:45:00;;61.956
08.04.2015;17:45:00;;18:00:00;;62.240
08.04.2015;18:00:00;;18:15:00;;62.533
08.04.2015;18:15:00;;18:30:00;;62.393
08.04.2015;18:30:00;;18:45:00;;64.324
08.04.2015;18:45:00;;19:00:00;;64.109
08.04.2015;19:00:00;;19:15:00;;63.800
08.04.2015;19:15:00;;19:30:00;;63.597
08.04.2015;19:30:00;;19:45:00;;63.536
08.04.2015;19:45:00;;20:00:00;;64.909
08.04.2015;20:00:00;;20:15:00;;67.170
08.04.2015;20:15:00;;20:30:00;;69.936
08.04.2015;20:30:00;;20:45:00;;70.037
08.04.2015;20:45:00;;21:00:00;;68.010
08.04.2015;21:00:00;;21:15:00;;66.294
08.04.2015;21:15:00;;21:30:00;;65.196
08.04.2015;21:30:00;;21:45:00;;63.188
08.04.2015;21:45:00;;22:00:00;;61.200
08.04.2015;22:00:00;;22:15:00;;66.936
08.04.2015;22:15:00;;22:30:00;;65.925
08.04.2015;22:30:00;;22:45:00;;63.240
08.04.2015;22:45:00;;23:00:00;;60.252
08.04.2015;23:00:00;;23:15:00;;57.522
08.04.2015;23:15:00;;23:30:00;;54.575
08.04.2015;23:30:00;;23:45:00;;51.310
08.04.2015;23:45:00;;00:00:00;;48.448
09.04.2015;00:00:00;;00:15:00;;45.928
09.04.2015;00:15:00;;00:30:00;;43.340
09.04.2015;00:30:00;;00:45:00;;41.076
09.04.2015;00:45:00;;01:00:00;;39.496
09.04.2015;01:00:00;;01:15:00;;37.800
09.04.2015;01:15:00;;01:30:00;;36.979
09.04.2015;01:30:00;;01:45:00;;36.604
09.04.2015;01:45:00;;02:00:00;;36.109
09.04.2015;02:00:00;;02:15:00;;35.660
09.04.2015;02:15:00;;02:30:00;;35.315
09.04.2015;02:30:00;;02:45:00;;34.960
09.04.2015;02:45:00;;03:00:00;;34.870
09.04.2015;03:00:00;;03:15:00;;35.004
09.04.2015;03:15:00;;03:30:00;;35.046
09.04.2015;03:30:00;;03:45:00;;35.383
09.04.2015;03:45:00;;04:00:00;;35.923
09.04.2015;04:00:00;;04:15:00;;36.753
09.04.2015;04:15:00;;04:30:00;;36.758
09.04.2015;04:30:00;;04:45:00;;37.470
09.04.2015;04:45:00;;05:00:00;;38.333
09.04.2015;05:00:00;;05:15:00;;40.044
09.04.2015;05:15:00;;05:30:00;;41.058
09.04.2015;05:30:00;;05:45:00;;42.546
09.04.2015;05:45:00;;06:00:00;;44.661
09.04.2015;06:00:00;;06:15:00;;44.766
09.04.2015;06:15:00;;06:30:00;;45.895
09.04.2015;06:30:00;;06:45:00;;47.084
09.04.2015;06:45:00;;07:00:00;;49.052
09.04.2015;07:00:00;;07:15:00;;51.812
09.04.2015;07:15:00;;07:30:00;;54.050
09.04.2015;07:30:00;;07:45:00;;55.764
09.04.2015;07:45:00;;08:00:00;;56.919
09.04.2015;08:00:00;;08:15:00;;58.900
09.04.2015;08:15:00;;08:30:00;;60.202
09.04.2015;08:30:00;;08:45:00;;61.368
09.04.2015;08:45:00;;09:00:00;;62.500
09.04.2015;09:00:00;;09:15:00;;63.813
09.04.2015;09:15:00;;09:30:00;;64.285
09.04.2015;09:30:00;;09:45:00;;65.676
09.04.2015;09:45:00;;10:00:00;;65.751
09.04.2015;10:00:00;;10:15:00;;65.980
09.04.2015;10:15:00;;10:30:00;;66.647
09.04.2015;10:30:00;;10:45:00;;66.792
09.04.2015;10:45:00;;11:00:00;;66.473
09.04.2015;11:00:00;;11:15:00;;66.940
09.04.2015;11:15:00;;11:30:00;;67.956
09.04.2015;11:30:00;;11:45:00;;68.366
09.04.2015;11:45:00;;12:00:00;;68.967
09.04.2015;12:00:00;;12:15:00;;70.913
09.04.2015;12:15:00;;12:30:00;;69.243
09.04.2015;12:30:00;;12:45:00;;69.554
09.04.2015;12:45:00;;13:00:00;;68.273
09.04.2015;13:00:00;;13:15:00;;67.326
09.04.2015;13:15:00;;13:30:00;;66.491
09.04.2015;13:30:00;;13:45:00;;67.169
09.04.2015;13:45:00;;14:00:00;;65.672
09.04.2015;14:00:00;;14:15:00;;65.553
09.04.2015;14:15:00;;14:30:00;;63.702
09.04.2015;14:30:00;;14:45:00;;64.291
09.04.2015;14:45:00;;15:00:00;;63.251
09.04.2015;15:00:00;;15:15:00;;62.623
09.04.2015;15:15:00;;15:30:00;;62.263
09.04.2015;15:30:00;;15:45:00;;61.859
09.04.2015;15:45:00;;16:00:00;;61.287
09.04.2015;16:00:00;;16:15:00;;60.776
09.04.2015;16:15:00;;16:30:00;;60.618
09.04.2015;16:30:00;;16:45:00;;60.271
09.04.2015;16:45:00;;17:00:00;;60.469
09.04.2015;17:00:00;;17:15:00;;60.721
09.04.2015;17:15:00;;17:30:00;;60.996
09.04.2015;17:30:00;;17:45:00;;61.503
09.04.2015;17:45:00;;18:00:00;;62.726
09.04.2015;18:00:00;;18:15:00;;61.919
09.04.2015;18:15:00;;18:30:00;;61.713
09.04.2015;18:30:00;;18:45:00;;63.799
09.04.2015;18:45:00;;19:00:00;;63.582
09.04.2015;19:00:00;;19:15:00;;63.374
09.04.2015;19:15:00;;19:30:00;;63.110
09.04.2015;19:30:00;;19:45:00;;63.548
09.04.2015;19:45:00;;20:00:00;;64.100
09.04.2015;20:00:00;;20:15:00;;65.890
09.04.2015;20:15:00;;20:30:00;;68.138
09.04.2015;20:30:00;;20:45:00;;68.728
09.04.2015;20:45:00;;21:00:00;;67.711
09.04.2015;21:00:00;;21:15:00;;65.849
09.04.2015;21:15:00;;21:30:00;;64.132
09.04.2015;21:30:00;;21:45:00;;62.197
09.04.2015;21:45:00;;22:00:00;;60.819
09.04.2015;22:00:00;;22:15:00;;66.212
09.04.2015;22:15:00;;22:30:00;;64.405
09.04.2015;22:30:00;;22:45:00;;61.265
09.04.2015;22:45:00;;23:00:00;;58.137
09.04.2015;23:00:00;;23:15:00;;55.075
09.04.2015;23:15:00;;23:30:00;;51.009
09.04.2015;23:30:00;;23:45:00;;48.910
09.04.2015;23:45:00;;00:00:00;;46.763
10.04.2015;00:00:00;;00:15:00;;44.049
10.04.2015;00:15:00;;00:30:00;;41.771
10.04.2015;00:30:00;;00:45:00;;39.801
10.04.2015;00:45:00;;01:00:00;;38.386
10.04.2015;01:00:00;;01:15:00;;37.399
10.04.2015;01:15:00;;01:30:00;;36.438
10.04.2015;01:30:00;;01:45:00;;35.896
10.04.2015;01:45:00;;02:00:00;;35.392
10.04.2015;02:00:00;;02:15:00;;34.910
10.04.2015;02:15:00;;02:30:00;;34.352
10.04.2015;02:30:00;;02:45:00;;33.852
10.04.2015;02:45:00;;03:00:00;;33.772
10.04.2015;03:00:00;;03:15:00;;33.476
10.04.2015;03:15:00;;03:30:00;;34.260
10.04.2015;03:30:00;;03:45:00;;34.461
10.04.2015;03:45:00;;04:00:00;;34.542
10.04.2015;04:00:00;;04:15:00;;35.375
10.04.2015;04:15:00;;04:30:00;;35.865
10.04.2015;04:30:00;;04:45:00;;36.610
10.04.2015;04:45:00;;05:00:00;;37.669
10.04.2015;05:00:00;;05:15:00;;39.357
10.04.2015;05:15:00;;05:30:00;;40.733
10.04.2015;05:30:00;;05:45:00;;42.421
10.04.2015;05:45:00;;06:00:00;;45.071
10.04.2015;06:00:00;;06:15:00;;44.925
10.04.2015;06:15:00;;06:30:00;;45.055
10.04.2015;06:30:00;;06:45:00;;45.815
10.04.2015;06:45:00;;07:00:00;;48.448
10.04.2015;07:00:00;;07:15:00;;50.578
10.04.2015;07:15:00;;07:30:00;;53.767
10.04.2015;07:30:00;;07:45:00;;54.759
10.04.2015;07:45:00;;08:00:00;;56.991
10.04.2015;08:00:00;;08:15:00;;58.879
10.04.2015;08:15:00;;08:30:00;;59.463
10.04.2015;08:30:00;;08:45:00;;61.548
10.04.2015;08:45:00;;09:00:00;;62.193
10.04.2015;09:00:00;;09:15:00;;64.074
10.04.2015;09:15:00;;09:30:00;;64.624
10.04.2015;09:30:00;;09:45:00;;65.005
10.04.2015;09:45:00;;10:00:00;;65.981
10.04.2015;10:00:00;;10:15:00;;65.789
10.04.2015;10:15:00;;10:30:00;;66.835
10.04.2015;10:30:00;;10:45:00;;66.316
10.04.2015;10:45:00;;11:00:00;;66.783
10.04.2015;11:00:00;;11:15:00;;66.610
10.04.2015;11:15:00;;11:30:00;;67.836
10.04.2015;11:30:00;;11:45:00;;68.750
10.04.2015;11:45:00;;12:00:00;;70.235
10.04.2015;12:00:00;;12:15:00;;69.625
10.04.2015;12:15:00;;12:30:00;;67.903
10.04.2015;12:30:00;;12:45:00;;67.291
10.04.2015;12:45:00;;13:00:00;;66.539
10.04.2015;13:00:00;;13:15:00;;65.903
10.04.2015;13:15:00;;13:30:00;;64.747
10.04.2015;13:30:00;;13:45:00;;64.294
10.04.2015;13:45:00;;14:00:00;;63.488
10.04.2015;14:00:00;;14:15:00;;63.116
10.04.2015;14:15:00;;14:30:00;;62.507
10.04.2015;14:30:00;;14:45:00;;61.113
10.04.2015;14:45:00;;15:00:00;;60.715
10.04.2015;15:00:00;;15:15:00;;60.918
10.04.2015;15:15:00;;15:30:00;;59.872
10.04.2015;15:30:00;;15:45:00;;59.180
10.04.2015;15:45:00;;16:00:00;;57.476
10.04.2015;16:00:00;;16:15:00;;59.155
10.04.2015;16:15:00;;16:30:00;;58.039
10.04.2015;16:30:00;;16:45:00;;58.171
10.04.2015;16:45:00;;17:00:00;;58.014
10.04.2015;17:00:00;;17:15:00;;59.105
10.04.2015;17:15:00;;17:30:00;;58.432
10.04.2015;17:30:00;;17:45:00;;59.184
10.04.2015;17:45:00;;18:00:00;;59.651
10.04.2015;18:00:00;;18:15:00;;59.499
10.04.2015;18:15:00;;18:30:00;;60.037
10.04.2015;18:30:00;;18:45:00;;61.673
10.04.2015;18:45:00;;19:00:00;;61.177
10.04.2015;19:00:00;;19:15:00;;60.313
10.04.2015;19:15:00;;19:30:00;;59.604
10.04.2015;19:30:00;;19:45:00;;60.024
10.04.2015;19:45:00;;20:00:00;;61.399
10.04.2015;20:00:00;;20:15:00;;62.957
10.04.2015;20:15:00;;20:30:00;;64.809
10.04.2015;20:30:00;;20:45:00;;65.533
10.04.2015;20:45:00;;21:00:00;;65.054
10.04.2015;21:00:00;;21:15:00;;63.227
10.04.2015;21:15:00;;21:30:00;;61.412
10.04.2015;21:30:00;;21:45:00;;59.866
10.04.2015;21:45:00;;22:00:00;;59.103
10.04.2015;22:00:00;;22:15:00;;63.981
10.04.2015;22:15:00;;22:30:00;;62.802
10.04.2015;22:30:00;;22:45:00;;59.907
10.04.2015;22:45:00;;23:00:00;;57.554
10.04.2015;23:00:00;;23:15:00;;54.581
10.04.2015;23:15:00;;23:30:00;;51.698
10.04.2015;23:30:00;;23:45:00;;49.094
10.04.2015;23:45:00;;00:00:00;;46.225
11.04.2015;00:00:00;;00:15:00;;44.286
11.04.2015;00:15:00;;00:30:00;;42.529
11.04.2015;00:30:00;;00:45:00;;40.730
11.04.2015;00:45:00;;01:00:00;;39.080
11.04.2015;01:00:00;;01:15:00;;37.927
11.04.2015;01:15:00;;01:30:00;;36.896
11.04.2015;01:30:00;;01:45:00;;36.151
11.04.2015;01:45:00;;02:00:00;;35.342
11.04.2015;02:00:00;;02:15:00;;34.792
11.04.2015;02:15:00;;02:30:00;;34.120
11.04.2015;02:30:00;;02:45:00;;33.718
11.04.2015;02:45:00;;03:00:00;;33.586
11.04.2015;03:00:00;;03:15:00;;33.491
11.04.2015;03:15:00;;03:30:00;;33.290
11.04.2015;03:30:00;;03:45:00;;33.290
11.04.2015;03:45:00;;04:00:00;;33.388
11.04.2015;04:00:00;;04:15:00;;33.878
11.04.2015;04:15:00;;04:30:00;;34.120
11.04.2015;04:30:00;;04:45:00;;34.473
11.04.2015;04:45:00;;05:00:00;;35.112
11.04.2015;05:00:00;;05:15:00;;35.960
11.04.2015;05:15:00;;05:30:00;;36.685
11.04.2015;05:30:00;;05:45:00;;37.533
11.04.2015;05:45:00;;06:00:00;;38.014
11.04.2015;06:00:00;;06:15:00;;37.303
11.04.2015;06:15:00;;06:30:00;;37.164
11.04.2015;06:30:00;;06:45:00;;36.940
11.04.2015;06:45:00;;07:00:00;;38.095
11.04.2015;07:00:00;;07:15:00;;39.924
11.04.2015;07:15:00;;07:30:00;;41.309
11.04.2015;07:30:00;;07:45:00;;43.451
11.04.2015;07:45:00;;08:00:00;;45.285
11.04.2015;08:00:00;;08:15:00;;47.415
11.04.2015;08:15:00;;08:30:00;;48.685
11.04.2015;08:30:00;;08:45:00;;50.900
11.04.2015;08:45:00;;09:00:00;;54.320
11.04.2015;09:00:00;;09:15:00;;55.644
11.04.2015;09:15:00;;09:30:00;;56.380
11.04.2015;09:30:00;;09:45:00;;58.796
11.04.2015;09:45:00;;10:00:00;;60.065
11.04.2015;10:00:00;;10:15:00;;59.589
11.04.2015;10:15:00;;10:30:00;;62.182
11.04.2015;10:30:00;;10:45:00;;63.812
11.04.2015;10:45:00;;11:00:00;;64.958
11.04.2015;11:00:00;;11:15:00;;64.700
11.04.2015;11:15:00;;11:30:00;;65.582
11.04.2015;11:30:00;;11:45:00;;64.504
11.04.2015;11:45:00;;12:00:00;;65.401
11.04.2015;12:00:00;;12:15:00;;66.302
11.04.2015;12:15:00;;12:30:00;;66.506
11.04.2015;12:30:00;;12:45:00;;67.204
11.04.2015;12:45:00;;13:00:00;;64.458
11.04.2015;13:00:00;;13:15:00;;65.046
11.04.2015;13:15:00;;13:30:00;;63.470
11.04.2015;13:30:00;;13:45:00;;64.177
11.04.2015;13:45:00;;14:00:00;;61.673
11.04.2015;14:00:00;;14:15:00;;63.612
11.04.2015;14:15:00;;14:30:00;;62.723
11.04.2015;14:30:00;;14:45:00;;57.641
11.04.2015;14:45:00;;15:00:00;;57.435
11.04.2015;15:00:00;;15:15:00;;58.921
11.04.2015;15:15:00;;15:30:00;;58.347
11.04.2015;15:30:00;;15:45:00;;58.851
11.04.2015;15:45:00;;16:00:00;;58.706
11.04.2015;16:00:00;;16:15:00;;58.138
11.04.2015;16:15:00;;16:30:00;;55.870
11.04.2015;16:30:00;;16:45:00;;58.406
11.04.2015;16:45:00;;17:00:00;;59.724
11.04.2015;17:00:00;;17:15:00;;60.119
11.04.2015;17:15:00;;17:30:00;;60.112
11.04.2015;17:30:00;;17:45:00;;61.194
11.04.2015;17:45:00;;18:00:00;;62.762
11.04.2015;18:00:00;;18:15:00;;64.275
11.04.2015;18:15:00;;18:30:00;;64.521
11.04.2015;18:30:00;;18:45:00;;63.533
11.04.2015;18:45:00;;19:00:00;;64.137
11.04.2015;19:00:00;;19:15:00;;64.727
11.04.2015;19:15:00;;19:30:00;;63.523
11.04.2015;19:30:00;;19:45:00;;65.100
11.04.2015;19:45:00;;20:00:00;;66.904
11.04.2015;20:00:00;;20:15:00;;67.137
11.04.2015;20:15:00;;20:30:00;;67.938
11.04.2015;20:30:00;;20:45:00;;67.316
11.04.2015;20:45:00;;21:00:00;;65.455
11.04.2015;21:00:00;;21:15:00;;63.840
11.04.2015;21:15:00;;21:30:00;;62.205
11.04.2015;21:30:00;;21:45:00;;60.236
11.04.2015;21:45:00;;22:00:00;;59.353
11.04.2015;22:00:00;;22:15:00;;64.685
11.04.2015;22:15:00;;22:30:00;;62.858
11.04.2015;22:30:00;;22:45:00;;60.239
11.04.2015;22:45:00;;23:00:00;;57.827
11.04.2015;23:00:00;;23:15:00;;55.159
11.04.2015;23:15:00;;23:30:00;;52.312
11.04.2015;23:30:00;;23:45:00;;49.582
11.04.2015;23:45:00;;00:00:00;;47.046
12.04.2015;00:00:00;;00:15:00;;44.717
12.04.2015;00:15:00;;00:30:00;;42.499
12.04.2015;00:30:00;;00:45:00;;40.853
12.04.2015;00:45:00;;01:00:00;;38.698
12.04.2015;01:00:00;;01:15:00;;37.897
12.04.2015;01:15:00;;01:30:00;;36.841
12.04.2015;01:30:00;;01:45:00;;35.896
12.04.2015;01:45:00;;02:00:00;;35.433
12.04.2015;02:00:00;;02:15:00;;34.871
12.04.2015;02:15:00;;02:30:00;;34.180
12.04.2015;02:30:00;;02:45:00;;33.755
12.04.2015;02:45:00;;03:00:00;;33.392
12.04.2015;03:00:00;;03:15:00;;33.344
12.04.2015;03:15:00;;03:30:00;;33.229
12.04.2015;03:30:00;;03:45:00;;33.209
12.04.2015;03:45:00;;04:00:00;;32.903
12.04.2015;04:00:00;;04:15:00;;33.462
12.04.2015;04:15:00;;04:30:00;;33.672
12.04.2015;04:30:00;;04:45:00;;33.988
12.04.2015;04:45:00;;05:00:00;;34.079
12.04.2015;05:00:00;;05:15:00;;35.392
12.04.2015;05:15:00;;05:30:00;;34.650
12.04.2015;05:30:00;;05:45:00;;34.601
12.04.2015;05:45:00;;06:00:00;;34.654
12.04.2015;06:00:00;;06:15:00;;33.377
12.04.2015;06:15:00;;06:30:00;;33.233
12.04.2015;06:30:00;;06:45:00;;32.504
12.04.2015;06:45:00;;07:00:00;;32.971
12.04.2015;07:00:00;;07:15:00;;34.616
12.04.2015;07:15:00;;07:30:00;;36.166
12.04.2015;07:30:00;;07:45:00;;38.038
12.04.2015;07:45:00;;08:00:00;;40.410
12.04.2015;08:00:00;;08:15:00;;42.776
12.04.2015;08:15:00;;08:30:00;;44.642
12.04.2015;08:30:00;;08:45:00;;46.392
12.04.2015;08:45:00;;09:00:00;;48.196
12.04.2015;09:00:00;;09:15:00;;49.887
12.04.2015;09:15:00;;09:30:00;;51.438
12.04.2015;09:30:00;;09:45:00;;53.375
12.04.2015;09:45:00;;10:00:00;;54.818
12.04.2015;10:00:00;;10:15:00;;57.449
12.04.2015;10:15:00;;10:30:00;;59.542
12.04.2015;10:30:00;;10:45:00;;59.496
12.04.2015;10:45:00;;11:00:00;;60.707
12.04.2015;11:00:00;;11:15:00;;63.275
12.04.2015;11:15:00;;11:30:00;;63.827
12.04.2015;11:30:00;;11:45:00;;65.009
12.04.2015;11:45:00;;12:00:00;;63.333
12.04.2015;12:00:00;;12:15:00;;67.345
12.04.2015;12:15:00;;12:30:00;;60.993
12.04.2015;12:30:00;;12:45:00;;63.516
12.04.2015;12:45:00;;13:00:00;;58.429
12.04.2015;13:00:00;;13:15:00;;61.067
12.04.2015;13:15:00;;13:30:00;;57.328
12.04.2015;13:30:00;;13:45:00;;57.204
12.04.2015;13:45:00;;14:00:00;;58.156
12.04.2015;14:00:00;;14:15:00;;56.855
12.04.2015;14:15:00;;14:30:00;;54.406
12.04.2015;14:30:00;;14:45:00;;52.746
12.04.2015;14:45:00;;15:00:00;;53.071
12.04.2015;15:00:00;;15:15:00;;52.819
12.04.2015;15:15:00;;15:30:00;;53.023
12.04.2015;15:30:00;;15:45:00;;51.402
12.04.2015;15:45:00;;16:00:00;;51.506
12.04.2015;16:00:00;;16:15:00;;50.507
12.04.2015;16:15:00;;16:30:00;;50.362
12.04.2015;16:30:00;;16:45:00;;50.831
12.04.2015;16:45:00;;17:00:00;;50.651
12.04.2015;17:00:00;;17:15:00;;51.731
12.04.2015;17:15:00;;17:30:00;;51.944
12.04.2015;17:30:00;;17:45:00;;53.552
12.04.2015;17:45:00;;18:00:00;;53.986
12.04.2015;18:00:00;;18:15:00;;54.887
12.04.2015;18:15:00;;18:30:00;;55.666
12.04.2015;18:30:00;;18:45:00;;55.790
12.04.2015;18:45:00;;19:00:00;;57.135
12.04.2015;19:00:00;;19:15:00;;57.273
12.04.2015;19:15:00;;19:30:00;;56.994
12.04.2015;19:30:00;;19:45:00;;58.050
12.04.2015;19:45:00;;20:00:00;;59.606
12.04.2015;20:00:00;;20:15:00;;62.000
12.04.2015;20:15:00;;20:30:00;;63.793
12.04.2015;20:30:00;;20:45:00;;64.927
12.04.2015;20:45:00;;21:00:00;;63.850
12.04.2015;21:00:00;;21:15:00;;62.743
12.04.2015;21:15:00;;21:30:00;;60.614
12.04.2015;21:30:00;;21:45:00;;58.981
12.04.2015;21:45:00;;22:00:00;;58.477
12.04.2015;22:00:00;;22:15:00;;62.892
12.04.2015;22:15:00;;22:30:00;;60.800
12.04.2015;22:30:00;;22:45:00;;57.693
12.04.2015;22:45:00;;23:00:00;;54.541
12.04.2015;23:00:00;;23:15:00;;51.299
12.04.2015;23:15:00;;23:30:00;;47.905
12.04.2015;23:30:00;;23:45:00;;44.888
12.04.2015;23:45:00;;00:00:00;;42.601
13.04.2015;00:00:00;;00:15:00;;40.644
13.04.2015;00:15:00;;00:30:00;;38.602
13.04.2015;00:30:00;;00:45:00;;36.791
13.04.2015;00:45:00;;01:00:00;;35.557
13.04.2015;01:00:00;;01:15:00;;34.315
13.04.2015;01:15:00;;01:30:00;;33.807
13.04.2015;01:30:00;;01:45:00;;33.264
13.04.2015;01:45:00;;02:00:00;;33.014
13.04.2015;02:00:00;;02:15:00;;32.505
13.04.2015;02:15:00;;02:30:00;;31.918
13.04.2015;02:30:00;;02:45:00;;31.703
13.04.2015;02:45:00;;03:00:00;;31.713
13.04.2015;03:00:00;;03:15:00;;31.652
13.04.2015;03:15:00;;03:30:00;;31.895
13.04.2015;03:30:00;;03:45:00;;32.044
13.04.2015;03:45:00;;04:00:00;;32.312
13.04.2015;04:00:00;;04:15:00;;33.143
13.04.2015;04:15:00;;04:30:00;;33.732
13.04.2015;04:30:00;;04:45:00;;34.757
13.04.2015;04:45:00;;05:00:00;;36.006
13.04.2015;05:00:00;;05:15:00;;37.551
13.04.2015;05:15:00;;05:30:00;;38.681
13.04.2015;05:30:00;;05:45:00;;40.986
13.04.2015;05:45:00;;06:00:00;;43.369
13.04.2015;06:00:00;;06:15:00;;45.275
13.04.2015;06:15:00;;06:30:00;;47.925
13.04.2015;06:30:00;;06:45:00;;50.140
13.04.2015;06:45:00;;07:00:00;;51.766
13.04.2015;07:00:00;;07:15:00;;53.887
13.04.2015;07:15:00;;07:30:00;;54.597
13.04.2015;07:30:00;;07:45:00;;56.321
13.04.2015;07:45:00;;08:00:00;;57.235
13.04.2015;08:00:00;;08:15:00;;59.429
13.04.2015;08:15:00;;08:30:00;;61.027
13.04.2015;08:30:00;;08:45:00;;62.018
13.04.2015;08:45:00;;09:00:00;;62.798
13.04.2015;09:00:00;;09:15:00;;63.818
13.04.2015;09:15:00;;09:30:00;;65.128
13.04.2015;09:30:00;;09:45:00;;64.439
13.04.2015;09:45:00;;10:00:00;;64.562
13.04.2015;10:00:00;;10:15:00;;63.858
13.04.2015;10:15:00;;10:30:00;;66.121
13.04.2015;10:30:00;;10:45:00;;68.068
13.04.2015;10:45:00;;11:00:00;;66.867
13.04.2015;11:00:00;;11:15:00;;67.594
13.04.2015;11:15:00;;11:30:00;;67.877
13.04.2015;11:30:00;;11:45:00;;70.299
13.04.2015;11:45:00;;12:00:00;;70.021
13.04.2015;12:00:00;;12:15:00;;72.006
13.04.2015;12:15:00;;12:30:00;;69.211
13.04.2015;12:30:00;;12:45:00;;69.429
13.04.2015;12:45:00;;13:00:00;;68.377
13.04.2015;13:00:00;;13:15:00;;62.641
13.04.2015;13:15:00;;13:30:00;;63.475
13.04.2015;13:30:00;;13:45:00;;67.488
13.04.2015;13:45:00;;14:00:00;;63.966
13.04.2015;14:00:00;;14:15:00;;65.900
13.04.2015;14:15:00;;14:30:00;;68.189
13.04.2015;14:30:00;;14:45:00;;67.577
13.04.2015;14:45:00;;15:00:00;;62.166
13.04.2015;15:00:00;;15:15:00;;62.747
13.04.2015;15:15:00;;15:30:00;;65.351
13.04.2015;15:30:00;;15:45:00;;62.949
13.04.2015;15:45:00;;16:00:00;;63.632
13.04.2015;16:00:00;;16:15:00;;61.067
13.04.2015;16:15:00;;16:30:00;;61.542
13.04.2015;16:30:00;;16:45:00;;61.290
13.04.2015;16:45:00;;17:00:00;;61.712
13.04.2015;17:00:00;;17:15:00;;61.907
13.04.2015;17:15:00;;17:30:00;;62.407
13.04.2015;17:30:00;;17:45:00;;63.394
13.04.2015;17:45:00;;18:00:00;;64.288
13.04.2015;18:00:00;;18:15:00;;64.271
13.04.2015;18:15:00;;18:30:00;;64.316
13.04.2015;18:30:00;;18:45:00;;65.421
13.04.2015;18:45:00;;19:00:00;;65.803
13.04.2015;19:00:00;;19:15:00;;64.452
13.04.2015;19:15:00;;19:30:00;;65.195
13.04.2015;19:30:00;;19:45:00;;65.536
13.04.2015;19:45:00;;20:00:00;;65.558
13.04.2015;20:00:00;;20:15:00;;66.718
13.04.2015;20:15:00;;20:30:00;;68.245
13.04.2015;20:30:00;;20:45:00;;69.436
13.04.2015;20:45:00;;21:00:00;;68.358
13.04.2015;21:00:00;;21:15:00;;66.489
13.04.2015;21:15:00;;21:30:00;;64.596
13.04.2015;21:30:00;;21:45:00;;62.335
13.04.2015;21:45:00;;22:00:00;;60.440
13.04.2015;22:00:00;;22:15:00;;64.794
13.04.2015;22:15:00;;22:30:00;;62.737
13.04.2015;22:30:00;;22:45:00;;59.138
13.04.2015;22:45:00;;23:00:00;;55.931
13.04.2015;23:00:00;;23:15:00;;52.664
13.04.2015;23:15:00;;23:30:00;;49.255
13.04.2015;23:30:00;;23:45:00;;46.209
13.04.2015;23:45:00;;00:00:00;;43.186
14.04.2015;00:00:00;;00:15:00;;41.330
