Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
29.02.2012;07:00:00;;07:15:00;;82.999;
29.02.2012;07:15:00;;07:30:00;;82.462;
29.02.2012;07:30:00;;07:45:00;;86.319;
29.02.2012;07:45:00;;08:00:00;;89.266;
29.02.2012;08:00:00;;08:15:00;;93.823;
29.02.2012;08:15:00;;08:30:00;;96.093;
29.02.2012;08:30:00;;08:45:00;;97.223;
29.02.2012;08:45:00;;09:00:00;;98.217;
29.02.2012;09:00:00;;09:15:00;;97.978;
29.02.2012;09:15:00;;09:30:00;;99.631;
29.02.2012;09:30:00;;09:45:00;;100.390;
29.02.2012;09:45:00;;10:00:00;;101.498;
29.02.2012;10:00:00;;10:15:00;;102.553;
29.02.2012;10:15:00;;10:30:00;;103.613;
29.02.2012;10:30:00;;10:45:00;;102.832;
29.02.2012;10:45:00;;11:00:00;;102.893;
29.02.2012;11:00:00;;11:15:00;;104.402;
29.02.2012;11:15:00;;11:30:00;;109.612;
29.02.2012;11:30:00;;11:45:00;;109.158;
29.02.2012;11:45:00;;12:00:00;;108.208;
29.02.2012;12:00:00;;12:15:00;;110.771;
29.02.2012;12:15:00;;12:30:00;;110.448;
29.02.2012;12:30:00;;12:45:00;;111.987;
29.02.2012;12:45:00;;13:00:00;;114.810;
29.02.2012;13:00:00;;13:15:00;;114.610;
29.02.2012;13:15:00;;13:30:00;;116.038;
29.02.2012;13:30:00;;13:45:00;;115.246;
29.02.2012;13:45:00;;14:00:00;;110.584;
29.02.2012;14:00:00;;14:15:00;;109.725;
29.02.2012;14:15:00;;14:30:00;;110.017;
29.02.2012;14:30:00;;14:45:00;;110.723;
29.02.2012;14:45:00;;15:00:00;;109.982;
29.02.2012;15:00:00;;15:15:00;;110.501;
29.02.2012;15:15:00;;15:30:00;;108.805;
29.02.2012;15:30:00;;15:45:00;;108.260;
29.02.2012;15:45:00;;16:00:00;;107.354;
29.02.2012;16:00:00;;16:15:00;;106.403;
29.02.2012;16:15:00;;16:30:00;;105.854;
29.02.2012;16:30:00;;16:45:00;;103.408;
29.02.2012;16:45:00;;17:00:00;;103.151;
29.02.2012;17:00:00;;17:15:00;;103.281;
29.02.2012;17:15:00;;17:30:00;;98.475;
29.02.2012;17:30:00;;17:45:00;;98.344;
29.02.2012;17:45:00;;18:00:00;;100.307;
29.02.2012;18:00:00;;18:15:00;;98.614;
29.02.2012;18:15:00;;18:30:00;;103.015;
29.02.2012;18:30:00;;18:45:00;;107.192;
29.02.2012;18:45:00;;19:00:00;;106.185;
29.02.2012;19:00:00;;19:15:00;;106.565;
29.02.2012;19:15:00;;19:30:00;;103.652;
29.02.2012;19:30:00;;19:45:00;;102.056;
29.02.2012;19:45:00;;20:00:00;;98.375;
29.02.2012;20:00:00;;20:15:00;;94.295;
29.02.2012;20:15:00;;20:30:00;;91.156;
29.02.2012;20:30:00;;20:45:00;;87.279;
29.02.2012;20:45:00;;21:00:00;;84.157;
29.02.2012;21:00:00;;21:15:00;;84.165;
29.02.2012;21:15:00;;21:30:00;;82.802;
29.02.2012;21:30:00;;21:45:00;;79.748;
29.02.2012;21:45:00;;22:00:00;;77.454;
29.02.2012;22:00:00;;22:15:00;;86.891;
29.02.2012;22:15:00;;22:30:00;;87.397;
29.02.2012;22:30:00;;22:45:00;;84.738;
29.02.2012;22:45:00;;23:00:00;;81.562;
29.02.2012;23:00:00;;23:15:00;;79.290;
29.02.2012;23:15:00;;23:30:00;;81.247;
29.02.2012;23:30:00;;23:45:00;;79.504;
29.02.2012;23:45:00;;00:00:00;;75.255;
01.03.2012;00:00:00;;00:15:00;;71.548;
01.03.2012;00:15:00;;00:30:00;;66.772;
01.03.2012;00:30:00;;00:45:00;;64.037;
01.03.2012;00:45:00;;01:00:00;;61.972;
01.03.2012;01:00:00;;01:15:00;;63.683;
01.03.2012;01:15:00;;01:30:00;;61.162;
01.03.2012;01:30:00;;01:45:00;;59.696;
01.03.2012;01:45:00;;02:00:00;;57.179;
01.03.2012;02:00:00;;02:15:00;;58.067;
01.03.2012;02:15:00;;02:30:00;;59.459;
01.03.2012;02:30:00;;02:45:00;;56.741;
01.03.2012;02:45:00;;03:00:00;;56.128;
01.03.2012;03:00:00;;03:15:00;;57.459;
01.03.2012;03:15:00;;03:30:00;;56.929;
01.03.2012;03:30:00;;03:45:00;;58.124;
01.03.2012;03:45:00;;04:00:00;;58.032;
01.03.2012;04:00:00;;04:15:00;;56.710;
01.03.2012;04:15:00;;04:30:00;;58.010;
01.03.2012;04:30:00;;04:45:00;;56.850;
01.03.2012;04:45:00;;05:00:00;;58.234;
01.03.2012;05:00:00;;05:15:00;;59.880;
01.03.2012;05:15:00;;05:30:00;;61.311;
01.03.2012;05:30:00;;05:45:00;;65.236;
01.03.2012;05:45:00;;06:00:00;;71.167;
01.03.2012;06:00:00;;06:15:00;;73.279;
01.03.2012;06:15:00;;06:30:00;;75.850;
01.03.2012;06:30:00;;06:45:00;;79.421;
01.03.2012;06:45:00;;07:00:00;;84.178;
01.03.2012;07:00:00;;07:15:00;;83.148;
01.03.2012;07:15:00;;07:30:00;;83.283;
01.03.2012;07:30:00;;07:45:00;;85.681;
01.03.2012;07:45:00;;08:00:00;;87.568;
01.03.2012;08:00:00;;08:15:00;;94.919;
01.03.2012;08:15:00;;08:30:00;;101.903;
01.03.2012;08:30:00;;08:45:00;;102.305;
01.03.2012;08:45:00;;09:00:00;;101.903;
01.03.2012;09:00:00;;09:15:00;;103.752;
01.03.2012;09:15:00;;09:30:00;;104.411;
01.03.2012;09:30:00;;09:45:00;;107.450;
01.03.2012;09:45:00;;10:00:00;;108.064;
01.03.2012;10:00:00;;10:15:00;;107.755;
01.03.2012;10:15:00;;10:30:00;;108.400;
01.03.2012;10:30:00;;10:45:00;;107.550;
01.03.2012;10:45:00;;11:00:00;;107.707;
01.03.2012;11:00:00;;11:15:00;;107.955;
01.03.2012;11:15:00;;11:30:00;;109.424;
01.03.2012;11:30:00;;11:45:00;;110.270;
01.03.2012;11:45:00;;12:00:00;;110.383;
01.03.2012;12:00:00;;12:15:00;;110.823;
01.03.2012;12:15:00;;12:30:00;;107.925;
01.03.2012;12:30:00;;12:45:00;;109.747;
01.03.2012;12:45:00;;13:00:00;;110.749;
01.03.2012;13:00:00;;13:15:00;;111.529;
01.03.2012;13:15:00;;13:30:00;;111.006;
01.03.2012;13:30:00;;13:45:00;;108.496;
01.03.2012;13:45:00;;14:00:00;;106.957;
01.03.2012;14:00:00;;14:15:00;;106.587;
01.03.2012;14:15:00;;14:30:00;;108.090;
01.03.2012;14:30:00;;14:45:00;;109.001;
01.03.2012;14:45:00;;15:00:00;;107.493;
01.03.2012;15:00:00;;15:15:00;;107.811;
01.03.2012;15:15:00;;15:30:00;;106.094;
01.03.2012;15:30:00;;15:45:00;;106.303;
01.03.2012;15:45:00;;16:00:00;;105.187;
01.03.2012;16:00:00;;16:15:00;;104.010;
01.03.2012;16:15:00;;16:30:00;;102.736;
01.03.2012;16:30:00;;16:45:00;;98.217;
01.03.2012;16:45:00;;17:00:00;;101.358;
01.03.2012;17:00:00;;17:15:00;;103.722;
01.03.2012;17:15:00;;17:30:00;;104.450;
01.03.2012;17:30:00;;17:45:00;;105.662;
01.03.2012;17:45:00;;18:00:00;;106.491;
01.03.2012;18:00:00;;18:15:00;;103.146;
01.03.2012;18:15:00;;18:30:00;;108.818;
01.03.2012;18:30:00;;18:45:00;;110.784;
01.03.2012;18:45:00;;19:00:00;;108.940;
01.03.2012;19:00:00;;19:15:00;;107.184;
01.03.2012;19:15:00;;19:30:00;;104.354;
01.03.2012;19:30:00;;19:45:00;;101.297;
01.03.2012;19:45:00;;20:00:00;;100.233;
01.03.2012;20:00:00;;20:15:00;;93.575;
01.03.2012;20:15:00;;20:30:00;;88.746;
01.03.2012;20:30:00;;20:45:00;;84.375;
01.03.2012;20:45:00;;21:00:00;;81.627;
01.03.2012;21:00:00;;21:15:00;;78.048;
01.03.2012;21:15:00;;21:30:00;;74.128;
01.03.2012;21:30:00;;21:45:00;;69.939;
01.03.2012;21:45:00;;22:00:00;;68.149;
01.03.2012;22:00:00;;22:15:00;;82.234;
01.03.2012;22:15:00;;22:30:00;;82.663;
01.03.2012;22:30:00;;22:45:00;;79.220;
01.03.2012;22:45:00;;23:00:00;;75.317;
01.03.2012;23:00:00;;23:15:00;;76.353;
01.03.2012;23:15:00;;23:30:00;;75.137;
01.03.2012;23:30:00;;23:45:00;;71.364;
01.03.2012;23:45:00;;00:00:00;;68.329;
02.03.2012;00:00:00;;00:15:00;;65.923;
02.03.2012;00:15:00;;00:30:00;;63.954;
02.03.2012;00:30:00;;00:45:00;;61.162;
02.03.2012;00:45:00;;01:00:00;;58.571;
02.03.2012;01:00:00;;01:15:00;;56.123;
02.03.2012;01:15:00;;01:30:00;;55.725;
02.03.2012;01:30:00;;01:45:00;;55.160;
02.03.2012;01:45:00;;02:00:00;;54.140;
02.03.2012;02:00:00;;02:15:00;;53.531;
02.03.2012;02:15:00;;02:30:00;;51.779;
02.03.2012;02:30:00;;02:45:00;;51.704;
02.03.2012;02:45:00;;03:00:00;;50.430;
02.03.2012;03:00:00;;03:15:00;;52.033;
02.03.2012;03:15:00;;03:30:00;;52.620;
02.03.2012;03:30:00;;03:45:00;;52.808;
02.03.2012;03:45:00;;04:00:00;;52.992;
02.03.2012;04:00:00;;04:15:00;;52.510;
02.03.2012;04:15:00;;04:30:00;;50.920;
02.03.2012;04:30:00;;04:45:00;;51.056;
02.03.2012;04:45:00;;05:00:00;;52.326;
02.03.2012;05:00:00;;05:15:00;;57.402;
02.03.2012;05:15:00;;05:30:00;;60.536;
02.03.2012;05:30:00;;05:45:00;;64.842;
02.03.2012;05:45:00;;06:00:00;;69.383;
02.03.2012;06:00:00;;06:15:00;;73.314;
02.03.2012;06:15:00;;06:30:00;;73.428;
02.03.2012;06:30:00;;06:45:00;;74.434;
02.03.2012;06:45:00;;07:00:00;;79.119;
02.03.2012;07:00:00;;07:15:00;;84.336;
02.03.2012;07:15:00;;07:30:00;;85.602;
02.03.2012;07:30:00;;07:45:00;;88.646;
02.03.2012;07:45:00;;08:00:00;;92.104;
02.03.2012;08:00:00;;08:15:00;;95.770;
02.03.2012;08:15:00;;08:30:00;;97.122;
02.03.2012;08:30:00;;08:45:00;;98.056;
02.03.2012;08:45:00;;09:00:00;;99.295;
02.03.2012;09:00:00;;09:15:00;;99.312;
02.03.2012;09:15:00;;09:30:00;;99.709;
02.03.2012;09:30:00;;09:45:00;;102.640;
02.03.2012;09:45:00;;10:00:00;;104.193;
02.03.2012;10:00:00;;10:15:00;;103.273;
02.03.2012;10:15:00;;10:30:00;;102.815;
02.03.2012;10:30:00;;10:45:00;;105.196;
02.03.2012;10:45:00;;11:00:00;;105.597;
02.03.2012;11:00:00;;11:15:00;;106.098;
02.03.2012;11:15:00;;11:30:00;;107.083;
02.03.2012;11:30:00;;11:45:00;;109.215;
02.03.2012;11:45:00;;12:00:00;;107.598;
02.03.2012;12:00:00;;12:15:00;;107.136;
02.03.2012;12:15:00;;12:30:00;;104.847;
02.03.2012;12:30:00;;12:45:00;;103.216;
02.03.2012;12:45:00;;13:00:00;;104.598;
02.03.2012;13:00:00;;13:15:00;;104.036;
02.03.2012;13:15:00;;13:30:00;;106.020;
02.03.2012;13:30:00;;13:45:00;;103.042;
02.03.2012;13:45:00;;14:00:00;;100.591;
02.03.2012;14:00:00;;14:15:00;;101.537;
02.03.2012;14:15:00;;14:30:00;;102.004;
02.03.2012;14:30:00;;14:45:00;;100.830;
02.03.2012;14:45:00;;15:00:00;;99.893;
02.03.2012;15:00:00;;15:15:00;;99.042;
02.03.2012;15:15:00;;15:30:00;;96.978;
02.03.2012;15:30:00;;15:45:00;;95.285;
02.03.2012;15:45:00;;16:00:00;;94.504;
02.03.2012;16:00:00;;16:15:00;;93.260;
02.03.2012;16:15:00;;16:30:00;;91.820;
02.03.2012;16:30:00;;16:45:00;;91.126;
02.03.2012;16:45:00;;17:00:00;;92.335;
02.03.2012;17:00:00;;17:15:00;;93.068;
02.03.2012;17:15:00;;17:30:00;;93.736;
02.03.2012;17:30:00;;17:45:00;;94.901;
02.03.2012;17:45:00;;18:00:00;;98.628;
02.03.2012;18:00:00;;18:15:00;;99.203;
02.03.2012;18:15:00;;18:30:00;;99.295;
02.03.2012;18:30:00;;18:45:00;;100.442;
02.03.2012;18:45:00;;19:00:00;;100.490;
02.03.2012;19:00:00;;19:15:00;;99.230;
02.03.2012;19:15:00;;19:30:00;;96.145;
02.03.2012;19:30:00;;19:45:00;;94.072;
02.03.2012;19:45:00;;20:00:00;;92.632;
02.03.2012;20:00:00;;20:15:00;;89.441;
02.03.2012;20:15:00;;20:30:00;;86.589;
02.03.2012;20:30:00;;20:45:00;;81.457;
02.03.2012;20:45:00;;21:00:00;;83.099;
02.03.2012;21:00:00;;21:15:00;;84.576;
02.03.2012;21:15:00;;21:30:00;;81.811;
02.03.2012;21:30:00;;21:45:00;;80.155;
02.03.2012;21:45:00;;22:00:00;;77.747;
02.03.2012;22:00:00;;22:15:00;;86.122;
02.03.2012;22:15:00;;22:30:00;;86.572;
02.03.2012;22:30:00;;22:45:00;;83.951;
02.03.2012;22:45:00;;23:00:00;;79.875;
02.03.2012;23:00:00;;23:15:00;;76.475;
02.03.2012;23:15:00;;23:30:00;;73.223;
02.03.2012;23:30:00;;23:45:00;;70.227;
02.03.2012;23:45:00;;00:00:00;;67.060;
03.03.2012;00:00:00;;00:15:00;;63.477;
03.03.2012;00:15:00;;00:30:00;;61.175;
03.03.2012;00:30:00;;00:45:00;;58.164;
03.03.2012;00:45:00;;01:00:00;;57.384;
03.03.2012;01:00:00;;01:15:00;;54.998;
03.03.2012;01:15:00;;01:30:00;;53.548;
03.03.2012;01:30:00;;01:45:00;;51.336;
03.03.2012;01:45:00;;02:00:00;;50.425;
03.03.2012;02:00:00;;02:15:00;;49.479;
03.03.2012;02:15:00;;02:30:00;;49.781;
03.03.2012;02:30:00;;02:45:00;;48.730;
03.03.2012;02:45:00;;03:00:00;;49.269;
03.03.2012;03:00:00;;03:15:00;;47.976;
03.03.2012;03:15:00;;03:30:00;;48.901;
03.03.2012;03:30:00;;03:45:00;;48.936;
03.03.2012;03:45:00;;04:00:00;;48.116;
03.03.2012;04:00:00;;04:15:00;;47.490;
03.03.2012;04:15:00;;04:30:00;;47.753;
03.03.2012;04:30:00;;04:45:00;;49.527;
03.03.2012;04:45:00;;05:00:00;;50.351;
03.03.2012;05:00:00;;05:15:00;;52.449;
03.03.2012;05:15:00;;05:30:00;;52.068;
03.03.2012;05:30:00;;05:45:00;;52.116;
03.03.2012;05:45:00;;06:00:00;;53.640;
03.03.2012;06:00:00;;06:15:00;;53.500;
03.03.2012;06:15:00;;06:30:00;;56.601;
03.03.2012;06:30:00;;06:45:00;;57.748;
03.03.2012;06:45:00;;07:00:00;;58.321;
03.03.2012;07:00:00;;07:15:00;;61.022;
03.03.2012;07:15:00;;07:30:00;;62.212;
03.03.2012;07:30:00;;07:45:00;;64.742;
03.03.2012;07:45:00;;08:00:00;;66.199;
03.03.2012;08:00:00;;08:15:00;;67.962;
03.03.2012;08:15:00;;08:30:00;;72.628;
03.03.2012;08:30:00;;08:45:00;;75.714;
03.03.2012;08:45:00;;09:00:00;;78.241;
03.03.2012;09:00:00;;09:15:00;;82.925;
03.03.2012;09:15:00;;09:30:00;;84.523;
03.03.2012;09:30:00;;09:45:00;;86.707;
03.03.2012;09:45:00;;10:00:00;;87.262;
03.03.2012;10:00:00;;10:15:00;;89.236;
03.03.2012;10:15:00;;10:30:00;;89.799;
03.03.2012;10:30:00;;10:45:00;;91.654;
03.03.2012;10:45:00;;11:00:00;;92.204;
03.03.2012;11:00:00;;11:15:00;;92.226;
03.03.2012;11:15:00;;11:30:00;;93.915;
03.03.2012;11:30:00;;11:45:00;;92.217;
03.03.2012;11:45:00;;12:00:00;;93.077;
03.03.2012;12:00:00;;12:15:00;;92.217;
03.03.2012;12:15:00;;12:30:00;;91.143;
03.03.2012;12:30:00;;12:45:00;;89.781;
03.03.2012;12:45:00;;13:00:00;;88.157;
03.03.2012;13:00:00;;13:15:00;;88.441;
03.03.2012;13:15:00;;13:30:00;;89.838;
03.03.2012;13:30:00;;13:45:00;;86.738;
03.03.2012;13:45:00;;14:00:00;;85.406;
03.03.2012;14:00:00;;14:15:00;;86.327;
03.03.2012;14:15:00;;14:30:00;;85.144;
03.03.2012;14:30:00;;14:45:00;;83.370;
03.03.2012;14:45:00;;15:00:00;;82.968;
03.03.2012;15:00:00;;15:15:00;;81.120;
03.03.2012;15:15:00;;15:30:00;;80.360;
03.03.2012;15:30:00;;15:45:00;;80.924;
03.03.2012;15:45:00;;16:00:00;;80.871;
03.03.2012;16:00:00;;16:15:00;;79.897;
03.03.2012;16:15:00;;16:30:00;;81.094;
03.03.2012;16:30:00;;16:45:00;;82.239;
03.03.2012;16:45:00;;17:00:00;;83.589;
03.03.2012;17:00:00;;17:15:00;;85.384;
03.03.2012;17:15:00;;17:30:00;;87.367;
03.03.2012;17:30:00;;17:45:00;;89.725;
03.03.2012;17:45:00;;18:00:00;;91.920;
03.03.2012;18:00:00;;18:15:00;;94.033;
03.03.2012;18:15:00;;18:30:00;;97.550;
03.03.2012;18:30:00;;18:45:00;;97.938;
03.03.2012;18:45:00;;19:00:00;;98.161;
03.03.2012;19:00:00;;19:15:00;;96.590;
03.03.2012;19:15:00;;19:30:00;;95.237;
03.03.2012;19:30:00;;19:45:00;;92.492;
03.03.2012;19:45:00;;20:00:00;;90.135;
03.03.2012;20:00:00;;20:15:00;;86.716;
03.03.2012;20:15:00;;20:30:00;;82.466;
03.03.2012;20:30:00;;20:45:00;;80.469;
03.03.2012;20:45:00;;21:00:00;;77.795;
03.03.2012;21:00:00;;21:15:00;;75.811;
03.03.2012;21:15:00;;21:30:00;;72.877;
03.03.2012;21:30:00;;21:45:00;;70.398;
03.03.2012;21:45:00;;22:00:00;;68.141;
03.03.2012;22:00:00;;22:15:00;;77.458;
03.03.2012;22:15:00;;22:30:00;;77.061;
03.03.2012;22:30:00;;22:45:00;;74.307;
03.03.2012;22:45:00;;23:00:00;;72.269;
03.03.2012;23:00:00;;23:15:00;;68.180;
03.03.2012;23:15:00;;23:30:00;;64.702;
03.03.2012;23:30:00;;23:45:00;;62.440;
03.03.2012;23:45:00;;00:00:00;;59.656;
04.03.2012;00:00:00;;00:15:00;;57.446;
04.03.2012;00:15:00;;00:30:00;;53.820;
04.03.2012;00:30:00;;00:45:00;;51.174;
04.03.2012;00:45:00;;01:00:00;;49.190;
04.03.2012;01:00:00;;01:15:00;;48.519;
04.03.2012;01:15:00;;01:30:00;;46.096;
04.03.2012;01:30:00;;01:45:00;;43.878;
04.03.2012;01:45:00;;02:00:00;;42.769;
04.03.2012;02:00:00;;02:15:00;;42.033;
04.03.2012;02:15:00;;02:30:00;;41.156;
04.03.2012;02:30:00;;02:45:00;;39.959;
04.03.2012;02:45:00;;03:00:00;;41.516;
04.03.2012;03:00:00;;03:15:00;;39.959;
04.03.2012;03:15:00;;03:30:00;;38.736;
04.03.2012;03:30:00;;03:45:00;;38.863;
04.03.2012;03:45:00;;04:00:00;;38.166;
04.03.2012;04:00:00;;04:15:00;;39.262;
04.03.2012;04:15:00;;04:30:00;;39.196;
04.03.2012;04:30:00;;04:45:00;;38.793;
04.03.2012;04:45:00;;05:00:00;;38.736;
04.03.2012;05:00:00;;05:15:00;;39.398;
04.03.2012;05:15:00;;05:30:00;;40.130;
04.03.2012;05:30:00;;05:45:00;;39.683;
04.03.2012;05:45:00;;06:00:00;;39.345;
04.03.2012;06:00:00;;06:15:00;;38.332;
04.03.2012;06:15:00;;06:30:00;;39.635;
04.03.2012;06:30:00;;06:45:00;;41.410;
04.03.2012;06:45:00;;07:00:00;;39.209;
04.03.2012;07:00:00;;07:15:00;;40.012;
04.03.2012;07:15:00;;07:30:00;;40.284;
04.03.2012;07:30:00;;07:45:00;;43.309;
04.03.2012;07:45:00;;08:00:00;;45.084;
04.03.2012;08:00:00;;08:15:00;;47.897;
04.03.2012;08:15:00;;08:30:00;;50.329;
04.03.2012;08:30:00;;08:45:00;;52.751;
04.03.2012;08:45:00;;09:00:00;;54.192;
04.03.2012;09:00:00;;09:15:00;;56.176;
04.03.2012;09:15:00;;09:30:00;;58.238;
04.03.2012;09:30:00;;09:45:00;;60.462;
04.03.2012;09:45:00;;10:00:00;;62.313;
04.03.2012;10:00:00;;10:15:00;;63.263;
04.03.2012;10:15:00;;10:30:00;;63.009;
04.03.2012;10:30:00;;10:45:00;;63.517;
04.03.2012;10:45:00;;11:00:00;;64.969;
04.03.2012;11:00:00;;11:15:00;;64.571;
04.03.2012;11:15:00;;11:30:00;;65.105;
04.03.2012;11:30:00;;11:45:00;;66.159;
04.03.2012;11:45:00;;12:00:00;;65.267;
04.03.2012;12:00:00;;12:15:00;;65.162;
04.03.2012;12:15:00;;12:30:00;;62.606;
04.03.2012;12:30:00;;12:45:00;;60.650;
04.03.2012;12:45:00;;13:00:00;;60.654;
04.03.2012;13:00:00;;13:15:00;;60.497;
04.03.2012;13:15:00;;13:30:00;;59.976;
04.03.2012;13:30:00;;13:45:00;;60.313;
04.03.2012;13:45:00;;14:00:00;;59.748;
04.03.2012;14:00:00;;14:15:00;;60.624;
04.03.2012;14:15:00;;14:30:00;;62.094;
04.03.2012;14:30:00;;14:45:00;;60.759;
04.03.2012;14:45:00;;15:00:00;;60.545;
04.03.2012;15:00:00;;15:15:00;;60.072;
04.03.2012;15:15:00;;15:30:00;;60.611;
04.03.2012;15:30:00;;15:45:00;;61.250;
04.03.2012;15:45:00;;16:00:00;;61.123;
04.03.2012;16:00:00;;16:15:00;;62.121;
04.03.2012;16:15:00;;16:30:00;;62.256;
04.03.2012;16:30:00;;16:45:00;;62.742;
04.03.2012;16:45:00;;17:00:00;;65.512;
04.03.2012;17:00:00;;17:15:00;;67.279;
04.03.2012;17:15:00;;17:30:00;;69.335;
04.03.2012;17:30:00;;17:45:00;;73.813;
04.03.2012;17:45:00;;18:00:00;;76.881;
04.03.2012;18:00:00;;18:15:00;;79.351;
04.03.2012;18:15:00;;18:30:00;;84.432;
04.03.2012;18:30:00;;18:45:00;;86.166;
04.03.2012;18:45:00;;19:00:00;;86.432;
04.03.2012;19:00:00;;19:15:00;;86.511;
04.03.2012;19:15:00;;19:30:00;;85.532;
04.03.2012;19:30:00;;19:45:00;;82.877;
04.03.2012;19:45:00;;20:00:00;;83.589;
04.03.2012;20:00:00;;20:15:00;;80.321;
04.03.2012;20:15:00;;20:30:00;;78.586;
04.03.2012;20:30:00;;20:45:00;;76.108;
04.03.2012;20:45:00;;21:00:00;;73.660;
04.03.2012;21:00:00;;21:15:00;;72.628;
04.03.2012;21:15:00;;21:30:00;;71.325;
04.03.2012;21:30:00;;21:45:00;;69.807;
04.03.2012;21:45:00;;22:00:00;;69.571;
04.03.2012;22:00:00;;22:15:00;;79.294;
04.03.2012;22:15:00;;22:30:00;;79.460;
04.03.2012;22:30:00;;22:45:00;;77.161;
04.03.2012;22:45:00;;23:00:00;;74.552;
04.03.2012;23:00:00;;23:15:00;;70.039;
04.03.2012;23:15:00;;23:30:00;;68.954;
04.03.2012;23:30:00;;23:45:00;;64.182;
04.03.2012;23:45:00;;00:00:00;;61.048;
05.03.2012;00:00:00;;00:15:00;;58.702;
05.03.2012;00:15:00;;00:30:00;;57.275;
05.03.2012;00:30:00;;00:45:00;;53.281;
05.03.2012;00:45:00;;01:00:00;;51.704;
05.03.2012;01:00:00;;01:15:00;;51.866;
05.03.2012;01:15:00;;01:30:00;;50.355;
05.03.2012;01:30:00;;01:45:00;;48.454;
05.03.2012;01:45:00;;02:00:00;;46.609;
05.03.2012;02:00:00;;02:15:00;;47.770;
05.03.2012;02:15:00;;02:30:00;;48.296;
05.03.2012;02:30:00;;02:45:00;;46.889;
05.03.2012;02:45:00;;03:00:00;;46.434;
05.03.2012;03:00:00;;03:15:00;;48.489;
05.03.2012;03:15:00;;03:30:00;;46.635;
05.03.2012;03:30:00;;03:45:00;;47.152;
05.03.2012;03:45:00;;04:00:00;;48.572;
05.03.2012;04:00:00;;04:15:00;;50.863;
05.03.2012;04:15:00;;04:30:00;;52.335;
05.03.2012;04:30:00;;04:45:00;;51.328;
05.03.2012;04:45:00;;05:00:00;;51.958;
05.03.2012;05:00:00;;05:15:00;;55.348;
05.03.2012;05:15:00;;05:30:00;;58.461;
05.03.2012;05:30:00;;05:45:00;;62.125;
05.03.2012;05:45:00;;06:00:00;;67.738;
05.03.2012;06:00:00;;06:15:00;;69.304;
05.03.2012;06:15:00;;06:30:00;;70.210;
05.03.2012;06:30:00;;06:45:00;;72.995;
05.03.2012;06:45:00;;07:00:00;;76.571;
05.03.2012;07:00:00;;07:15:00;;75.338;
05.03.2012;07:15:00;;07:30:00;;74.412;
05.03.2012;07:30:00;;07:45:00;;79.914;
05.03.2012;07:45:00;;08:00:00;;82.955;
05.03.2012;08:00:00;;08:15:00;;88.716;
05.03.2012;08:15:00;;08:30:00;;90.205;
05.03.2012;08:30:00;;08:45:00;;93.047;
05.03.2012;08:45:00;;09:00:00;;93.448;
05.03.2012;09:00:00;;09:15:00;;101.511;
05.03.2012;09:15:00;;09:30:00;;103.395;
05.03.2012;09:30:00;;09:45:00;;102.998;
05.03.2012;09:45:00;;10:00:00;;105.802;
05.03.2012;10:00:00;;10:15:00;;104.720;
05.03.2012;10:15:00;;10:30:00;;102.069;
05.03.2012;10:30:00;;10:45:00;;101.694;
05.03.2012;10:45:00;;11:00:00;;103.482;
05.03.2012;11:00:00;;11:15:00;;103.343;
05.03.2012;11:15:00;;11:30:00;;104.302;
05.03.2012;11:30:00;;11:45:00;;106.988;
05.03.2012;11:45:00;;12:00:00;;105.741;
05.03.2012;12:00:00;;12:15:00;;105.867;
05.03.2012;12:15:00;;12:30:00;;103.569;
05.03.2012;12:30:00;;12:45:00;;104.895;
05.03.2012;12:45:00;;13:00:00;;106.922;
05.03.2012;13:00:00;;13:15:00;;105.178;
05.03.2012;13:15:00;;13:30:00;;104.555;
05.03.2012;13:30:00;;13:45:00;;102.065;
05.03.2012;13:45:00;;14:00:00;;102.776;
05.03.2012;14:00:00;;14:15:00;;102.392;
05.03.2012;14:15:00;;14:30:00;;103.264;
05.03.2012;14:30:00;;14:45:00;;102.518;
05.03.2012;14:45:00;;15:00:00;;104.027;
05.03.2012;15:00:00;;15:15:00;;105.880;
05.03.2012;15:15:00;;15:30:00;;104.202;
05.03.2012;15:30:00;;15:45:00;;104.158;
05.03.2012;15:45:00;;16:00:00;;104.053;
05.03.2012;16:00:00;;16:15:00;;103.526;
05.03.2012;16:15:00;;16:30:00;;101.646;
05.03.2012;16:30:00;;16:45:00;;96.913;
05.03.2012;16:45:00;;17:00:00;;97.057;
05.03.2012;17:00:00;;17:15:00;;95.883;
05.03.2012;17:15:00;;17:30:00;;95.019;
05.03.2012;17:30:00;;17:45:00;;96.411;
05.03.2012;17:45:00;;18:00:00;;98.039;
05.03.2012;18:00:00;;18:15:00;;93.439;
05.03.2012;18:15:00;;18:30:00;;95.735;
05.03.2012;18:30:00;;18:45:00;;101.533;
05.03.2012;18:45:00;;19:00:00;;99.422;
05.03.2012;19:00:00;;19:15:00;;99.596;
05.03.2012;19:15:00;;19:30:00;;99.234;
05.03.2012;19:30:00;;19:45:00;;97.511;
05.03.2012;19:45:00;;20:00:00;;95.892;
05.03.2012;20:00:00;;20:15:00;;92.536;
05.03.2012;20:15:00;;20:30:00;;86.511;
05.03.2012;20:30:00;;20:45:00;;84.572;
05.03.2012;20:45:00;;21:00:00;;81.623;
05.03.2012;21:00:00;;21:15:00;;79.473;
