Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.02.2020;21:15:00;;21:30:00;;61.698
28.02.2020;21:30:00;;21:45:00;;59.837
28.02.2020;21:45:00;;22:00:00;;58.636
28.02.2020;22:00:00;;22:15:00;;66.694
28.02.2020;22:15:00;;22:30:00;;65.704
28.02.2020;22:30:00;;22:45:00;;63.482
28.02.2020;22:45:00;;23:00:00;;61.383
28.02.2020;23:00:00;;23:15:00;;58.849
28.02.2020;23:15:00;;23:30:00;;56.507
28.02.2020;23:30:00;;23:45:00;;54.122
28.02.2020;23:45:00;;00:00:00;;51.841
29.02.2020;00:00:00;;00:15:00;;50.046
29.02.2020;00:15:00;;00:30:00;;48.054
29.02.2020;00:30:00;;00:45:00;;46.018
29.02.2020;00:45:00;;01:00:00;;44.137
29.02.2020;01:00:00;;01:15:00;;43.073
29.02.2020;01:15:00;;01:30:00;;41.914
29.02.2020;01:30:00;;01:45:00;;41.116
29.02.2020;01:45:00;;02:00:00;;40.512
29.02.2020;02:00:00;;02:15:00;;39.806
29.02.2020;02:15:00;;02:30:00;;39.355
29.02.2020;02:30:00;;02:45:00;;39.045
29.02.2020;02:45:00;;03:00:00;;38.701
29.02.2020;03:00:00;;03:15:00;;38.521
29.02.2020;03:15:00;;03:30:00;;38.382
29.02.2020;03:30:00;;03:45:00;;38.502
29.02.2020;03:45:00;;04:00:00;;38.586
29.02.2020;04:00:00;;04:15:00;;38.817
29.02.2020;04:15:00;;04:30:00;;38.865
29.02.2020;04:30:00;;04:45:00;;39.324
29.02.2020;04:45:00;;05:00:00;;39.775
29.02.2020;05:00:00;;05:15:00;;40.777
29.02.2020;05:15:00;;05:30:00;;40.891
29.02.2020;05:30:00;;05:45:00;;41.176
29.02.2020;05:45:00;;06:00:00;;41.931
29.02.2020;06:00:00;;06:15:00;;41.141
29.02.2020;06:15:00;;06:30:00;;41.877
29.02.2020;06:30:00;;06:45:00;;43.086
29.02.2020;06:45:00;;07:00:00;;43.349
29.02.2020;07:00:00;;07:15:00;;44.637
29.02.2020;07:15:00;;07:30:00;;46.224
29.02.2020;07:30:00;;07:45:00;;48.161
29.02.2020;07:45:00;;08:00:00;;49.728
29.02.2020;08:00:00;;08:15:00;;51.951
29.02.2020;08:15:00;;08:30:00;;53.905
29.02.2020;08:30:00;;08:45:00;;55.743
29.02.2020;08:45:00;;09:00:00;;57.196
29.02.2020;09:00:00;;09:15:00;;59.166
29.02.2020;09:15:00;;09:30:00;;61.020
29.02.2020;09:30:00;;09:45:00;;62.098
29.02.2020;09:45:00;;10:00:00;;62.907
29.02.2020;10:00:00;;10:15:00;;65.342
29.02.2020;10:15:00;;10:30:00;;65.730
29.02.2020;10:30:00;;10:45:00;;66.987
29.02.2020;10:45:00;;11:00:00;;68.299
29.02.2020;11:00:00;;11:15:00;;67.563
29.02.2020;11:15:00;;11:30:00;;68.774
29.02.2020;11:30:00;;11:45:00;;69.697
29.02.2020;11:45:00;;12:00:00;;68.810
29.02.2020;12:00:00;;12:15:00;;69.900
29.02.2020;12:15:00;;12:30:00;;69.512
29.02.2020;12:30:00;;12:45:00;;66.554
29.02.2020;12:45:00;;13:00:00;;67.383
29.02.2020;13:00:00;;13:15:00;;66.624
29.02.2020;13:15:00;;13:30:00;;66.304
29.02.2020;13:30:00;;13:45:00;;64.854
29.02.2020;13:45:00;;14:00:00;;64.526
29.02.2020;14:00:00;;14:15:00;;64.613
29.02.2020;14:15:00;;14:30:00;;62.910
29.02.2020;14:30:00;;14:45:00;;61.783
29.02.2020;14:45:00;;15:00:00;;62.444
29.02.2020;15:00:00;;15:15:00;;62.527
29.02.2020;15:15:00;;15:30:00;;61.778
29.02.2020;15:30:00;;15:45:00;;62.254
29.02.2020;15:45:00;;16:00:00;;60.415
29.02.2020;16:00:00;;16:15:00;;60.088
29.02.2020;16:15:00;;16:30:00;;60.417
29.02.2020;16:30:00;;16:45:00;;61.309
29.02.2020;16:45:00;;17:00:00;;63.797
29.02.2020;17:00:00;;17:15:00;;67.343
29.02.2020;17:15:00;;17:30:00;;67.314
29.02.2020;17:30:00;;17:45:00;;69.151
29.02.2020;17:45:00;;18:00:00;;72.660
29.02.2020;18:00:00;;18:15:00;;76.350
29.02.2020;18:15:00;;18:30:00;;77.534
29.02.2020;18:30:00;;18:45:00;;77.845
29.02.2020;18:45:00;;19:00:00;;76.993
29.02.2020;19:00:00;;19:15:00;;76.494
29.02.2020;19:15:00;;19:30:00;;74.973
29.02.2020;19:30:00;;19:45:00;;73.672
29.02.2020;19:45:00;;20:00:00;;71.926
29.02.2020;20:00:00;;20:15:00;;70.240
29.02.2020;20:15:00;;20:30:00;;67.702
29.02.2020;20:30:00;;20:45:00;;65.388
29.02.2020;20:45:00;;21:00:00;;63.544
29.02.2020;21:00:00;;21:15:00;;61.557
29.02.2020;21:15:00;;21:30:00;;59.755
29.02.2020;21:30:00;;21:45:00;;58.173
29.02.2020;21:45:00;;22:00:00;;56.800
29.02.2020;22:00:00;;22:15:00;;64.088
29.02.2020;22:15:00;;22:30:00;;63.368
29.02.2020;22:30:00;;22:45:00;;61.397
29.02.2020;22:45:00;;23:00:00;;59.322
29.02.2020;23:00:00;;23:15:00;;56.850
29.02.2020;23:15:00;;23:30:00;;54.609
29.02.2020;23:30:00;;23:45:00;;52.387
29.02.2020;23:45:00;;00:00:00;;49.952
01.03.2020;00:00:00;;00:15:00;;48.134
01.03.2020;00:15:00;;00:30:00;;46.202
01.03.2020;00:30:00;;00:45:00;;44.654
01.03.2020;00:45:00;;01:00:00;;43.020
01.03.2020;01:00:00;;01:15:00;;41.924
01.03.2020;01:15:00;;01:30:00;;40.768
01.03.2020;01:30:00;;01:45:00;;39.668
01.03.2020;01:45:00;;02:00:00;;38.982
01.03.2020;02:00:00;;02:15:00;;38.268
01.03.2020;02:15:00;;02:30:00;;37.671
01.03.2020;02:30:00;;02:45:00;;37.252
01.03.2020;02:45:00;;03:00:00;;36.712
01.03.2020;03:00:00;;03:15:00;;36.776
01.03.2020;03:15:00;;03:30:00;;36.607
01.03.2020;03:30:00;;03:45:00;;36.430
01.03.2020;03:45:00;;04:00:00;;36.459
01.03.2020;04:00:00;;04:15:00;;36.634
01.03.2020;04:15:00;;04:30:00;;36.909
01.03.2020;04:30:00;;04:45:00;;37.019
01.03.2020;04:45:00;;05:00:00;;37.164
01.03.2020;05:00:00;;05:15:00;;37.620
01.03.2020;05:15:00;;05:30:00;;37.495
01.03.2020;05:30:00;;05:45:00;;37.548
01.03.2020;05:45:00;;06:00:00;;37.353
01.03.2020;06:00:00;;06:15:00;;35.893
01.03.2020;06:15:00;;06:30:00;;36.581
01.03.2020;06:30:00;;06:45:00;;37.478
01.03.2020;06:45:00;;07:00:00;;37.163
01.03.2020;07:00:00;;07:15:00;;38.530
01.03.2020;07:15:00;;07:30:00;;39.863
01.03.2020;07:30:00;;07:45:00;;41.427
01.03.2020;07:45:00;;08:00:00;;43.505
01.03.2020;08:00:00;;08:15:00;;46.463
01.03.2020;08:15:00;;08:30:00;;46.649
01.03.2020;08:30:00;;08:45:00;;49.008
01.03.2020;08:45:00;;09:00:00;;51.217
01.03.2020;09:00:00;;09:15:00;;52.658
01.03.2020;09:15:00;;09:30:00;;55.761
01.03.2020;09:30:00;;09:45:00;;57.061
01.03.2020;09:45:00;;10:00:00;;57.655
01.03.2020;10:00:00;;10:15:00;;59.703
01.03.2020;10:15:00;;10:30:00;;60.973
01.03.2020;10:30:00;;10:45:00;;63.777
01.03.2020;10:45:00;;11:00:00;;63.591
01.03.2020;11:00:00;;11:15:00;;63.533
01.03.2020;11:15:00;;11:30:00;;66.012
01.03.2020;11:30:00;;11:45:00;;68.214
01.03.2020;11:45:00;;12:00:00;;68.132
01.03.2020;12:00:00;;12:15:00;;68.203
01.03.2020;12:15:00;;12:30:00;;66.602
01.03.2020;12:30:00;;12:45:00;;64.029
01.03.2020;12:45:00;;13:00:00;;61.753
01.03.2020;13:00:00;;13:15:00;;62.517
01.03.2020;13:15:00;;13:30:00;;61.281
01.03.2020;13:30:00;;13:45:00;;63.237
01.03.2020;13:45:00;;14:00:00;;57.965
01.03.2020;14:00:00;;14:15:00;;57.604
01.03.2020;14:15:00;;14:30:00;;57.781
01.03.2020;14:30:00;;14:45:00;;54.643
01.03.2020;14:45:00;;15:00:00;;65.772
01.03.2020;15:00:00;;15:15:00;;56.252
01.03.2020;15:15:00;;15:30:00;;55.671
01.03.2020;15:30:00;;15:45:00;;57.890
01.03.2020;15:45:00;;16:00:00;;53.316
01.03.2020;16:00:00;;16:15:00;;54.972
01.03.2020;16:15:00;;16:30:00;;55.516
01.03.2020;16:30:00;;16:45:00;;55.867
01.03.2020;16:45:00;;17:00:00;;56.636
01.03.2020;17:00:00;;17:15:00;;58.373
01.03.2020;17:15:00;;17:30:00;;60.207
01.03.2020;17:30:00;;17:45:00;;62.573
01.03.2020;17:45:00;;18:00:00;;65.318
01.03.2020;18:00:00;;18:15:00;;68.246
01.03.2020;18:15:00;;18:30:00;;72.231
01.03.2020;18:30:00;;18:45:00;;73.920
01.03.2020;18:45:00;;19:00:00;;74.281
01.03.2020;19:00:00;;19:15:00;;73.590
01.03.2020;19:15:00;;19:30:00;;72.901
01.03.2020;19:30:00;;19:45:00;;71.533
01.03.2020;19:45:00;;20:00:00;;70.057
01.03.2020;20:00:00;;20:15:00;;68.497
01.03.2020;20:15:00;;20:30:00;;66.418
01.03.2020;20:30:00;;20:45:00;;63.743
01.03.2020;20:45:00;;21:00:00;;62.072
01.03.2020;21:00:00;;21:15:00;;59.986
01.03.2020;21:15:00;;21:30:00;;58.062
01.03.2020;21:30:00;;21:45:00;;55.862
01.03.2020;21:45:00;;22:00:00;;55.103
01.03.2020;22:00:00;;22:15:00;;61.936
01.03.2020;22:15:00;;22:30:00;;60.533
01.03.2020;22:30:00;;22:45:00;;57.997
01.03.2020;22:45:00;;23:00:00;;55.635
01.03.2020;23:00:00;;23:15:00;;52.822
01.03.2020;23:15:00;;23:30:00;;50.369
01.03.2020;23:30:00;;23:45:00;;47.977
01.03.2020;23:45:00;;00:00:00;;46.249
02.03.2020;00:00:00;;00:15:00;;44.594
02.03.2020;00:15:00;;00:30:00;;42.874
02.03.2020;00:30:00;;00:45:00;;41.484
02.03.2020;00:45:00;;01:00:00;;40.135
02.03.2020;01:00:00;;01:15:00;;39.478
02.03.2020;01:15:00;;01:30:00;;38.555
02.03.2020;01:30:00;;01:45:00;;38.324
02.03.2020;01:45:00;;02:00:00;;38.218
02.03.2020;02:00:00;;02:15:00;;37.677
02.03.2020;02:15:00;;02:30:00;;37.546
02.03.2020;02:30:00;;02:45:00;;37.053
02.03.2020;02:45:00;;03:00:00;;36.867
02.03.2020;03:00:00;;03:15:00;;36.848
02.03.2020;03:15:00;;03:30:00;;37.149
02.03.2020;03:30:00;;03:45:00;;37.213
02.03.2020;03:45:00;;04:00:00;;37.477
02.03.2020;04:00:00;;04:15:00;;37.857
02.03.2020;04:15:00;;04:30:00;;38.224
02.03.2020;04:30:00;;04:45:00;;39.071
02.03.2020;04:45:00;;05:00:00;;39.787
02.03.2020;05:00:00;;05:15:00;;42.241
02.03.2020;05:15:00;;05:30:00;;43.398
02.03.2020;05:30:00;;05:45:00;;45.165
02.03.2020;05:45:00;;06:00:00;;47.488
02.03.2020;06:00:00;;06:15:00;;48.846
02.03.2020;06:15:00;;06:30:00;;51.510
02.03.2020;06:30:00;;06:45:00;;55.075
02.03.2020;06:45:00;;07:00:00;;56.009
02.03.2020;07:00:00;;07:15:00;;57.990
02.03.2020;07:15:00;;07:30:00;;59.236
02.03.2020;07:30:00;;07:45:00;;60.046
02.03.2020;07:45:00;;08:00:00;;61.171
02.03.2020;08:00:00;;08:15:00;;62.835
02.03.2020;08:15:00;;08:30:00;;63.027
02.03.2020;08:30:00;;08:45:00;;63.549
02.03.2020;08:45:00;;09:00:00;;64.896
02.03.2020;09:00:00;;09:15:00;;65.318
02.03.2020;09:15:00;;09:30:00;;64.344
02.03.2020;09:30:00;;09:45:00;;64.730
02.03.2020;09:45:00;;10:00:00;;64.812
02.03.2020;10:00:00;;10:15:00;;65.185
02.03.2020;10:15:00;;10:30:00;;65.028
02.03.2020;10:30:00;;10:45:00;;64.362
02.03.2020;10:45:00;;11:00:00;;64.744
02.03.2020;11:00:00;;11:15:00;;65.147
02.03.2020;11:15:00;;11:30:00;;64.191
02.03.2020;11:30:00;;11:45:00;;64.701
02.03.2020;11:45:00;;12:00:00;;65.141
02.03.2020;12:00:00;;12:15:00;;69.634
02.03.2020;12:15:00;;12:30:00;;65.964
02.03.2020;12:30:00;;12:45:00;;67.092
02.03.2020;12:45:00;;13:00:00;;64.688
02.03.2020;13:00:00;;13:15:00;;62.273
02.03.2020;13:15:00;;13:30:00;;63.511
02.03.2020;13:30:00;;13:45:00;;64.672
02.03.2020;13:45:00;;14:00:00;;64.641
02.03.2020;14:00:00;;14:15:00;;64.977
02.03.2020;14:15:00;;14:30:00;;63.210
02.03.2020;14:30:00;;14:45:00;;62.236
02.03.2020;14:45:00;;15:00:00;;63.078
02.03.2020;15:00:00;;15:15:00;;63.566
02.03.2020;15:15:00;;15:30:00;;64.515
02.03.2020;15:30:00;;15:45:00;;64.983
02.03.2020;15:45:00;;16:00:00;;65.040
02.03.2020;16:00:00;;16:15:00;;65.403
02.03.2020;16:15:00;;16:30:00;;64.639
02.03.2020;16:30:00;;16:45:00;;64.044
02.03.2020;16:45:00;;17:00:00;;64.777
02.03.2020;17:00:00;;17:15:00;;66.179
02.03.2020;17:15:00;;17:30:00;;68.254
02.03.2020;17:30:00;;17:45:00;;70.666
02.03.2020;17:45:00;;18:00:00;;73.313
02.03.2020;18:00:00;;18:15:00;;74.956
02.03.2020;18:15:00;;18:30:00;;76.875
02.03.2020;18:30:00;;18:45:00;;80.749
02.03.2020;18:45:00;;19:00:00;;80.611
02.03.2020;19:00:00;;19:15:00;;78.793
02.03.2020;19:15:00;;19:30:00;;77.562
02.03.2020;19:30:00;;19:45:00;;75.690
02.03.2020;19:45:00;;20:00:00;;74.206
02.03.2020;20:00:00;;20:15:00;;72.112
02.03.2020;20:15:00;;20:30:00;;69.197
02.03.2020;20:30:00;;20:45:00;;66.856
02.03.2020;20:45:00;;21:00:00;;64.607
02.03.2020;21:00:00;;21:15:00;;62.098
02.03.2020;21:15:00;;21:30:00;;59.914
02.03.2020;21:30:00;;21:45:00;;57.842
02.03.2020;21:45:00;;22:00:00;;56.580
02.03.2020;22:00:00;;22:15:00;;62.922
02.03.2020;22:15:00;;22:30:00;;61.350
02.03.2020;22:30:00;;22:45:00;;58.894
02.03.2020;22:45:00;;23:00:00;;56.052
02.03.2020;23:00:00;;23:15:00;;53.039
02.03.2020;23:15:00;;23:30:00;;50.279
02.03.2020;23:30:00;;23:45:00;;47.933
02.03.2020;23:45:00;;00:00:00;;45.810
03.03.2020;00:00:00;;00:15:00;;43.602
03.03.2020;00:15:00;;00:30:00;;41.766
03.03.2020;00:30:00;;00:45:00;;40.056
03.03.2020;00:45:00;;01:00:00;;38.769
03.03.2020;01:00:00;;01:15:00;;38.041
03.03.2020;01:15:00;;01:30:00;;36.944
03.03.2020;01:30:00;;01:45:00;;36.317
03.03.2020;01:45:00;;02:00:00;;35.981
03.03.2020;02:00:00;;02:15:00;;35.835
03.03.2020;02:15:00;;02:30:00;;35.646
03.03.2020;02:30:00;;02:45:00;;35.426
03.03.2020;02:45:00;;03:00:00;;35.477
03.03.2020;03:00:00;;03:15:00;;35.772
03.03.2020;03:15:00;;03:30:00;;35.738
03.03.2020;03:30:00;;03:45:00;;36.011
03.03.2020;03:45:00;;04:00:00;;36.423
03.03.2020;04:00:00;;04:15:00;;37.127
03.03.2020;04:15:00;;04:30:00;;37.540
03.03.2020;04:30:00;;04:45:00;;38.575
03.03.2020;04:45:00;;05:00:00;;39.624
03.03.2020;05:00:00;;05:15:00;;41.384
03.03.2020;05:15:00;;05:30:00;;42.494
03.03.2020;05:30:00;;05:45:00;;44.321
03.03.2020;05:45:00;;06:00:00;;46.909
03.03.2020;06:00:00;;06:15:00;;49.042
03.03.2020;06:15:00;;06:30:00;;51.865
03.03.2020;06:30:00;;06:45:00;;55.469
03.03.2020;06:45:00;;07:00:00;;56.648
03.03.2020;07:00:00;;07:15:00;;59.122
03.03.2020;07:15:00;;07:30:00;;60.417
03.03.2020;07:30:00;;07:45:00;;61.236
03.03.2020;07:45:00;;08:00:00;;62.458
03.03.2020;08:00:00;;08:15:00;;63.911
03.03.2020;08:15:00;;08:30:00;;64.485
03.03.2020;08:30:00;;08:45:00;;64.300
03.03.2020;08:45:00;;09:00:00;;65.474
03.03.2020;09:00:00;;09:15:00;;66.509
03.03.2020;09:15:00;;09:30:00;;66.814
03.03.2020;09:30:00;;09:45:00;;67.183
03.03.2020;09:45:00;;10:00:00;;65.510
03.03.2020;10:00:00;;10:15:00;;65.945
03.03.2020;10:15:00;;10:30:00;;64.366
03.03.2020;10:30:00;;10:45:00;;69.721
03.03.2020;10:45:00;;11:00:00;;66.343
03.03.2020;11:00:00;;11:15:00;;70.157
03.03.2020;11:15:00;;11:30:00;;71.143
03.03.2020;11:30:00;;11:45:00;;73.319
03.03.2020;11:45:00;;12:00:00;;70.559
03.03.2020;12:00:00;;12:15:00;;71.691
03.03.2020;12:15:00;;12:30:00;;70.283
03.03.2020;12:30:00;;12:45:00;;69.403
03.03.2020;12:45:00;;13:00:00;;72.597
03.03.2020;13:00:00;;13:15:00;;68.451
03.03.2020;13:15:00;;13:30:00;;66.854
03.03.2020;13:30:00;;13:45:00;;65.921
03.03.2020;13:45:00;;14:00:00;;70.366
03.03.2020;14:00:00;;14:15:00;;69.946
03.03.2020;14:15:00;;14:30:00;;67.323
03.03.2020;14:30:00;;14:45:00;;61.710
03.03.2020;14:45:00;;15:00:00;;64.788
03.03.2020;15:00:00;;15:15:00;;58.573
03.03.2020;15:15:00;;15:30:00;;63.236
03.03.2020;15:30:00;;15:45:00;;66.970
03.03.2020;15:45:00;;16:00:00;;61.748
03.03.2020;16:00:00;;16:15:00;;64.110
03.03.2020;16:15:00;;16:30:00;;63.788
03.03.2020;16:30:00;;16:45:00;;62.074
03.03.2020;16:45:00;;17:00:00;;64.385
03.03.2020;17:00:00;;17:15:00;;67.349
03.03.2020;17:15:00;;17:30:00;;68.479
03.03.2020;17:30:00;;17:45:00;;68.806
03.03.2020;17:45:00;;18:00:00;;71.173
03.03.2020;18:00:00;;18:15:00;;72.174
03.03.2020;18:15:00;;18:30:00;;74.913
03.03.2020;18:30:00;;18:45:00;;81.801
03.03.2020;18:45:00;;19:00:00;;81.756
03.03.2020;19:00:00;;19:15:00;;81.349
03.03.2020;19:15:00;;19:30:00;;78.973
03.03.2020;19:30:00;;19:45:00;;77.811
03.03.2020;19:45:00;;20:00:00;;76.251
03.03.2020;20:00:00;;20:15:00;;74.825
03.03.2020;20:15:00;;20:30:00;;71.328
03.03.2020;20:30:00;;20:45:00;;69.788
03.03.2020;20:45:00;;21:00:00;;66.553
03.03.2020;21:00:00;;21:15:00;;64.318
03.03.2020;21:15:00;;21:30:00;;61.784
03.03.2020;21:30:00;;21:45:00;;60.509
03.03.2020;21:45:00;;22:00:00;;59.045
03.03.2020;22:00:00;;22:15:00;;65.630
03.03.2020;22:15:00;;22:30:00;;64.156
03.03.2020;22:30:00;;22:45:00;;62.214
03.03.2020;22:45:00;;23:00:00;;60.220
03.03.2020;23:00:00;;23:15:00;;56.897
03.03.2020;23:15:00;;23:30:00;;53.820
03.03.2020;23:30:00;;23:45:00;;51.844
03.03.2020;23:45:00;;00:00:00;;50.285
04.03.2020;00:00:00;;00:15:00;;47.994
04.03.2020;00:15:00;;00:30:00;;46.503
04.03.2020;00:30:00;;00:45:00;;44.314
04.03.2020;00:45:00;;01:00:00;;43.666
04.03.2020;01:00:00;;01:15:00;;42.021
04.03.2020;01:15:00;;01:30:00;;41.824
04.03.2020;01:30:00;;01:45:00;;41.192
04.03.2020;01:45:00;;02:00:00;;40.589
04.03.2020;02:00:00;;02:15:00;;39.800
04.03.2020;02:15:00;;02:30:00;;39.623
04.03.2020;02:30:00;;02:45:00;;39.762
04.03.2020;02:45:00;;03:00:00;;39.118
04.03.2020;03:00:00;;03:15:00;;39.490
04.03.2020;03:15:00;;03:30:00;;39.663
04.03.2020;03:30:00;;03:45:00;;39.658
04.03.2020;03:45:00;;04:00:00;;39.516
04.03.2020;04:00:00;;04:15:00;;40.559
04.03.2020;04:15:00;;04:30:00;;39.805
04.03.2020;04:30:00;;04:45:00;;40.985
04.03.2020;04:45:00;;05:00:00;;41.978
04.03.2020;05:00:00;;05:15:00;;42.811
04.03.2020;05:15:00;;05:30:00;;44.211
04.03.2020;05:30:00;;05:45:00;;45.481
04.03.2020;05:45:00;;06:00:00;;48.160
04.03.2020;06:00:00;;06:15:00;;49.392
04.03.2020;06:15:00;;06:30:00;;52.025
04.03.2020;06:30:00;;06:45:00;;56.081
04.03.2020;06:45:00;;07:00:00;;56.145
04.03.2020;07:00:00;;07:15:00;;59.386
04.03.2020;07:15:00;;07:30:00;;60.348
04.03.2020;07:30:00;;07:45:00;;61.270
04.03.2020;07:45:00;;08:00:00;;62.985
04.03.2020;08:00:00;;08:15:00;;65.242
04.03.2020;08:15:00;;08:30:00;;66.769
04.03.2020;08:30:00;;08:45:00;;65.375
04.03.2020;08:45:00;;09:00:00;;66.078
04.03.2020;09:00:00;;09:15:00;;65.128
04.03.2020;09:15:00;;09:30:00;;65.169
04.03.2020;09:30:00;;09:45:00;;66.327
04.03.2020;09:45:00;;10:00:00;;67.487
04.03.2020;10:00:00;;10:15:00;;66.640
04.03.2020;10:15:00;;10:30:00;;67.506
04.03.2020;10:30:00;;10:45:00;;67.635
04.03.2020;10:45:00;;11:00:00;;67.798
04.03.2020;11:00:00;;11:15:00;;69.210
04.03.2020;11:15:00;;11:30:00;;68.958
04.03.2020;11:30:00;;11:45:00;;69.349
04.03.2020;11:45:00;;12:00:00;;68.836
04.03.2020;12:00:00;;12:15:00;;73.965
04.03.2020;12:15:00;;12:30:00;;72.490
04.03.2020;12:30:00;;12:45:00;;72.340
04.03.2020;12:45:00;;13:00:00;;72.781
04.03.2020;13:00:00;;13:15:00;;71.829
04.03.2020;13:15:00;;13:30:00;;71.219
04.03.2020;13:30:00;;13:45:00;;73.123
04.03.2020;13:45:00;;14:00:00;;71.259
04.03.2020;14:00:00;;14:15:00;;69.292
04.03.2020;14:15:00;;14:30:00;;67.104
04.03.2020;14:30:00;;14:45:00;;68.013
04.03.2020;14:45:00;;15:00:00;;66.424
04.03.2020;15:00:00;;15:15:00;;68.290
04.03.2020;15:15:00;;15:30:00;;67.461
04.03.2020;15:30:00;;15:45:00;;64.072
04.03.2020;15:45:00;;16:00:00;;64.436
04.03.2020;16:00:00;;16:15:00;;64.500
04.03.2020;16:15:00;;16:30:00;;65.247
04.03.2020;16:30:00;;16:45:00;;61.362
04.03.2020;16:45:00;;17:00:00;;64.415
04.03.2020;17:00:00;;17:15:00;;65.820
04.03.2020;17:15:00;;17:30:00;;67.061
04.03.2020;17:30:00;;17:45:00;;69.800
04.03.2020;17:45:00;;18:00:00;;71.210
04.03.2020;18:00:00;;18:15:00;;73.374
04.03.2020;18:15:00;;18:30:00;;76.162
04.03.2020;18:30:00;;18:45:00;;81.856
04.03.2020;18:45:00;;19:00:00;;82.000
04.03.2020;19:00:00;;19:15:00;;81.371
04.03.2020;19:15:00;;19:30:00;;79.357
04.03.2020;19:30:00;;19:45:00;;77.694
04.03.2020;19:45:00;;20:00:00;;76.041
04.03.2020;20:00:00;;20:15:00;;73.261
04.03.2020;20:15:00;;20:30:00;;71.394
04.03.2020;20:30:00;;20:45:00;;69.783
04.03.2020;20:45:00;;21:00:00;;66.626
04.03.2020;21:00:00;;21:15:00;;64.553
04.03.2020;21:15:00;;21:30:00;;62.479
04.03.2020;21:30:00;;21:45:00;;60.453
04.03.2020;21:45:00;;22:00:00;;58.768
04.03.2020;22:00:00;;22:15:00;;65.489
04.03.2020;22:15:00;;22:30:00;;64.284
04.03.2020;22:30:00;;22:45:00;;62.711
04.03.2020;22:45:00;;23:00:00;;58.905
04.03.2020;23:00:00;;23:15:00;;57.367
04.03.2020;23:15:00;;23:30:00;;53.640
04.03.2020;23:30:00;;23:45:00;;52.468
04.03.2020;23:45:00;;00:00:00;;49.604
05.03.2020;00:00:00;;00:15:00;;47.901
05.03.2020;00:15:00;;00:30:00;;46.570
05.03.2020;00:30:00;;00:45:00;;44.370
05.03.2020;00:45:00;;01:00:00;;43.103
05.03.2020;01:00:00;;01:15:00;;42.547
05.03.2020;01:15:00;;01:30:00;;40.633
05.03.2020;01:30:00;;01:45:00;;40.249
05.03.2020;01:45:00;;02:00:00;;39.539
05.03.2020;02:00:00;;02:15:00;;39.608
05.03.2020;02:15:00;;02:30:00;;38.695
05.03.2020;02:30:00;;02:45:00;;38.584
05.03.2020;02:45:00;;03:00:00;;37.802
05.03.2020;03:00:00;;03:15:00;;38.513
05.03.2020;03:15:00;;03:30:00;;38.018
05.03.2020;03:30:00;;03:45:00;;38.811
05.03.2020;03:45:00;;04:00:00;;38.319
05.03.2020;04:00:00;;04:15:00;;38.888
05.03.2020;04:15:00;;04:30:00;;39.342
05.03.2020;04:30:00;;04:45:00;;40.611
05.03.2020;04:45:00;;05:00:00;;40.282
05.03.2020;05:00:00;;05:15:00;;42.702
05.03.2020;05:15:00;;05:30:00;;44.242
05.03.2020;05:30:00;;05:45:00;;45.198
05.03.2020;05:45:00;;06:00:00;;47.410
05.03.2020;06:00:00;;06:15:00;;49.364
05.03.2020;06:15:00;;06:30:00;;51.752
05.03.2020;06:30:00;;06:45:00;;55.364
05.03.2020;06:45:00;;07:00:00;;56.057
05.03.2020;07:00:00;;07:15:00;;59.509
05.03.2020;07:15:00;;07:30:00;;60.009
05.03.2020;07:30:00;;07:45:00;;61.081
05.03.2020;07:45:00;;08:00:00;;62.612
05.03.2020;08:00:00;;08:15:00;;63.935
05.03.2020;08:15:00;;08:30:00;;65.312
05.03.2020;08:30:00;;08:45:00;;65.340
05.03.2020;08:45:00;;09:00:00;;66.345
05.03.2020;09:00:00;;09:15:00;;66.476
05.03.2020;09:15:00;;09:30:00;;65.768
05.03.2020;09:30:00;;09:45:00;;66.227
05.03.2020;09:45:00;;10:00:00;;66.357
05.03.2020;10:00:00;;10:15:00;;64.819
05.03.2020;10:15:00;;10:30:00;;65.075
05.03.2020;10:30:00;;10:45:00;;65.995
05.03.2020;10:45:00;;11:00:00;;65.928
05.03.2020;11:00:00;;11:15:00;;66.288
05.03.2020;11:15:00;;11:30:00;;66.625
05.03.2020;11:30:00;;11:45:00;;67.638
05.03.2020;11:45:00;;12:00:00;;67.827
05.03.2020;12:00:00;;12:15:00;;70.481
05.03.2020;12:15:00;;12:30:00;;70.667
05.03.2020;12:30:00;;12:45:00;;69.013
05.03.2020;12:45:00;;13:00:00;;69.760
05.03.2020;13:00:00;;13:15:00;;68.943
05.03.2020;13:15:00;;13:30:00;;67.733
05.03.2020;13:30:00;;13:45:00;;68.221
05.03.2020;13:45:00;;14:00:00;;67.939
05.03.2020;14:00:00;;14:15:00;;68.465
05.03.2020;14:15:00;;14:30:00;;67.977
05.03.2020;14:30:00;;14:45:00;;66.980
05.03.2020;14:45:00;;15:00:00;;67.351
05.03.2020;15:00:00;;15:15:00;;68.897
05.03.2020;15:15:00;;15:30:00;;67.987
05.03.2020;15:30:00;;15:45:00;;69.341
05.03.2020;15:45:00;;16:00:00;;69.587
05.03.2020;16:00:00;;16:15:00;;70.438
05.03.2020;16:15:00;;16:30:00;;71.282
05.03.2020;16:30:00;;16:45:00;;70.988
