Netzbetreibername: ;Mainfranken Netze GmbH;;;;
06.03.2017;07:30:00;;07:45:00;;122.024
06.03.2017;07:45:00;;08:00:00;;123.312
06.03.2017;08:00:00;;08:15:00;;126.396
06.03.2017;08:15:00;;08:30:00;;129.912
06.03.2017;08:30:00;;08:45:00;;129.115
06.03.2017;08:45:00;;09:00:00;;130.632
06.03.2017;09:00:00;;09:15:00;;132.211
06.03.2017;09:15:00;;09:30:00;;133.626
06.03.2017;09:30:00;;09:45:00;;133.597
06.03.2017;09:45:00;;10:00:00;;135.730
06.03.2017;10:00:00;;10:15:00;;135.359
06.03.2017;10:15:00;;10:30:00;;133.126
06.03.2017;10:30:00;;10:45:00;;132.860
06.03.2017;10:45:00;;11:00:00;;134.843
06.03.2017;11:00:00;;11:15:00;;135.322
06.03.2017;11:15:00;;11:30:00;;138.719
06.03.2017;11:30:00;;11:45:00;;139.293
06.03.2017;11:45:00;;12:00:00;;138.359
06.03.2017;12:00:00;;12:15:00;;138.831
06.03.2017;12:15:00;;12:30:00;;135.680
06.03.2017;12:30:00;;12:45:00;;134.783
06.03.2017;12:45:00;;13:00:00;;134.148
06.03.2017;13:00:00;;13:15:00;;133.788
06.03.2017;13:15:00;;13:30:00;;134.296
06.03.2017;13:30:00;;13:45:00;;133.306
06.03.2017;13:45:00;;14:00:00;;132.937
06.03.2017;14:00:00;;14:15:00;;132.246
06.03.2017;14:15:00;;14:30:00;;133.797
06.03.2017;14:30:00;;14:45:00;;130.954
06.03.2017;14:45:00;;15:00:00;;131.109
06.03.2017;15:00:00;;15:15:00;;134.520
06.03.2017;15:15:00;;15:30:00;;136.506
06.03.2017;15:30:00;;15:45:00;;134.590
06.03.2017;15:45:00;;16:00:00;;131.365
06.03.2017;16:00:00;;16:15:00;;128.779
06.03.2017;16:15:00;;16:30:00;;128.565
06.03.2017;16:30:00;;16:45:00;;127.080
06.03.2017;16:45:00;;17:00:00;;127.162
06.03.2017;17:00:00;;17:15:00;;127.101
06.03.2017;17:15:00;;17:30:00;;127.771
06.03.2017;17:30:00;;17:45:00;;129.913
06.03.2017;17:45:00;;18:00:00;;131.206
06.03.2017;18:00:00;;18:15:00;;132.486
06.03.2017;18:15:00;;18:30:00;;133.977
06.03.2017;18:30:00;;18:45:00;;141.456
06.03.2017;18:45:00;;19:00:00;;142.459
06.03.2017;19:00:00;;19:15:00;;140.411
06.03.2017;19:15:00;;19:30:00;;137.414
06.03.2017;19:30:00;;19:45:00;;133.885
06.03.2017;19:45:00;;20:00:00;;132.569
06.03.2017;20:00:00;;20:15:00;;127.148
06.03.2017;20:15:00;;20:30:00;;122.741
06.03.2017;20:30:00;;20:45:00;;118.577
06.03.2017;20:45:00;;21:00:00;;115.737
06.03.2017;21:00:00;;21:15:00;;111.084
06.03.2017;21:15:00;;21:30:00;;109.446
06.03.2017;21:30:00;;21:45:00;;105.836
06.03.2017;21:45:00;;22:00:00;;102.863
06.03.2017;22:00:00;;22:15:00;;108.948
06.03.2017;22:15:00;;22:30:00;;107.740
06.03.2017;22:30:00;;22:45:00;;103.416
06.03.2017;22:45:00;;23:00:00;;101.343
06.03.2017;23:00:00;;23:15:00;;97.575
06.03.2017;23:15:00;;23:30:00;;95.552
06.03.2017;23:30:00;;23:45:00;;92.411
06.03.2017;23:45:00;;00:00:00;;89.392
07.03.2017;00:00:00;;00:15:00;;86.263
07.03.2017;00:15:00;;00:30:00;;84.278
07.03.2017;00:30:00;;00:45:00;;81.263
07.03.2017;00:45:00;;01:00:00;;79.453
07.03.2017;01:00:00;;01:15:00;;77.654
07.03.2017;01:15:00;;01:30:00;;76.441
07.03.2017;01:30:00;;01:45:00;;76.291
07.03.2017;01:45:00;;02:00:00;;75.605
07.03.2017;02:00:00;;02:15:00;;75.601
07.03.2017;02:15:00;;02:30:00;;75.645
07.03.2017;02:30:00;;02:45:00;;74.270
07.03.2017;02:45:00;;03:00:00;;74.880
07.03.2017;03:00:00;;03:15:00;;74.549
07.03.2017;03:15:00;;03:30:00;;75.432
07.03.2017;03:30:00;;03:45:00;;75.977
07.03.2017;03:45:00;;04:00:00;;76.205
07.03.2017;04:00:00;;04:15:00;;76.668
07.03.2017;04:15:00;;04:30:00;;77.116
07.03.2017;04:30:00;;04:45:00;;77.060
07.03.2017;04:45:00;;05:00:00;;79.635
07.03.2017;05:00:00;;05:15:00;;82.403
07.03.2017;05:15:00;;05:30:00;;85.451
07.03.2017;05:30:00;;05:45:00;;88.450
07.03.2017;05:45:00;;06:00:00;;92.556
07.03.2017;06:00:00;;06:15:00;;97.843
07.03.2017;06:15:00;;06:30:00;;104.154
07.03.2017;06:30:00;;06:45:00;;110.428
07.03.2017;06:45:00;;07:00:00;;113.102
07.03.2017;07:00:00;;07:15:00;;120.404
07.03.2017;07:15:00;;07:30:00;;123.359
07.03.2017;07:30:00;;07:45:00;;127.109
07.03.2017;07:45:00;;08:00:00;;130.916
07.03.2017;08:00:00;;08:15:00;;133.687
07.03.2017;08:15:00;;08:30:00;;134.317
07.03.2017;08:30:00;;08:45:00;;135.878
07.03.2017;08:45:00;;09:00:00;;138.158
07.03.2017;09:00:00;;09:15:00;;138.201
07.03.2017;09:15:00;;09:30:00;;137.959
07.03.2017;09:30:00;;09:45:00;;138.937
07.03.2017;09:45:00;;10:00:00;;142.243
07.03.2017;10:00:00;;10:15:00;;140.066
07.03.2017;10:15:00;;10:30:00;;141.035
07.03.2017;10:30:00;;10:45:00;;139.773
07.03.2017;10:45:00;;11:00:00;;139.815
07.03.2017;11:00:00;;11:15:00;;141.345
07.03.2017;11:15:00;;11:30:00;;141.463
07.03.2017;11:30:00;;11:45:00;;142.143
07.03.2017;11:45:00;;12:00:00;;142.462
07.03.2017;12:00:00;;12:15:00;;143.533
07.03.2017;12:15:00;;12:30:00;;141.958
07.03.2017;12:30:00;;12:45:00;;138.193
07.03.2017;12:45:00;;13:00:00;;137.249
07.03.2017;13:00:00;;13:15:00;;136.276
07.03.2017;13:15:00;;13:30:00;;132.844
07.03.2017;13:30:00;;13:45:00;;128.080
07.03.2017;13:45:00;;14:00:00;;127.061
07.03.2017;14:00:00;;14:15:00;;127.175
07.03.2017;14:15:00;;14:30:00;;129.305
07.03.2017;14:30:00;;14:45:00;;126.247
07.03.2017;14:45:00;;15:00:00;;125.105
07.03.2017;15:00:00;;15:15:00;;123.406
07.03.2017;15:15:00;;15:30:00;;119.900
07.03.2017;15:30:00;;15:45:00;;119.473
07.03.2017;15:45:00;;16:00:00;;119.689
07.03.2017;16:00:00;;16:15:00;;120.251
07.03.2017;16:15:00;;16:30:00;;122.983
07.03.2017;16:30:00;;16:45:00;;120.484
07.03.2017;16:45:00;;17:00:00;;120.989
07.03.2017;17:00:00;;17:15:00;;121.854
07.03.2017;17:15:00;;17:30:00;;122.933
07.03.2017;17:30:00;;17:45:00;;126.267
07.03.2017;17:45:00;;18:00:00;;130.217
07.03.2017;18:00:00;;18:15:00;;130.491
07.03.2017;18:15:00;;18:30:00;;133.154
07.03.2017;18:30:00;;18:45:00;;140.989
07.03.2017;18:45:00;;19:00:00;;141.872
07.03.2017;19:00:00;;19:15:00;;140.142
07.03.2017;19:15:00;;19:30:00;;137.185
07.03.2017;19:30:00;;19:45:00;;134.595
07.03.2017;19:45:00;;20:00:00;;131.217
07.03.2017;20:00:00;;20:15:00;;126.398
07.03.2017;20:15:00;;20:30:00;;122.754
07.03.2017;20:30:00;;20:45:00;;118.060
07.03.2017;20:45:00;;21:00:00;;114.926
07.03.2017;21:00:00;;21:15:00;;110.759
07.03.2017;21:15:00;;21:30:00;;108.543
07.03.2017;21:30:00;;21:45:00;;106.237
07.03.2017;21:45:00;;22:00:00;;103.633
07.03.2017;22:00:00;;22:15:00;;110.105
07.03.2017;22:15:00;;22:30:00;;108.572
07.03.2017;22:30:00;;22:45:00;;104.883
07.03.2017;22:45:00;;23:00:00;;101.747
07.03.2017;23:00:00;;23:15:00;;97.221
07.03.2017;23:15:00;;23:30:00;;93.703
07.03.2017;23:30:00;;23:45:00;;91.354
07.03.2017;23:45:00;;00:00:00;;88.770
08.03.2017;00:00:00;;00:15:00;;86.223
08.03.2017;00:15:00;;00:30:00;;84.464
08.03.2017;00:30:00;;00:45:00;;81.558
08.03.2017;00:45:00;;01:00:00;;81.003
08.03.2017;01:00:00;;01:15:00;;79.406
08.03.2017;01:15:00;;01:30:00;;78.152
08.03.2017;01:30:00;;01:45:00;;77.314
08.03.2017;01:45:00;;02:00:00;;76.986
08.03.2017;02:00:00;;02:15:00;;76.698
08.03.2017;02:15:00;;02:30:00;;76.933
08.03.2017;02:30:00;;02:45:00;;75.837
08.03.2017;02:45:00;;03:00:00;;75.614
08.03.2017;03:00:00;;03:15:00;;76.012
08.03.2017;03:15:00;;03:30:00;;77.106
08.03.2017;03:30:00;;03:45:00;;76.957
08.03.2017;03:45:00;;04:00:00;;76.757
08.03.2017;04:00:00;;04:15:00;;78.048
08.03.2017;04:15:00;;04:30:00;;78.811
08.03.2017;04:30:00;;04:45:00;;78.549
08.03.2017;04:45:00;;05:00:00;;80.676
08.03.2017;05:00:00;;05:15:00;;83.757
08.03.2017;05:15:00;;05:30:00;;86.162
08.03.2017;05:30:00;;05:45:00;;90.489
08.03.2017;05:45:00;;06:00:00;;94.546
08.03.2017;06:00:00;;06:15:00;;99.715
08.03.2017;06:15:00;;06:30:00;;106.204
08.03.2017;06:30:00;;06:45:00;;108.935
08.03.2017;06:45:00;;07:00:00;;113.082
08.03.2017;07:00:00;;07:15:00;;118.801
08.03.2017;07:15:00;;07:30:00;;121.226
08.03.2017;07:30:00;;07:45:00;;123.584
08.03.2017;07:45:00;;08:00:00;;124.919
08.03.2017;08:00:00;;08:15:00;;127.786
08.03.2017;08:15:00;;08:30:00;;128.000
08.03.2017;08:30:00;;08:45:00;;128.480
08.03.2017;08:45:00;;09:00:00;;130.042
08.03.2017;09:00:00;;09:15:00;;130.668
08.03.2017;09:15:00;;09:30:00;;131.042
08.03.2017;09:30:00;;09:45:00;;132.893
08.03.2017;09:45:00;;10:00:00;;135.401
08.03.2017;10:00:00;;10:15:00;;135.285
08.03.2017;10:15:00;;10:30:00;;135.324
08.03.2017;10:30:00;;10:45:00;;135.438
08.03.2017;10:45:00;;11:00:00;;136.996
08.03.2017;11:00:00;;11:15:00;;137.826
08.03.2017;11:15:00;;11:30:00;;137.907
08.03.2017;11:30:00;;11:45:00;;138.120
08.03.2017;11:45:00;;12:00:00;;137.746
08.03.2017;12:00:00;;12:15:00;;140.866
08.03.2017;12:15:00;;12:30:00;;139.193
08.03.2017;12:30:00;;12:45:00;;138.514
08.03.2017;12:45:00;;13:00:00;;138.705
08.03.2017;13:00:00;;13:15:00;;136.422
08.03.2017;13:15:00;;13:30:00;;133.844
08.03.2017;13:30:00;;13:45:00;;131.890
08.03.2017;13:45:00;;14:00:00;;130.662
08.03.2017;14:00:00;;14:15:00;;131.833
08.03.2017;14:15:00;;14:30:00;;135.250
08.03.2017;14:30:00;;14:45:00;;132.553
08.03.2017;14:45:00;;15:00:00;;132.365
08.03.2017;15:00:00;;15:15:00;;134.836
08.03.2017;15:15:00;;15:30:00;;135.786
08.03.2017;15:30:00;;15:45:00;;134.312
08.03.2017;15:45:00;;16:00:00;;133.605
08.03.2017;16:00:00;;16:15:00;;133.593
08.03.2017;16:15:00;;16:30:00;;134.377
08.03.2017;16:30:00;;16:45:00;;132.440
08.03.2017;16:45:00;;17:00:00;;132.998
08.03.2017;17:00:00;;17:15:00;;133.603
08.03.2017;17:15:00;;17:30:00;;135.038
08.03.2017;17:30:00;;17:45:00;;137.493
08.03.2017;17:45:00;;18:00:00;;139.154
08.03.2017;18:00:00;;18:15:00;;140.256
08.03.2017;18:15:00;;18:30:00;;141.578
08.03.2017;18:30:00;;18:45:00;;145.056
08.03.2017;18:45:00;;19:00:00;;142.839
08.03.2017;19:00:00;;19:15:00;;140.712
08.03.2017;19:15:00;;19:30:00;;137.744
08.03.2017;19:30:00;;19:45:00;;135.506
08.03.2017;19:45:00;;20:00:00;;133.111
08.03.2017;20:00:00;;20:15:00;;127.495
08.03.2017;20:15:00;;20:30:00;;123.377
08.03.2017;20:30:00;;20:45:00;;119.626
08.03.2017;20:45:00;;21:00:00;;115.965
08.03.2017;21:00:00;;21:15:00;;112.634
08.03.2017;21:15:00;;21:30:00;;109.660
08.03.2017;21:30:00;;21:45:00;;106.911
08.03.2017;21:45:00;;22:00:00;;103.432
08.03.2017;22:00:00;;22:15:00;;109.808
08.03.2017;22:15:00;;22:30:00;;109.470
08.03.2017;22:30:00;;22:45:00;;104.742
08.03.2017;22:45:00;;23:00:00;;102.616
08.03.2017;23:00:00;;23:15:00;;98.707
08.03.2017;23:15:00;;23:30:00;;93.945
08.03.2017;23:30:00;;23:45:00;;91.717
08.03.2017;23:45:00;;00:00:00;;88.646
09.03.2017;00:00:00;;00:15:00;;84.943
09.03.2017;00:15:00;;00:30:00;;83.447
09.03.2017;00:30:00;;00:45:00;;81.172
09.03.2017;00:45:00;;01:00:00;;79.970
09.03.2017;01:00:00;;01:15:00;;78.339
09.03.2017;01:15:00;;01:30:00;;76.811
09.03.2017;01:30:00;;01:45:00;;75.674
09.03.2017;01:45:00;;02:00:00;;74.741
09.03.2017;02:00:00;;02:15:00;;74.558
09.03.2017;02:15:00;;02:30:00;;74.169
09.03.2017;02:30:00;;02:45:00;;73.672
09.03.2017;02:45:00;;03:00:00;;72.869
09.03.2017;03:00:00;;03:15:00;;73.769
09.03.2017;03:15:00;;03:30:00;;73.652
09.03.2017;03:30:00;;03:45:00;;74.210
09.03.2017;03:45:00;;04:00:00;;74.123
09.03.2017;04:00:00;;04:15:00;;74.733
09.03.2017;04:15:00;;04:30:00;;75.369
09.03.2017;04:30:00;;04:45:00;;75.959
09.03.2017;04:45:00;;05:00:00;;77.666
09.03.2017;05:00:00;;05:15:00;;80.112
09.03.2017;05:15:00;;05:30:00;;82.923
09.03.2017;05:30:00;;05:45:00;;87.472
09.03.2017;05:45:00;;06:00:00;;92.805
09.03.2017;06:00:00;;06:15:00;;98.216
09.03.2017;06:15:00;;06:30:00;;104.591
09.03.2017;06:30:00;;06:45:00;;107.972
09.03.2017;06:45:00;;07:00:00;;110.331
09.03.2017;07:00:00;;07:15:00;;115.797
09.03.2017;07:15:00;;07:30:00;;118.476
09.03.2017;07:30:00;;07:45:00;;120.737
09.03.2017;07:45:00;;08:00:00;;124.263
09.03.2017;08:00:00;;08:15:00;;127.927
09.03.2017;08:15:00;;08:30:00;;130.279
09.03.2017;08:30:00;;08:45:00;;131.223
09.03.2017;08:45:00;;09:00:00;;133.652
09.03.2017;09:00:00;;09:15:00;;135.350
09.03.2017;09:15:00;;09:30:00;;137.093
09.03.2017;09:30:00;;09:45:00;;136.846
09.03.2017;09:45:00;;10:00:00;;139.098
09.03.2017;10:00:00;;10:15:00;;141.046
09.03.2017;10:15:00;;10:30:00;;142.400
09.03.2017;10:30:00;;10:45:00;;142.729
09.03.2017;10:45:00;;11:00:00;;143.779
09.03.2017;11:00:00;;11:15:00;;144.435
09.03.2017;11:15:00;;11:30:00;;143.507
09.03.2017;11:30:00;;11:45:00;;142.944
09.03.2017;11:45:00;;12:00:00;;144.099
09.03.2017;12:00:00;;12:15:00;;144.764
09.03.2017;12:15:00;;12:30:00;;144.723
09.03.2017;12:30:00;;12:45:00;;141.552
09.03.2017;12:45:00;;13:00:00;;136.072
09.03.2017;13:00:00;;13:15:00;;131.450
09.03.2017;13:15:00;;13:30:00;;131.567
09.03.2017;13:30:00;;13:45:00;;136.065
09.03.2017;13:45:00;;14:00:00;;128.335
09.03.2017;14:00:00;;14:15:00;;127.867
09.03.2017;14:15:00;;14:30:00;;125.475
09.03.2017;14:30:00;;14:45:00;;129.228
09.03.2017;14:45:00;;15:00:00;;129.389
09.03.2017;15:00:00;;15:15:00;;121.035
09.03.2017;15:15:00;;15:30:00;;124.937
09.03.2017;15:30:00;;15:45:00;;125.665
09.03.2017;15:45:00;;16:00:00;;119.769
09.03.2017;16:00:00;;16:15:00;;120.620
09.03.2017;16:15:00;;16:30:00;;120.747
09.03.2017;16:30:00;;16:45:00;;122.301
09.03.2017;16:45:00;;17:00:00;;124.814
09.03.2017;17:00:00;;17:15:00;;126.205
09.03.2017;17:15:00;;17:30:00;;126.540
09.03.2017;17:30:00;;17:45:00;;129.332
09.03.2017;17:45:00;;18:00:00;;134.296
09.03.2017;18:00:00;;18:15:00;;134.882
09.03.2017;18:15:00;;18:30:00;;135.473
09.03.2017;18:30:00;;18:45:00;;140.348
09.03.2017;18:45:00;;19:00:00;;141.006
09.03.2017;19:00:00;;19:15:00;;139.837
09.03.2017;19:15:00;;19:30:00;;136.543
09.03.2017;19:30:00;;19:45:00;;133.887
09.03.2017;19:45:00;;20:00:00;;131.825
09.03.2017;20:00:00;;20:15:00;;127.317
09.03.2017;20:15:00;;20:30:00;;121.509
09.03.2017;20:30:00;;20:45:00;;118.090
09.03.2017;20:45:00;;21:00:00;;115.602
09.03.2017;21:00:00;;21:15:00;;111.942
09.03.2017;21:15:00;;21:30:00;;107.955
09.03.2017;21:30:00;;21:45:00;;106.052
09.03.2017;21:45:00;;22:00:00;;102.308
09.03.2017;22:00:00;;22:15:00;;108.528
09.03.2017;22:15:00;;22:30:00;;107.570
09.03.2017;22:30:00;;22:45:00;;104.439
09.03.2017;22:45:00;;23:00:00;;101.015
09.03.2017;23:00:00;;23:15:00;;95.804
09.03.2017;23:15:00;;23:30:00;;92.820
09.03.2017;23:30:00;;23:45:00;;89.417
09.03.2017;23:45:00;;00:00:00;;87.975
10.03.2017;00:00:00;;00:15:00;;85.578
10.03.2017;00:15:00;;00:30:00;;82.690
10.03.2017;00:30:00;;00:45:00;;80.819
10.03.2017;00:45:00;;01:00:00;;79.268
10.03.2017;01:00:00;;01:15:00;;76.783
10.03.2017;01:15:00;;01:30:00;;76.079
10.03.2017;01:30:00;;01:45:00;;75.738
10.03.2017;01:45:00;;02:00:00;;74.609
10.03.2017;02:00:00;;02:15:00;;73.417
10.03.2017;02:15:00;;02:30:00;;73.583
10.03.2017;02:30:00;;02:45:00;;73.315
10.03.2017;02:45:00;;03:00:00;;72.785
10.03.2017;03:00:00;;03:15:00;;72.558
10.03.2017;03:15:00;;03:30:00;;72.903
10.03.2017;03:30:00;;03:45:00;;74.768
10.03.2017;03:45:00;;04:00:00;;75.181
10.03.2017;04:00:00;;04:15:00;;74.553
10.03.2017;04:15:00;;04:30:00;;75.148
10.03.2017;04:30:00;;04:45:00;;76.808
10.03.2017;04:45:00;;05:00:00;;77.888
10.03.2017;05:00:00;;05:15:00;;81.547
10.03.2017;05:15:00;;05:30:00;;83.622
10.03.2017;05:30:00;;05:45:00;;86.283
10.03.2017;05:45:00;;06:00:00;;90.469
10.03.2017;06:00:00;;06:15:00;;96.702
10.03.2017;06:15:00;;06:30:00;;102.577
10.03.2017;06:30:00;;06:45:00;;104.737
10.03.2017;06:45:00;;07:00:00;;110.604
10.03.2017;07:00:00;;07:15:00;;114.860
10.03.2017;07:15:00;;07:30:00;;118.809
10.03.2017;07:30:00;;07:45:00;;122.074
10.03.2017;07:45:00;;08:00:00;;124.833
10.03.2017;08:00:00;;08:15:00;;127.805
10.03.2017;08:15:00;;08:30:00;;128.595
10.03.2017;08:30:00;;08:45:00;;129.746
10.03.2017;08:45:00;;09:00:00;;131.586
10.03.2017;09:00:00;;09:15:00;;131.627
10.03.2017;09:15:00;;09:30:00;;130.443
10.03.2017;09:30:00;;09:45:00;;131.655
10.03.2017;09:45:00;;10:00:00;;130.674
10.03.2017;10:00:00;;10:15:00;;128.726
10.03.2017;10:15:00;;10:30:00;;129.147
10.03.2017;10:30:00;;10:45:00;;127.043
10.03.2017;10:45:00;;11:00:00;;126.675
10.03.2017;11:00:00;;11:15:00;;126.917
10.03.2017;11:15:00;;11:30:00;;125.486
10.03.2017;11:30:00;;11:45:00;;123.503
10.03.2017;11:45:00;;12:00:00;;119.017
10.03.2017;12:00:00;;12:15:00;;122.146
10.03.2017;12:15:00;;12:30:00;;119.598
10.03.2017;12:30:00;;12:45:00;;118.346
10.03.2017;12:45:00;;13:00:00;;115.486
10.03.2017;13:00:00;;13:15:00;;115.011
10.03.2017;13:15:00;;13:30:00;;115.677
10.03.2017;13:30:00;;13:45:00;;113.657
10.03.2017;13:45:00;;14:00:00;;114.756
10.03.2017;14:00:00;;14:15:00;;111.429
10.03.2017;14:15:00;;14:30:00;;112.163
10.03.2017;14:30:00;;14:45:00;;109.187
10.03.2017;14:45:00;;15:00:00;;107.519
10.03.2017;15:00:00;;15:15:00;;108.569
10.03.2017;15:15:00;;15:30:00;;109.115
10.03.2017;15:30:00;;15:45:00;;110.160
10.03.2017;15:45:00;;16:00:00;;110.378
10.03.2017;16:00:00;;16:15:00;;108.539
10.03.2017;16:15:00;;16:30:00;;109.843
10.03.2017;16:30:00;;16:45:00;;108.537
10.03.2017;16:45:00;;17:00:00;;110.133
10.03.2017;17:00:00;;17:15:00;;113.038
10.03.2017;17:15:00;;17:30:00;;116.124
10.03.2017;17:30:00;;17:45:00;;117.787
10.03.2017;17:45:00;;18:00:00;;120.001
10.03.2017;18:00:00;;18:15:00;;121.062
10.03.2017;18:15:00;;18:30:00;;123.835
10.03.2017;18:30:00;;18:45:00;;131.368
10.03.2017;18:45:00;;19:00:00;;133.332
10.03.2017;19:00:00;;19:15:00;;132.757
10.03.2017;19:15:00;;19:30:00;;130.460
10.03.2017;19:30:00;;19:45:00;;127.934
10.03.2017;19:45:00;;20:00:00;;125.437
10.03.2017;20:00:00;;20:15:00;;121.374
10.03.2017;20:15:00;;20:30:00;;116.942
10.03.2017;20:30:00;;20:45:00;;113.147
10.03.2017;20:45:00;;21:00:00;;110.306
10.03.2017;21:00:00;;21:15:00;;106.532
10.03.2017;21:15:00;;21:30:00;;102.843
10.03.2017;21:30:00;;21:45:00;;99.922
10.03.2017;21:45:00;;22:00:00;;96.916
10.03.2017;22:00:00;;22:15:00;;104.578
10.03.2017;22:15:00;;22:30:00;;103.275
10.03.2017;22:30:00;;22:45:00;;100.339
10.03.2017;22:45:00;;23:00:00;;97.861
10.03.2017;23:00:00;;23:15:00;;95.421
10.03.2017;23:15:00;;23:30:00;;92.872
10.03.2017;23:30:00;;23:45:00;;90.223
10.03.2017;23:45:00;;00:00:00;;87.589
11.03.2017;00:00:00;;00:15:00;;85.134
11.03.2017;00:15:00;;00:30:00;;82.918
11.03.2017;00:30:00;;00:45:00;;80.787
11.03.2017;00:45:00;;01:00:00;;79.209
11.03.2017;01:00:00;;01:15:00;;77.519
11.03.2017;01:15:00;;01:30:00;;75.387
11.03.2017;01:30:00;;01:45:00;;74.662
11.03.2017;01:45:00;;02:00:00;;73.804
11.03.2017;02:00:00;;02:15:00;;73.152
11.03.2017;02:15:00;;02:30:00;;72.950
11.03.2017;02:30:00;;02:45:00;;72.290
11.03.2017;02:45:00;;03:00:00;;71.922
11.03.2017;03:00:00;;03:15:00;;71.829
11.03.2017;03:15:00;;03:30:00;;72.010
11.03.2017;03:30:00;;03:45:00;;71.534
11.03.2017;03:45:00;;04:00:00;;70.989
11.03.2017;04:00:00;;04:15:00;;70.884
11.03.2017;04:15:00;;04:30:00;;71.477
11.03.2017;04:30:00;;04:45:00;;71.207
11.03.2017;04:45:00;;05:00:00;;72.307
11.03.2017;05:00:00;;05:15:00;;73.522
11.03.2017;05:15:00;;05:30:00;;73.085
11.03.2017;05:30:00;;05:45:00;;73.929
11.03.2017;05:45:00;;06:00:00;;74.949
11.03.2017;06:00:00;;06:15:00;;75.281
11.03.2017;06:15:00;;06:30:00;;76.263
11.03.2017;06:30:00;;06:45:00;;76.634
11.03.2017;06:45:00;;07:00:00;;78.182
11.03.2017;07:00:00;;07:15:00;;80.318
11.03.2017;07:15:00;;07:30:00;;81.859
11.03.2017;07:30:00;;07:45:00;;83.579
11.03.2017;07:45:00;;08:00:00;;83.095
11.03.2017;08:00:00;;08:15:00;;85.039
11.03.2017;08:15:00;;08:30:00;;85.444
11.03.2017;08:30:00;;08:45:00;;86.007
11.03.2017;08:45:00;;09:00:00;;86.745
11.03.2017;09:00:00;;09:15:00;;88.187
11.03.2017;09:15:00;;09:30:00;;88.256
11.03.2017;09:30:00;;09:45:00;;88.450
11.03.2017;09:45:00;;10:00:00;;91.551
11.03.2017;10:00:00;;10:15:00;;94.338
11.03.2017;10:15:00;;10:30:00;;89.427
11.03.2017;10:30:00;;10:45:00;;87.216
11.03.2017;10:45:00;;11:00:00;;85.965
11.03.2017;11:00:00;;11:15:00;;86.554
11.03.2017;11:15:00;;11:30:00;;86.927
11.03.2017;11:30:00;;11:45:00;;87.472
11.03.2017;11:45:00;;12:00:00;;86.953
11.03.2017;12:00:00;;12:15:00;;86.957
11.03.2017;12:15:00;;12:30:00;;89.898
11.03.2017;12:30:00;;12:45:00;;94.488
11.03.2017;12:45:00;;13:00:00;;95.208
11.03.2017;13:00:00;;13:15:00;;95.204
11.03.2017;13:15:00;;13:30:00;;94.693
11.03.2017;13:30:00;;13:45:00;;93.199
11.03.2017;13:45:00;;14:00:00;;93.077
11.03.2017;14:00:00;;14:15:00;;90.218
11.03.2017;14:15:00;;14:30:00;;88.342
11.03.2017;14:30:00;;14:45:00;;85.741
11.03.2017;14:45:00;;15:00:00;;84.015
11.03.2017;15:00:00;;15:15:00;;86.197
11.03.2017;15:15:00;;15:30:00;;86.705
11.03.2017;15:30:00;;15:45:00;;88.005
11.03.2017;15:45:00;;16:00:00;;88.448
11.03.2017;16:00:00;;16:15:00;;89.959
11.03.2017;16:15:00;;16:30:00;;92.493
11.03.2017;16:30:00;;16:45:00;;93.479
11.03.2017;16:45:00;;17:00:00;;94.668
11.03.2017;17:00:00;;17:15:00;;96.417
11.03.2017;17:15:00;;17:30:00;;99.148
11.03.2017;17:30:00;;17:45:00;;100.644
11.03.2017;17:45:00;;18:00:00;;103.111
11.03.2017;18:00:00;;18:15:00;;105.956
11.03.2017;18:15:00;;18:30:00;;108.843
11.03.2017;18:30:00;;18:45:00;;113.295
11.03.2017;18:45:00;;19:00:00;;115.750
11.03.2017;19:00:00;;19:15:00;;114.877
11.03.2017;19:15:00;;19:30:00;;113.319
11.03.2017;19:30:00;;19:45:00;;111.265
11.03.2017;19:45:00;;20:00:00;;109.895
11.03.2017;20:00:00;;20:15:00;;106.126
11.03.2017;20:15:00;;20:30:00;;102.595
11.03.2017;20:30:00;;20:45:00;;98.909
11.03.2017;20:45:00;;21:00:00;;96.361
11.03.2017;21:00:00;;21:15:00;;93.708
11.03.2017;21:15:00;;21:30:00;;91.889
11.03.2017;21:30:00;;21:45:00;;89.611
11.03.2017;21:45:00;;22:00:00;;87.952
11.03.2017;22:00:00;;22:15:00;;95.541
11.03.2017;22:15:00;;22:30:00;;94.460
11.03.2017;22:30:00;;22:45:00;;91.972
11.03.2017;22:45:00;;23:00:00;;90.175
11.03.2017;23:00:00;;23:15:00;;87.346
11.03.2017;23:15:00;;23:30:00;;84.731
11.03.2017;23:30:00;;23:45:00;;82.021
11.03.2017;23:45:00;;00:00:00;;79.393
12.03.2017;00:00:00;;00:15:00;;77.419
12.03.2017;00:15:00;;00:30:00;;74.917
12.03.2017;00:30:00;;00:45:00;;72.827
12.03.2017;00:45:00;;01:00:00;;71.095
12.03.2017;01:00:00;;01:15:00;;69.514
12.03.2017;01:15:00;;01:30:00;;67.913
12.03.2017;01:30:00;;01:45:00;;67.065
12.03.2017;01:45:00;;02:00:00;;66.507
12.03.2017;02:00:00;;02:15:00;;65.780
12.03.2017;02:15:00;;02:30:00;;65.236
12.03.2017;02:30:00;;02:45:00;;64.743
12.03.2017;02:45:00;;03:00:00;;64.680
