Netzbetreibername: ;Mainfranken Netze GmbH;;;;
22.02.2020;18:30:00;;18:45:00;; 146 
22.02.2020;18:45:00;;19:00:00;; 145 
22.02.2020;19:00:00;;19:15:00;; 145 
22.02.2020;19:15:00;;19:30:00;; 145 
22.02.2020;19:30:00;;19:45:00;; 144 
22.02.2020;19:45:00;;20:00:00;; 144 
22.02.2020;20:00:00;;20:15:00;; 142 
22.02.2020;20:15:00;;20:30:00;; 141 
22.02.2020;20:30:00;;20:45:00;; 138 
22.02.2020;20:45:00;;21:00:00;; 135 
22.02.2020;21:00:00;;21:15:00;; 131 
22.02.2020;21:15:00;;21:30:00;; 126 
22.02.2020;21:30:00;;21:45:00;; 120 
22.02.2020;21:45:00;;22:00:00;; 113 
22.02.2020;22:00:00;;22:15:00;; 109 
22.02.2020;22:15:00;;22:30:00;; 103 
22.02.2020;22:30:00;;22:45:00;; 95 
22.02.2020;22:45:00;;23:00:00;; 89 
22.02.2020;23:00:00;;23:15:00;; 84 
22.02.2020;23:15:00;;23:30:00;; 80 
22.02.2020;23:30:00;;23:45:00;; 78 
22.02.2020;23:45:00;;00:00:00;; 75 
23.02.2020;00:00:00;;00:15:00;; 72 
23.02.2020;00:15:00;;00:30:00;; 69 
23.02.2020;00:30:00;;00:45:00;; 65 
23.02.2020;00:45:00;;01:00:00;; 62 
23.02.2020;01:00:00;;01:15:00;; 60 
23.02.2020;01:15:00;;01:30:00;; 58 
23.02.2020;01:30:00;;01:45:00;; 55 
23.02.2020;01:45:00;;02:00:00;; 53 
23.02.2020;02:00:00;;02:15:00;; 51 
23.02.2020;02:15:00;;02:30:00;; 48 
23.02.2020;02:30:00;;02:45:00;; 46 
23.02.2020;02:45:00;;03:00:00;; 45 
23.02.2020;03:00:00;;03:15:00;; 44 
23.02.2020;03:15:00;;03:30:00;; 43 
23.02.2020;03:30:00;;03:45:00;; 43 
23.02.2020;03:45:00;;04:00:00;; 43 
23.02.2020;04:00:00;;04:15:00;; 43 
23.02.2020;04:15:00;;04:30:00;; 43 
23.02.2020;04:30:00;;04:45:00;; 44 
23.02.2020;04:45:00;;05:00:00;; 44 
23.02.2020;05:00:00;;05:15:00;; 44 
23.02.2020;05:15:00;;05:30:00;; 44 
23.02.2020;05:30:00;;05:45:00;; 46 
23.02.2020;05:45:00;;06:00:00;; 47 
23.02.2020;06:00:00;;06:15:00;; 47 
23.02.2020;06:15:00;;06:30:00;; 50 
23.02.2020;06:30:00;;06:45:00;; 54 
23.02.2020;06:45:00;;07:00:00;; 56 
23.02.2020;07:00:00;;07:15:00;; 57 
23.02.2020;07:15:00;;07:30:00;; 56 
23.02.2020;07:30:00;;07:45:00;; 54 
23.02.2020;07:45:00;;08:00:00;; 52 
23.02.2020;08:00:00;;08:15:00;; 51 
23.02.2020;08:15:00;;08:30:00;; 50 
23.02.2020;08:30:00;;08:45:00;; 52 
23.02.2020;08:45:00;;09:00:00;; 55 
23.02.2020;09:00:00;;09:15:00;; 60 
23.02.2020;09:15:00;;09:30:00;; 66 
23.02.2020;09:30:00;;09:45:00;; 73 
23.02.2020;09:45:00;;10:00:00;; 80 
23.02.2020;10:00:00;;10:15:00;; 85 
23.02.2020;10:15:00;;10:30:00;; 90 
23.02.2020;10:30:00;;10:45:00;; 93 
23.02.2020;10:45:00;;11:00:00;; 96 
23.02.2020;11:00:00;;11:15:00;; 99 
23.02.2020;11:15:00;;11:30:00;; 100 
23.02.2020;11:30:00;;11:45:00;; 102 
23.02.2020;11:45:00;;12:00:00;; 103 
23.02.2020;12:00:00;;12:15:00;; 103 
23.02.2020;12:15:00;;12:30:00;; 103 
23.02.2020;12:30:00;;12:45:00;; 103 
23.02.2020;12:45:00;;13:00:00;; 103 
23.02.2020;13:00:00;;13:15:00;; 104 
23.02.2020;13:15:00;;13:30:00;; 105 
23.02.2020;13:30:00;;13:45:00;; 106 
23.02.2020;13:45:00;;14:00:00;; 106 
23.02.2020;14:00:00;;14:15:00;; 106 
23.02.2020;14:15:00;;14:30:00;; 105 
23.02.2020;14:30:00;;14:45:00;; 103 
23.02.2020;14:45:00;;15:00:00;; 101 
23.02.2020;15:00:00;;15:15:00;; 99 
23.02.2020;15:15:00;;15:30:00;; 97 
23.02.2020;15:30:00;;15:45:00;; 95 
23.02.2020;15:45:00;;16:00:00;; 94 
23.02.2020;16:00:00;;16:15:00;; 94 
23.02.2020;16:15:00;;16:30:00;; 95 
23.02.2020;16:30:00;;16:45:00;; 97 
23.02.2020;16:45:00;;17:00:00;; 100 
23.02.2020;17:00:00;;17:15:00;; 106 
23.02.2020;17:15:00;;17:30:00;; 112 
23.02.2020;17:30:00;;17:45:00;; 118 
23.02.2020;17:45:00;;18:00:00;; 123 
23.02.2020;18:00:00;;18:15:00;; 126 
23.02.2020;18:15:00;;18:30:00;; 128 
23.02.2020;18:30:00;;18:45:00;; 129 
23.02.2020;18:45:00;;19:00:00;; 130 
23.02.2020;19:00:00;;19:15:00;; 132 
23.02.2020;19:15:00;;19:30:00;; 133 
23.02.2020;19:30:00;;19:45:00;; 134 
23.02.2020;19:45:00;;20:00:00;; 134 
23.02.2020;20:00:00;;20:15:00;; 132 
23.02.2020;20:15:00;;20:30:00;; 130 
23.02.2020;20:30:00;;20:45:00;; 127 
23.02.2020;20:45:00;;21:00:00;; 123 
23.02.2020;21:00:00;;21:15:00;; 119 
23.02.2020;21:15:00;;21:30:00;; 115 
23.02.2020;21:30:00;;21:45:00;; 110 
23.02.2020;21:45:00;;22:00:00;; 104 
23.02.2020;22:00:00;;22:15:00;; 101 
23.02.2020;22:15:00;;22:30:00;; 95 
23.02.2020;22:30:00;;22:45:00;; 88 
23.02.2020;22:45:00;;23:00:00;; 82 
23.02.2020;23:00:00;;23:15:00;; 77 
23.02.2020;23:15:00;;23:30:00;; 73 
23.02.2020;23:30:00;;23:45:00;; 70 
23.02.2020;23:45:00;;00:00:00;; 67 
24.02.2020;00:00:00;;00:15:00;; 75 
24.02.2020;00:15:00;;00:30:00;; 69 
24.02.2020;00:30:00;;00:45:00;; 64 
24.02.2020;00:45:00;;01:00:00;; 60 
24.02.2020;01:00:00;;01:15:00;; 56 
24.02.2020;01:15:00;;01:30:00;; 54 
24.02.2020;01:30:00;;01:45:00;; 52 
24.02.2020;01:45:00;;02:00:00;; 50 
24.02.2020;02:00:00;;02:15:00;; 49 
24.02.2020;02:15:00;;02:30:00;; 48 
24.02.2020;02:30:00;;02:45:00;; 47 
24.02.2020;02:45:00;;03:00:00;; 46 
24.02.2020;03:00:00;;03:15:00;; 46 
24.02.2020;03:15:00;;03:30:00;; 47 
24.02.2020;03:30:00;;03:45:00;; 47 
24.02.2020;03:45:00;;04:00:00;; 49 
24.02.2020;04:00:00;;04:15:00;; 50 
24.02.2020;04:15:00;;04:30:00;; 52 
24.02.2020;04:30:00;;04:45:00;; 54 
24.02.2020;04:45:00;;05:00:00;; 55 
24.02.2020;05:00:00;;05:15:00;; 56 
24.02.2020;05:15:00;;05:30:00;; 56 
24.02.2020;05:30:00;;05:45:00;; 58 
24.02.2020;05:45:00;;06:00:00;; 60 
24.02.2020;06:00:00;;06:15:00;; 62 
24.02.2020;06:15:00;;06:30:00;; 70 
24.02.2020;06:30:00;;06:45:00;; 78 
24.02.2020;06:45:00;;07:00:00;; 85 
24.02.2020;07:00:00;;07:15:00;; 91 
24.02.2020;07:15:00;;07:30:00;; 96 
24.02.2020;07:30:00;;07:45:00;; 103 
24.02.2020;07:45:00;;08:00:00;; 112 
24.02.2020;08:00:00;;08:15:00;; 124 
24.02.2020;08:15:00;;08:30:00;; 139 
24.02.2020;08:30:00;;08:45:00;; 153 
24.02.2020;08:45:00;;09:00:00;; 165 
24.02.2020;09:00:00;;09:15:00;; 173 
24.02.2020;09:15:00;;09:30:00;; 178 
24.02.2020;09:30:00;;09:45:00;; 182 
24.02.2020;09:45:00;;10:00:00;; 185 
24.02.2020;10:00:00;;10:15:00;; 189 
24.02.2020;10:15:00;;10:30:00;; 194 
24.02.2020;10:30:00;;10:45:00;; 199 
24.02.2020;10:45:00;;11:00:00;; 202 
24.02.2020;11:00:00;;11:15:00;; 204 
24.02.2020;11:15:00;;11:30:00;; 205 
24.02.2020;11:30:00;;11:45:00;; 203 
24.02.2020;11:45:00;;12:00:00;; 201 
24.02.2020;12:00:00;;12:15:00;; 196 
24.02.2020;12:15:00;;12:30:00;; 191 
24.02.2020;12:30:00;;12:45:00;; 185 
24.02.2020;12:45:00;;13:00:00;; 179 
24.02.2020;13:00:00;;13:15:00;; 173 
24.02.2020;13:15:00;;13:30:00;; 168 
24.02.2020;13:30:00;;13:45:00;; 164 
24.02.2020;13:45:00;;14:00:00;; 160 
24.02.2020;14:00:00;;14:15:00;; 159 
24.02.2020;14:15:00;;14:30:00;; 159 
24.02.2020;14:30:00;;14:45:00;; 162 
24.02.2020;14:45:00;;15:00:00;; 166 
24.02.2020;15:00:00;;15:15:00;; 171 
24.02.2020;15:15:00;;15:30:00;; 177 
24.02.2020;15:30:00;;15:45:00;; 183 
24.02.2020;15:45:00;;16:00:00;; 188 
24.02.2020;16:00:00;;16:15:00;; 191 
24.02.2020;16:15:00;;16:30:00;; 192 
24.02.2020;16:30:00;;16:45:00;; 194 
24.02.2020;16:45:00;;17:00:00;; 196 
24.02.2020;17:00:00;;17:15:00;; 201 
24.02.2020;17:15:00;;17:30:00;; 205 
24.02.2020;17:30:00;;17:45:00;; 209 
24.02.2020;17:45:00;;18:00:00;; 210 
24.02.2020;18:00:00;;18:15:00;; 206 
24.02.2020;18:15:00;;18:30:00;; 199 
24.02.2020;18:30:00;;18:45:00;; 190 
24.02.2020;18:45:00;;19:00:00;; 181 
24.02.2020;19:00:00;;19:15:00;; 173 
24.02.2020;19:15:00;;19:30:00;; 166 
24.02.2020;19:30:00;;19:45:00;; 161 
24.02.2020;19:45:00;;20:00:00;; 156 
24.02.2020;20:00:00;;20:15:00;; 153 
24.02.2020;20:15:00;;20:30:00;; 150 
24.02.2020;20:30:00;;20:45:00;; 147 
24.02.2020;20:45:00;;21:00:00;; 144 
24.02.2020;21:00:00;;21:15:00;; 139 
24.02.2020;21:15:00;;21:30:00;; 133 
24.02.2020;21:30:00;;21:45:00;; 127 
24.02.2020;21:45:00;;22:00:00;; 121 
24.02.2020;22:00:00;;22:15:00;; 119 
24.02.2020;22:15:00;;22:30:00;; 114 
24.02.2020;22:30:00;;22:45:00;; 108 
24.02.2020;22:45:00;;23:00:00;; 102 
24.02.2020;23:00:00;;23:15:00;; 96 
24.02.2020;23:15:00;;23:30:00;; 91 
24.02.2020;23:30:00;;23:45:00;; 86 
24.02.2020;23:45:00;;00:00:00;; 80 
25.02.2020;00:00:00;;00:15:00;; 75 
25.02.2020;00:15:00;;00:30:00;; 69 
25.02.2020;00:30:00;;00:45:00;; 64 
25.02.2020;00:45:00;;01:00:00;; 60 
25.02.2020;01:00:00;;01:15:00;; 56 
25.02.2020;01:15:00;;01:30:00;; 54 
25.02.2020;01:30:00;;01:45:00;; 52 
25.02.2020;01:45:00;;02:00:00;; 50 
25.02.2020;02:00:00;;02:15:00;; 49 
25.02.2020;02:15:00;;02:30:00;; 48 
25.02.2020;02:30:00;;02:45:00;; 47 
25.02.2020;02:45:00;;03:00:00;; 46 
25.02.2020;03:00:00;;03:15:00;; 46 
25.02.2020;03:15:00;;03:30:00;; 47 
25.02.2020;03:30:00;;03:45:00;; 47 
25.02.2020;03:45:00;;04:00:00;; 49 
25.02.2020;04:00:00;;04:15:00;; 50 
25.02.2020;04:15:00;;04:30:00;; 52 
25.02.2020;04:30:00;;04:45:00;; 54 
25.02.2020;04:45:00;;05:00:00;; 55 
25.02.2020;05:00:00;;05:15:00;; 56 
25.02.2020;05:15:00;;05:30:00;; 56 
25.02.2020;05:30:00;;05:45:00;; 58 
25.02.2020;05:45:00;;06:00:00;; 60 
25.02.2020;06:00:00;;06:15:00;; 62 
25.02.2020;06:15:00;;06:30:00;; 70 
25.02.2020;06:30:00;;06:45:00;; 78 
25.02.2020;06:45:00;;07:00:00;; 85 
25.02.2020;07:00:00;;07:15:00;; 91 
25.02.2020;07:15:00;;07:30:00;; 96 
25.02.2020;07:30:00;;07:45:00;; 103 
25.02.2020;07:45:00;;08:00:00;; 112 
25.02.2020;08:00:00;;08:15:00;; 124 
25.02.2020;08:15:00;;08:30:00;; 139 
25.02.2020;08:30:00;;08:45:00;; 153 
25.02.2020;08:45:00;;09:00:00;; 165 
25.02.2020;09:00:00;;09:15:00;; 173 
25.02.2020;09:15:00;;09:30:00;; 178 
25.02.2020;09:30:00;;09:45:00;; 182 
25.02.2020;09:45:00;;10:00:00;; 185 
25.02.2020;10:00:00;;10:15:00;; 189 
25.02.2020;10:15:00;;10:30:00;; 194 
25.02.2020;10:30:00;;10:45:00;; 199 
25.02.2020;10:45:00;;11:00:00;; 202 
25.02.2020;11:00:00;;11:15:00;; 204 
25.02.2020;11:15:00;;11:30:00;; 205 
25.02.2020;11:30:00;;11:45:00;; 203 
25.02.2020;11:45:00;;12:00:00;; 201 
25.02.2020;12:00:00;;12:15:00;; 196 
25.02.2020;12:15:00;;12:30:00;; 191 
25.02.2020;12:30:00;;12:45:00;; 185 
25.02.2020;12:45:00;;13:00:00;; 179 
25.02.2020;13:00:00;;13:15:00;; 173 
25.02.2020;13:15:00;;13:30:00;; 168 
25.02.2020;13:30:00;;13:45:00;; 164 
25.02.2020;13:45:00;;14:00:00;; 160 
25.02.2020;14:00:00;;14:15:00;; 159 
25.02.2020;14:15:00;;14:30:00;; 159 
25.02.2020;14:30:00;;14:45:00;; 162 
25.02.2020;14:45:00;;15:00:00;; 166 
25.02.2020;15:00:00;;15:15:00;; 171 
25.02.2020;15:15:00;;15:30:00;; 177 
25.02.2020;15:30:00;;15:45:00;; 183 
25.02.2020;15:45:00;;16:00:00;; 188 
25.02.2020;16:00:00;;16:15:00;; 191 
25.02.2020;16:15:00;;16:30:00;; 192 
25.02.2020;16:30:00;;16:45:00;; 194 
25.02.2020;16:45:00;;17:00:00;; 196 
25.02.2020;17:00:00;;17:15:00;; 201 
25.02.2020;17:15:00;;17:30:00;; 205 
25.02.2020;17:30:00;;17:45:00;; 209 
25.02.2020;17:45:00;;18:00:00;; 210 
25.02.2020;18:00:00;;18:15:00;; 206 
25.02.2020;18:15:00;;18:30:00;; 199 
25.02.2020;18:30:00;;18:45:00;; 190 
25.02.2020;18:45:00;;19:00:00;; 181 
25.02.2020;19:00:00;;19:15:00;; 173 
25.02.2020;19:15:00;;19:30:00;; 166 
25.02.2020;19:30:00;;19:45:00;; 161 
25.02.2020;19:45:00;;20:00:00;; 156 
25.02.2020;20:00:00;;20:15:00;; 153 
25.02.2020;20:15:00;;20:30:00;; 150 
25.02.2020;20:30:00;;20:45:00;; 147 
25.02.2020;20:45:00;;21:00:00;; 144 
25.02.2020;21:00:00;;21:15:00;; 139 
25.02.2020;21:15:00;;21:30:00;; 133 
25.02.2020;21:30:00;;21:45:00;; 127 
25.02.2020;21:45:00;;22:00:00;; 121 
25.02.2020;22:00:00;;22:15:00;; 119 
25.02.2020;22:15:00;;22:30:00;; 114 
25.02.2020;22:30:00;;22:45:00;; 108 
25.02.2020;22:45:00;;23:00:00;; 102 
25.02.2020;23:00:00;;23:15:00;; 96 
25.02.2020;23:15:00;;23:30:00;; 91 
25.02.2020;23:30:00;;23:45:00;; 86 
25.02.2020;23:45:00;;00:00:00;; 80 
26.02.2020;00:00:00;;00:15:00;; 75 
26.02.2020;00:15:00;;00:30:00;; 69 
26.02.2020;00:30:00;;00:45:00;; 64 
26.02.2020;00:45:00;;01:00:00;; 60 
26.02.2020;01:00:00;;01:15:00;; 56 
26.02.2020;01:15:00;;01:30:00;; 54 
26.02.2020;01:30:00;;01:45:00;; 52 
26.02.2020;01:45:00;;02:00:00;; 50 
26.02.2020;02:00:00;;02:15:00;; 49 
26.02.2020;02:15:00;;02:30:00;; 48 
26.02.2020;02:30:00;;02:45:00;; 47 
26.02.2020;02:45:00;;03:00:00;; 46 
26.02.2020;03:00:00;;03:15:00;; 46 
26.02.2020;03:15:00;;03:30:00;; 47 
26.02.2020;03:30:00;;03:45:00;; 47 
26.02.2020;03:45:00;;04:00:00;; 49 
26.02.2020;04:00:00;;04:15:00;; 50 
26.02.2020;04:15:00;;04:30:00;; 52 
26.02.2020;04:30:00;;04:45:00;; 54 
26.02.2020;04:45:00;;05:00:00;; 55 
26.02.2020;05:00:00;;05:15:00;; 56 
26.02.2020;05:15:00;;05:30:00;; 56 
26.02.2020;05:30:00;;05:45:00;; 58 
26.02.2020;05:45:00;;06:00:00;; 60 
26.02.2020;06:00:00;;06:15:00;; 62 
26.02.2020;06:15:00;;06:30:00;; 70 
26.02.2020;06:30:00;;06:45:00;; 78 
26.02.2020;06:45:00;;07:00:00;; 85 
26.02.2020;07:00:00;;07:15:00;; 91 
26.02.2020;07:15:00;;07:30:00;; 96 
26.02.2020;07:30:00;;07:45:00;; 103 
26.02.2020;07:45:00;;08:00:00;; 112 
26.02.2020;08:00:00;;08:15:00;; 124 
26.02.2020;08:15:00;;08:30:00;; 139 
26.02.2020;08:30:00;;08:45:00;; 153 
26.02.2020;08:45:00;;09:00:00;; 165 
26.02.2020;09:00:00;;09:15:00;; 173 
26.02.2020;09:15:00;;09:30:00;; 178 
26.02.2020;09:30:00;;09:45:00;; 182 
26.02.2020;09:45:00;;10:00:00;; 185 
26.02.2020;10:00:00;;10:15:00;; 189 
26.02.2020;10:15:00;;10:30:00;; 194 
26.02.2020;10:30:00;;10:45:00;; 199 
26.02.2020;10:45:00;;11:00:00;; 202 
26.02.2020;11:00:00;;11:15:00;; 204 
26.02.2020;11:15:00;;11:30:00;; 205 
26.02.2020;11:30:00;;11:45:00;; 203 
26.02.2020;11:45:00;;12:00:00;; 201 
26.02.2020;12:00:00;;12:15:00;; 196 
26.02.2020;12:15:00;;12:30:00;; 191 
26.02.2020;12:30:00;;12:45:00;; 185 
26.02.2020;12:45:00;;13:00:00;; 179 
26.02.2020;13:00:00;;13:15:00;; 173 
26.02.2020;13:15:00;;13:30:00;; 168 
26.02.2020;13:30:00;;13:45:00;; 164 
26.02.2020;13:45:00;;14:00:00;; 160 
26.02.2020;14:00:00;;14:15:00;; 159 
26.02.2020;14:15:00;;14:30:00;; 159 
26.02.2020;14:30:00;;14:45:00;; 162 
26.02.2020;14:45:00;;15:00:00;; 166 
26.02.2020;15:00:00;;15:15:00;; 171 
26.02.2020;15:15:00;;15:30:00;; 177 
26.02.2020;15:30:00;;15:45:00;; 183 
26.02.2020;15:45:00;;16:00:00;; 188 
26.02.2020;16:00:00;;16:15:00;; 191 
26.02.2020;16:15:00;;16:30:00;; 192 
26.02.2020;16:30:00;;16:45:00;; 194 
26.02.2020;16:45:00;;17:00:00;; 196 
26.02.2020;17:00:00;;17:15:00;; 201 
26.02.2020;17:15:00;;17:30:00;; 205 
26.02.2020;17:30:00;;17:45:00;; 209 
26.02.2020;17:45:00;;18:00:00;; 210 
26.02.2020;18:00:00;;18:15:00;; 206 
26.02.2020;18:15:00;;18:30:00;; 199 
26.02.2020;18:30:00;;18:45:00;; 190 
26.02.2020;18:45:00;;19:00:00;; 181 
26.02.2020;19:00:00;;19:15:00;; 173 
26.02.2020;19:15:00;;19:30:00;; 166 
26.02.2020;19:30:00;;19:45:00;; 161 
26.02.2020;19:45:00;;20:00:00;; 156 
26.02.2020;20:00:00;;20:15:00;; 153 
26.02.2020;20:15:00;;20:30:00;; 150 
26.02.2020;20:30:00;;20:45:00;; 147 
26.02.2020;20:45:00;;21:00:00;; 144 
26.02.2020;21:00:00;;21:15:00;; 139 
26.02.2020;21:15:00;;21:30:00;; 133 
26.02.2020;21:30:00;;21:45:00;; 127 
26.02.2020;21:45:00;;22:00:00;; 121 
26.02.2020;22:00:00;;22:15:00;; 119 
26.02.2020;22:15:00;;22:30:00;; 114 
26.02.2020;22:30:00;;22:45:00;; 108 
26.02.2020;22:45:00;;23:00:00;; 102 
26.02.2020;23:00:00;;23:15:00;; 96 
26.02.2020;23:15:00;;23:30:00;; 91 
26.02.2020;23:30:00;;23:45:00;; 86 
26.02.2020;23:45:00;;00:00:00;; 80 
27.02.2020;00:00:00;;00:15:00;; 75 
27.02.2020;00:15:00;;00:30:00;; 69 
27.02.2020;00:30:00;;00:45:00;; 64 
27.02.2020;00:45:00;;01:00:00;; 60 
27.02.2020;01:00:00;;01:15:00;; 56 
27.02.2020;01:15:00;;01:30:00;; 54 
27.02.2020;01:30:00;;01:45:00;; 52 
27.02.2020;01:45:00;;02:00:00;; 50 
27.02.2020;02:00:00;;02:15:00;; 49 
27.02.2020;02:15:00;;02:30:00;; 48 
27.02.2020;02:30:00;;02:45:00;; 47 
27.02.2020;02:45:00;;03:00:00;; 46 
27.02.2020;03:00:00;;03:15:00;; 46 
27.02.2020;03:15:00;;03:30:00;; 47 
27.02.2020;03:30:00;;03:45:00;; 47 
27.02.2020;03:45:00;;04:00:00;; 49 
27.02.2020;04:00:00;;04:15:00;; 50 
27.02.2020;04:15:00;;04:30:00;; 52 
27.02.2020;04:30:00;;04:45:00;; 54 
27.02.2020;04:45:00;;05:00:00;; 55 
27.02.2020;05:00:00;;05:15:00;; 56 
27.02.2020;05:15:00;;05:30:00;; 56 
27.02.2020;05:30:00;;05:45:00;; 58 
27.02.2020;05:45:00;;06:00:00;; 60 
27.02.2020;06:00:00;;06:15:00;; 62 
27.02.2020;06:15:00;;06:30:00;; 70 
27.02.2020;06:30:00;;06:45:00;; 78 
27.02.2020;06:45:00;;07:00:00;; 85 
27.02.2020;07:00:00;;07:15:00;; 91 
27.02.2020;07:15:00;;07:30:00;; 96 
27.02.2020;07:30:00;;07:45:00;; 103 
27.02.2020;07:45:00;;08:00:00;; 112 
27.02.2020;08:00:00;;08:15:00;; 124 
27.02.2020;08:15:00;;08:30:00;; 139 
27.02.2020;08:30:00;;08:45:00;; 153 
27.02.2020;08:45:00;;09:00:00;; 165 
27.02.2020;09:00:00;;09:15:00;; 173 
27.02.2020;09:15:00;;09:30:00;; 178 
27.02.2020;09:30:00;;09:45:00;; 182 
27.02.2020;09:45:00;;10:00:00;; 185 
27.02.2020;10:00:00;;10:15:00;; 189 
27.02.2020;10:15:00;;10:30:00;; 194 
27.02.2020;10:30:00;;10:45:00;; 199 
27.02.2020;10:45:00;;11:00:00;; 202 
27.02.2020;11:00:00;;11:15:00;; 204 
27.02.2020;11:15:00;;11:30:00;; 205 
27.02.2020;11:30:00;;11:45:00;; 203 
27.02.2020;11:45:00;;12:00:00;; 201 
27.02.2020;12:00:00;;12:15:00;; 196 
27.02.2020;12:15:00;;12:30:00;; 191 
27.02.2020;12:30:00;;12:45:00;; 185 
27.02.2020;12:45:00;;13:00:00;; 179 
27.02.2020;13:00:00;;13:15:00;; 173 
27.02.2020;13:15:00;;13:30:00;; 168 
27.02.2020;13:30:00;;13:45:00;; 164 
27.02.2020;13:45:00;;14:00:00;; 160 
27.02.2020;14:00:00;;14:15:00;; 159 
27.02.2020;14:15:00;;14:30:00;; 159 
27.02.2020;14:30:00;;14:45:00;; 162 
27.02.2020;14:45:00;;15:00:00;; 166 
27.02.2020;15:00:00;;15:15:00;; 171 
27.02.2020;15:15:00;;15:30:00;; 177 
27.02.2020;15:30:00;;15:45:00;; 183 
27.02.2020;15:45:00;;16:00:00;; 188 
27.02.2020;16:00:00;;16:15:00;; 191 
27.02.2020;16:15:00;;16:30:00;; 192 
27.02.2020;16:30:00;;16:45:00;; 194 
27.02.2020;16:45:00;;17:00:00;; 196 
27.02.2020;17:00:00;;17:15:00;; 201 
27.02.2020;17:15:00;;17:30:00;; 205 
27.02.2020;17:30:00;;17:45:00;; 209 
27.02.2020;17:45:00;;18:00:00;; 210 
27.02.2020;18:00:00;;18:15:00;; 206 
27.02.2020;18:15:00;;18:30:00;; 199 
27.02.2020;18:30:00;;18:45:00;; 190 
27.02.2020;18:45:00;;19:00:00;; 181 
27.02.2020;19:00:00;;19:15:00;; 173 
27.02.2020;19:15:00;;19:30:00;; 166 
27.02.2020;19:30:00;;19:45:00;; 161 
27.02.2020;19:45:00;;20:00:00;; 156 
27.02.2020;20:00:00;;20:15:00;; 153 
27.02.2020;20:15:00;;20:30:00;; 150 
27.02.2020;20:30:00;;20:45:00;; 147 
27.02.2020;20:45:00;;21:00:00;; 144 
27.02.2020;21:00:00;;21:15:00;; 139 
27.02.2020;21:15:00;;21:30:00;; 133 
27.02.2020;21:30:00;;21:45:00;; 127 
27.02.2020;21:45:00;;22:00:00;; 121 
27.02.2020;22:00:00;;22:15:00;; 119 
27.02.2020;22:15:00;;22:30:00;; 114 
27.02.2020;22:30:00;;22:45:00;; 108 
27.02.2020;22:45:00;;23:00:00;; 102 
27.02.2020;23:00:00;;23:15:00;; 96 
27.02.2020;23:15:00;;23:30:00;; 91 
27.02.2020;23:30:00;;23:45:00;; 86 
27.02.2020;23:45:00;;00:00:00;; 80 
28.02.2020;00:00:00;;00:15:00;; 75 
28.02.2020;00:15:00;;00:30:00;; 69 
28.02.2020;00:30:00;;00:45:00;; 64 
28.02.2020;00:45:00;;01:00:00;; 60 
28.02.2020;01:00:00;;01:15:00;; 56 
28.02.2020;01:15:00;;01:30:00;; 54 
28.02.2020;01:30:00;;01:45:00;; 52 
28.02.2020;01:45:00;;02:00:00;; 50 
28.02.2020;02:00:00;;02:15:00;; 49 
28.02.2020;02:15:00;;02:30:00;; 48 
28.02.2020;02:30:00;;02:45:00;; 47 
28.02.2020;02:45:00;;03:00:00;; 46 
28.02.2020;03:00:00;;03:15:00;; 46 
28.02.2020;03:15:00;;03:30:00;; 47 
28.02.2020;03:30:00;;03:45:00;; 47 
28.02.2020;03:45:00;;04:00:00;; 49 
28.02.2020;04:00:00;;04:15:00;; 50 
28.02.2020;04:15:00;;04:30:00;; 52 
28.02.2020;04:30:00;;04:45:00;; 54 
28.02.2020;04:45:00;;05:00:00;; 55 
28.02.2020;05:00:00;;05:15:00;; 56 
28.02.2020;05:15:00;;05:30:00;; 56 
28.02.2020;05:30:00;;05:45:00;; 58 
28.02.2020;05:45:00;;06:00:00;; 60 
28.02.2020;06:00:00;;06:15:00;; 62 
28.02.2020;06:15:00;;06:30:00;; 70 
28.02.2020;06:30:00;;06:45:00;; 78 
28.02.2020;06:45:00;;07:00:00;; 85 
28.02.2020;07:00:00;;07:15:00;; 91 
28.02.2020;07:15:00;;07:30:00;; 96 
28.02.2020;07:30:00;;07:45:00;; 103 
28.02.2020;07:45:00;;08:00:00;; 112 
28.02.2020;08:00:00;;08:15:00;; 124 
28.02.2020;08:15:00;;08:30:00;; 139 
28.02.2020;08:30:00;;08:45:00;; 153 
28.02.2020;08:45:00;;09:00:00;; 165 
28.02.2020;09:00:00;;09:15:00;; 173 
28.02.2020;09:15:00;;09:30:00;; 178 
28.02.2020;09:30:00;;09:45:00;; 182 
28.02.2020;09:45:00;;10:00:00;; 185 
28.02.2020;10:00:00;;10:15:00;; 189 
28.02.2020;10:15:00;;10:30:00;; 194 
28.02.2020;10:30:00;;10:45:00;; 199 
28.02.2020;10:45:00;;11:00:00;; 202 
28.02.2020;11:00:00;;11:15:00;; 204 
28.02.2020;11:15:00;;11:30:00;; 205 
28.02.2020;11:30:00;;11:45:00;; 203 
28.02.2020;11:45:00;;12:00:00;; 201 
28.02.2020;12:00:00;;12:15:00;; 196 
28.02.2020;12:15:00;;12:30:00;; 191 
28.02.2020;12:30:00;;12:45:00;; 185 
28.02.2020;12:45:00;;13:00:00;; 179 
28.02.2020;13:00:00;;13:15:00;; 173 
28.02.2020;13:15:00;;13:30:00;; 168 
28.02.2020;13:30:00;;13:45:00;; 164 
28.02.2020;13:45:00;;14:00:00;; 160 
