Netzbetreibername: ;Mainfranken Netze GmbH;;;;
20.02.2017;08:00:00;;08:15:00;;38.676
20.02.2017;08:15:00;;08:30:00;;40.106
20.02.2017;08:30:00;;08:45:00;;40.722
20.02.2017;08:45:00;;09:00:00;;40.238
20.02.2017;09:00:00;;09:15:00;;40.326
20.02.2017;09:15:00;;09:30:00;;40.634
20.02.2017;09:30:00;;09:45:00;;40.458
20.02.2017;09:45:00;;10:00:00;;41.734
20.02.2017;10:00:00;;10:15:00;;41.470
20.02.2017;10:15:00;;10:30:00;;40.040
20.02.2017;10:30:00;;10:45:00;;36.982
20.02.2017;10:45:00;;11:00:00;;36.300
20.02.2017;11:00:00;;11:15:00;;33.528
20.02.2017;11:15:00;;11:30:00;;32.054
20.02.2017;11:30:00;;11:45:00;;31.328
20.02.2017;11:45:00;;12:00:00;;31.570
20.02.2017;12:00:00;;12:15:00;;36.982
20.02.2017;12:15:00;;12:30:00;;30.976
20.02.2017;12:30:00;;12:45:00;;30.910
20.02.2017;12:45:00;;13:00:00;;30.998
20.02.2017;13:00:00;;13:15:00;;51.260
20.02.2017;13:15:00;;13:30:00;;57.706
20.02.2017;13:30:00;;13:45:00;;55.880
20.02.2017;13:45:00;;14:00:00;;43.890
20.02.2017;14:00:00;;14:15:00;;42.746
20.02.2017;14:15:00;;14:30:00;;47.586
20.02.2017;14:30:00;;14:45:00;;33.660
20.02.2017;14:45:00;;15:00:00;;33.726
20.02.2017;15:00:00;;15:15:00;;53.064
20.02.2017;15:15:00;;15:30:00;;38.610
20.02.2017;15:30:00;;15:45:00;;32.428
20.02.2017;15:45:00;;16:00:00;;33.902
20.02.2017;16:00:00;;16:15:00;;42.702
20.02.2017;16:15:00;;16:30:00;;36.256
20.02.2017;16:30:00;;16:45:00;;36.190
20.02.2017;16:45:00;;17:00:00;;35.112
20.02.2017;17:00:00;;17:15:00;;34.738
20.02.2017;17:15:00;;17:30:00;;35.222
20.02.2017;17:30:00;;17:45:00;;37.576
20.02.2017;17:45:00;;18:00:00;;40.392
20.02.2017;18:00:00;;18:15:00;;37.752
20.02.2017;18:15:00;;18:30:00;;38.654
20.02.2017;18:30:00;;18:45:00;;38.786
20.02.2017;18:45:00;;19:00:00;;39.028
20.02.2017;19:00:00;;19:15:00;;38.874
20.02.2017;19:15:00;;19:30:00;;37.312
20.02.2017;19:30:00;;19:45:00;;35.970
20.02.2017;19:45:00;;20:00:00;;34.430
20.02.2017;20:00:00;;20:15:00;;37.070
20.02.2017;20:15:00;;20:30:00;;34.540
20.02.2017;20:30:00;;20:45:00;;34.782
20.02.2017;20:45:00;;21:00:00;;34.518
20.02.2017;21:00:00;;21:15:00;;36.080
20.02.2017;21:15:00;;21:30:00;;25.080
20.02.2017;21:30:00;;21:45:00;;23.936
20.02.2017;21:45:00;;22:00:00;;23.408
20.02.2017;22:00:00;;22:15:00;;34.144
20.02.2017;22:15:00;;22:30:00;;34.056
20.02.2017;22:30:00;;22:45:00;;23.980
20.02.2017;22:45:00;;23:00:00;;24.024
20.02.2017;23:00:00;;23:15:00;;27.764
20.02.2017;23:15:00;;23:30:00;;24.156
20.02.2017;23:30:00;;23:45:00;;25.300
20.02.2017;23:45:00;;00:00:00;;25.124
21.02.2017;00:00:00;;00:15:00;;25.256
21.02.2017;00:15:00;;00:30:00;;25.476
21.02.2017;00:30:00;;00:45:00;;27.324
21.02.2017;00:45:00;;01:00:00;;25.784
21.02.2017;01:00:00;;01:15:00;;24.904
21.02.2017;01:15:00;;01:30:00;;24.552
21.02.2017;01:30:00;;01:45:00;;24.332
21.02.2017;01:45:00;;02:00:00;;24.860
21.02.2017;02:00:00;;02:15:00;;25.520
21.02.2017;02:15:00;;02:30:00;;25.696
21.02.2017;02:30:00;;02:45:00;;28.556
21.02.2017;02:45:00;;03:00:00;;26.576
21.02.2017;03:00:00;;03:15:00;;25.608
21.02.2017;03:15:00;;03:30:00;;25.652
21.02.2017;03:30:00;;03:45:00;;25.696
21.02.2017;03:45:00;;04:00:00;;25.652
21.02.2017;04:00:00;;04:15:00;;24.596
21.02.2017;04:15:00;;04:30:00;;24.772
21.02.2017;04:30:00;;04:45:00;;24.288
21.02.2017;04:45:00;;05:00:00;;24.486
21.02.2017;05:00:00;;05:15:00;;39.534
21.02.2017;05:15:00;;05:30:00;;39.710
21.02.2017;05:30:00;;05:45:00;;40.436
21.02.2017;05:45:00;;06:00:00;;42.746
21.02.2017;06:00:00;;06:15:00;;41.822
21.02.2017;06:15:00;;06:30:00;;43.626
21.02.2017;06:30:00;;06:45:00;;46.178
21.02.2017;06:45:00;;07:00:00;;56.254
21.02.2017;07:00:00;;07:15:00;;43.670
21.02.2017;07:15:00;;07:30:00;;42.328
21.02.2017;07:30:00;;07:45:00;;43.296
21.02.2017;07:45:00;;08:00:00;;45.276
21.02.2017;08:00:00;;08:15:00;;44.088
21.02.2017;08:15:00;;08:30:00;;44.550
21.02.2017;08:30:00;;08:45:00;;44.198
21.02.2017;08:45:00;;09:00:00;;45.958
21.02.2017;09:00:00;;09:15:00;;45.628
21.02.2017;09:15:00;;09:30:00;;44.374
21.02.2017;09:30:00;;09:45:00;;44.396
21.02.2017;09:45:00;;10:00:00;;42.592
21.02.2017;10:00:00;;10:15:00;;39.974
21.02.2017;10:15:00;;10:30:00;;36.498
21.02.2017;10:30:00;;10:45:00;;38.192
21.02.2017;10:45:00;;11:00:00;;40.568
21.02.2017;11:00:00;;11:15:00;;40.678
21.02.2017;11:15:00;;11:30:00;;43.538
21.02.2017;11:30:00;;11:45:00;;40.590
21.02.2017;11:45:00;;12:00:00;;53.438
21.02.2017;12:00:00;;12:15:00;;49.632
21.02.2017;12:15:00;;12:30:00;;32.912
21.02.2017;12:30:00;;12:45:00;;36.850
21.02.2017;12:45:00;;13:00:00;;31.482
21.02.2017;13:00:00;;13:15:00;;33.176
21.02.2017;13:15:00;;13:30:00;;33.902
21.02.2017;13:30:00;;13:45:00;;36.850
21.02.2017;13:45:00;;14:00:00;;33.462
21.02.2017;14:00:00;;14:15:00;;33.902
21.02.2017;14:15:00;;14:30:00;;33.814
21.02.2017;14:30:00;;14:45:00;;33.880
21.02.2017;14:45:00;;15:00:00;;33.506
21.02.2017;15:00:00;;15:15:00;;43.780
21.02.2017;15:15:00;;15:30:00;;37.620
21.02.2017;15:30:00;;15:45:00;;39.908
21.02.2017;15:45:00;;16:00:00;;38.126
21.02.2017;16:00:00;;16:15:00;;38.104
21.02.2017;16:15:00;;16:30:00;;39.094
21.02.2017;16:30:00;;16:45:00;;45.870
21.02.2017;16:45:00;;17:00:00;;43.340
21.02.2017;17:00:00;;17:15:00;;37.004
21.02.2017;17:15:00;;17:30:00;;38.654
21.02.2017;17:30:00;;17:45:00;;43.648
21.02.2017;17:45:00;;18:00:00;;56.474
21.02.2017;18:00:00;;18:15:00;;38.940
21.02.2017;18:15:00;;18:30:00;;39.336
21.02.2017;18:30:00;;18:45:00;;41.184
21.02.2017;18:45:00;;19:00:00;;41.514
21.02.2017;19:00:00;;19:15:00;;39.974
21.02.2017;19:15:00;;19:30:00;;35.178
21.02.2017;19:30:00;;19:45:00;;35.002
21.02.2017;19:45:00;;20:00:00;;33.594
21.02.2017;20:00:00;;20:15:00;;43.076
21.02.2017;20:15:00;;20:30:00;;38.016
21.02.2017;20:30:00;;20:45:00;;25.872
21.02.2017;20:45:00;;21:00:00;;25.168
21.02.2017;21:00:00;;21:15:00;;25.652
21.02.2017;21:15:00;;21:30:00;;23.584
21.02.2017;21:30:00;;21:45:00;;24.024
21.02.2017;21:45:00;;22:00:00;;24.288
21.02.2017;22:00:00;;22:15:00;;28.028
21.02.2017;22:15:00;;22:30:00;;23.848
21.02.2017;22:30:00;;22:45:00;;24.024
21.02.2017;22:45:00;;23:00:00;;24.068
21.02.2017;23:00:00;;23:15:00;;30.492
21.02.2017;23:15:00;;23:30:00;;23.584
21.02.2017;23:30:00;;23:45:00;;24.288
21.02.2017;23:45:00;;00:00:00;;23.804
22.02.2017;00:00:00;;00:15:00;;20.900
22.02.2017;00:15:00;;00:30:00;;18.744
22.02.2017;00:30:00;;00:45:00;;18.436
22.02.2017;00:45:00;;01:00:00;;18.436
22.02.2017;01:00:00;;01:15:00;;24.948
22.02.2017;01:15:00;;01:30:00;;18.436
22.02.2017;01:30:00;;01:45:00;;18.304
22.02.2017;01:45:00;;02:00:00;;18.128
22.02.2017;02:00:00;;02:15:00;;24.420
22.02.2017;02:15:00;;02:30:00;;20.328
22.02.2017;02:30:00;;02:45:00;;17.600
22.02.2017;02:45:00;;03:00:00;;17.600
22.02.2017;03:00:00;;03:15:00;;17.820
22.02.2017;03:15:00;;03:30:00;;17.820
22.02.2017;03:30:00;;03:45:00;;18.128
22.02.2017;03:45:00;;04:00:00;;17.688
22.02.2017;04:00:00;;04:15:00;;19.624
22.02.2017;04:15:00;;04:30:00;;18.876
22.02.2017;04:30:00;;04:45:00;;19.712
22.02.2017;04:45:00;;05:00:00;;20.108
22.02.2017;05:00:00;;05:15:00;;20.636
22.02.2017;05:15:00;;05:30:00;;20.900
22.02.2017;05:30:00;;05:45:00;;28.204
22.02.2017;05:45:00;;06:00:00;;33.220
22.02.2017;06:00:00;;06:15:00;;39.710
22.02.2017;06:15:00;;06:30:00;;39.534
22.02.2017;06:30:00;;06:45:00;;39.028
22.02.2017;06:45:00;;07:00:00;;36.828
22.02.2017;07:00:00;;07:15:00;;37.730
22.02.2017;07:15:00;;07:30:00;;40.898
22.02.2017;07:30:00;;07:45:00;;44.660
22.02.2017;07:45:00;;08:00:00;;44.990
22.02.2017;08:00:00;;08:15:00;;38.434
22.02.2017;08:15:00;;08:30:00;;39.138
22.02.2017;08:30:00;;08:45:00;;39.666
22.02.2017;08:45:00;;09:00:00;;39.974
22.02.2017;09:00:00;;09:15:00;;37.422
22.02.2017;09:15:00;;09:30:00;;36.344
22.02.2017;09:30:00;;09:45:00;;34.628
22.02.2017;09:45:00;;10:00:00;;37.884
22.02.2017;10:00:00;;10:15:00;;38.962
22.02.2017;10:15:00;;10:30:00;;41.734
22.02.2017;10:30:00;;10:45:00;;37.554
22.02.2017;10:45:00;;11:00:00;;33.264
22.02.2017;11:00:00;;11:15:00;;53.306
22.02.2017;11:15:00;;11:30:00;;55.176
22.02.2017;11:30:00;;11:45:00;;38.962
22.02.2017;11:45:00;;12:00:00;;57.464
22.02.2017;12:00:00;;12:15:00;;60.478
22.02.2017;12:15:00;;12:30:00;;57.992
22.02.2017;12:30:00;;12:45:00;;49.896
22.02.2017;12:45:00;;13:00:00;;41.932
22.02.2017;13:00:00;;13:15:00;;41.206
22.02.2017;13:15:00;;13:30:00;;39.424
22.02.2017;13:30:00;;13:45:00;;60.236
22.02.2017;13:45:00;;14:00:00;;55.176
22.02.2017;14:00:00;;14:15:00;;57.574
22.02.2017;14:15:00;;14:30:00;;46.376
22.02.2017;14:30:00;;14:45:00;;49.324
22.02.2017;14:45:00;;15:00:00;;37.708
22.02.2017;15:00:00;;15:15:00;;40.502
22.02.2017;15:15:00;;15:30:00;;48.202
22.02.2017;15:30:00;;15:45:00;;53.658
22.02.2017;15:45:00;;16:00:00;;36.586
22.02.2017;16:00:00;;16:15:00;;37.950
22.02.2017;16:15:00;;16:30:00;;36.696
22.02.2017;16:30:00;;16:45:00;;36.828
22.02.2017;16:45:00;;17:00:00;;36.674
22.02.2017;17:00:00;;17:15:00;;36.344
22.02.2017;17:15:00;;17:30:00;;36.718
22.02.2017;17:30:00;;17:45:00;;38.412
22.02.2017;17:45:00;;18:00:00;;36.652
22.02.2017;18:00:00;;18:15:00;;36.652
22.02.2017;18:15:00;;18:30:00;;38.676
22.02.2017;18:30:00;;18:45:00;;43.164
22.02.2017;18:45:00;;19:00:00;;46.486
22.02.2017;19:00:00;;19:15:00;;44.242
22.02.2017;19:15:00;;19:30:00;;37.290
22.02.2017;19:30:00;;19:45:00;;39.094
22.02.2017;19:45:00;;20:00:00;;35.442
22.02.2017;20:00:00;;20:15:00;;46.574
22.02.2017;20:15:00;;20:30:00;;37.048
22.02.2017;20:30:00;;20:45:00;;31.680
22.02.2017;20:45:00;;21:00:00;;22.660
22.02.2017;21:00:00;;21:15:00;;24.068
22.02.2017;21:15:00;;21:30:00;;25.608
22.02.2017;21:30:00;;21:45:00;;18.392
22.02.2017;21:45:00;;22:00:00;;18.304
22.02.2017;22:00:00;;22:15:00;;24.596
22.02.2017;22:15:00;;22:30:00;;20.680
22.02.2017;22:30:00;;22:45:00;;18.216
22.02.2017;22:45:00;;23:00:00;;17.952
22.02.2017;23:00:00;;23:15:00;;21.736
22.02.2017;23:15:00;;23:30:00;;18.172
22.02.2017;23:30:00;;23:45:00;;18.348
22.02.2017;23:45:00;;00:00:00;;17.732
23.02.2017;00:00:00;;00:15:00;;26.928
23.02.2017;00:15:00;;00:30:00;;23.584
23.02.2017;00:30:00;;00:45:00;;25.212
23.02.2017;00:45:00;;01:00:00;;20.504
23.02.2017;01:00:00;;01:15:00;;29.568
23.02.2017;01:15:00;;01:30:00;;28.512
23.02.2017;01:30:00;;01:45:00;;23.892
23.02.2017;01:45:00;;02:00:00;;28.996
23.02.2017;02:00:00;;02:15:00;;24.420
23.02.2017;02:15:00;;02:30:00;;24.200
23.02.2017;02:30:00;;02:45:00;;23.584
23.02.2017;02:45:00;;03:00:00;;24.068
23.02.2017;03:00:00;;03:15:00;;24.552
23.02.2017;03:15:00;;03:30:00;;25.520
23.02.2017;03:30:00;;03:45:00;;31.064
23.02.2017;03:45:00;;04:00:00;;31.196
23.02.2017;04:00:00;;04:15:00;;29.568
23.02.2017;04:15:00;;04:30:00;;30.448
23.02.2017;04:30:00;;04:45:00;;42.372
23.02.2017;04:45:00;;05:00:00;;39.512
23.02.2017;05:00:00;;05:15:00;;28.028
23.02.2017;05:15:00;;05:30:00;;27.984
23.02.2017;05:30:00;;05:45:00;;28.116
23.02.2017;05:45:00;;06:00:00;;28.402
23.02.2017;06:00:00;;06:15:00;;43.208
23.02.2017;06:15:00;;06:30:00;;45.386
23.02.2017;06:30:00;;06:45:00;;43.582
23.02.2017;06:45:00;;07:00:00;;50.116
23.02.2017;07:00:00;;07:15:00;;45.012
23.02.2017;07:15:00;;07:30:00;;45.210
23.02.2017;07:30:00;;07:45:00;;47.938
23.02.2017;07:45:00;;08:00:00;;48.136
23.02.2017;08:00:00;;08:15:00;;55.880
23.02.2017;08:15:00;;08:30:00;;44.792
23.02.2017;08:30:00;;08:45:00;;45.232
23.02.2017;08:45:00;;09:00:00;;42.834
23.02.2017;09:00:00;;09:15:00;;41.536
23.02.2017;09:15:00;;09:30:00;;40.854
23.02.2017;09:30:00;;09:45:00;;41.756
23.02.2017;09:45:00;;10:00:00;;43.384
23.02.2017;10:00:00;;10:15:00;;50.930
23.02.2017;10:15:00;;10:30:00;;49.412
23.02.2017;10:30:00;;10:45:00;;44.550
23.02.2017;10:45:00;;11:00:00;;42.746
23.02.2017;11:00:00;;11:15:00;;63.272
23.02.2017;11:15:00;;11:30:00;;67.980
23.02.2017;11:30:00;;11:45:00;;62.458
23.02.2017;11:45:00;;12:00:00;;55.308
23.02.2017;12:00:00;;12:15:00;;44.814
23.02.2017;12:15:00;;12:30:00;;39.974
23.02.2017;12:30:00;;12:45:00;;40.414
23.02.2017;12:45:00;;13:00:00;;40.194
23.02.2017;13:00:00;;13:15:00;;34.584
23.02.2017;13:15:00;;13:30:00;;34.496
23.02.2017;13:30:00;;13:45:00;;34.210
23.02.2017;13:45:00;;14:00:00;;33.572
23.02.2017;14:00:00;;14:15:00;;33.858
23.02.2017;14:15:00;;14:30:00;;34.936
23.02.2017;14:30:00;;14:45:00;;33.770
23.02.2017;14:45:00;;15:00:00;;33.660
23.02.2017;15:00:00;;15:15:00;;33.726
23.02.2017;15:15:00;;15:30:00;;34.056
23.02.2017;15:30:00;;15:45:00;;34.210
23.02.2017;15:45:00;;16:00:00;;33.836
23.02.2017;16:00:00;;16:15:00;;34.430
23.02.2017;16:15:00;;16:30:00;;35.948
23.02.2017;16:30:00;;16:45:00;;50.358
23.02.2017;16:45:00;;17:00:00;;36.168
23.02.2017;17:00:00;;17:15:00;;33.704
23.02.2017;17:15:00;;17:30:00;;34.826
23.02.2017;17:30:00;;17:45:00;;35.596
23.02.2017;17:45:00;;18:00:00;;40.018
23.02.2017;18:00:00;;18:15:00;;41.602
23.02.2017;18:15:00;;18:30:00;;42.174
23.02.2017;18:30:00;;18:45:00;;41.668
23.02.2017;18:45:00;;19:00:00;;42.130
23.02.2017;19:00:00;;19:15:00;;41.382
23.02.2017;19:15:00;;19:30:00;;36.960
23.02.2017;19:30:00;;19:45:00;;32.450
23.02.2017;19:45:00;;20:00:00;;32.252
23.02.2017;20:00:00;;20:15:00;;33.022
23.02.2017;20:15:00;;20:30:00;;31.592
23.02.2017;20:30:00;;20:45:00;;26.554
23.02.2017;20:45:00;;21:00:00;;25.608
23.02.2017;21:00:00;;21:15:00;;36.168
23.02.2017;21:15:00;;21:30:00;;35.200
23.02.2017;21:30:00;;21:45:00;;25.520
23.02.2017;21:45:00;;22:00:00;;25.960
23.02.2017;22:00:00;;22:15:00;;34.452
23.02.2017;22:15:00;;22:30:00;;35.112
23.02.2017;22:30:00;;22:45:00;;34.012
23.02.2017;22:45:00;;23:00:00;;33.000
23.02.2017;23:00:00;;23:15:00;;31.768
23.02.2017;23:15:00;;23:30:00;;33.132
23.02.2017;23:30:00;;23:45:00;;28.512
23.02.2017;23:45:00;;00:00:00;;19.844
24.02.2017;00:00:00;;00:15:00;;19.228
24.02.2017;00:15:00;;00:30:00;;17.600
24.02.2017;00:30:00;;00:45:00;;17.644
24.02.2017;00:45:00;;01:00:00;;17.864
24.02.2017;01:00:00;;01:15:00;;23.452
24.02.2017;01:15:00;;01:30:00;;17.776
24.02.2017;01:30:00;;01:45:00;;22.132
24.02.2017;01:45:00;;02:00:00;;22.352
24.02.2017;02:00:00;;02:15:00;;22.616
24.02.2017;02:15:00;;02:30:00;;22.220
24.02.2017;02:30:00;;02:45:00;;22.088
24.02.2017;02:45:00;;03:00:00;;21.296
24.02.2017;03:00:00;;03:15:00;;29.524
24.02.2017;03:15:00;;03:30:00;;25.124
24.02.2017;03:30:00;;03:45:00;;30.580
24.02.2017;03:45:00;;04:00:00;;24.816
24.02.2017;04:00:00;;04:15:00;;22.660
24.02.2017;04:15:00;;04:30:00;;22.660
24.02.2017;04:30:00;;04:45:00;;35.068
24.02.2017;04:45:00;;05:00:00;;33.176
24.02.2017;05:00:00;;05:15:00;;27.896
24.02.2017;05:15:00;;05:30:00;;33.572
24.02.2017;05:30:00;;05:45:00;;34.452
24.02.2017;05:45:00;;06:00:00;;42.438
24.02.2017;06:00:00;;06:15:00;;41.140
24.02.2017;06:15:00;;06:30:00;;41.250
24.02.2017;06:30:00;;06:45:00;;40.634
24.02.2017;06:45:00;;07:00:00;;38.962
24.02.2017;07:00:00;;07:15:00;;39.270
24.02.2017;07:15:00;;07:30:00;;33.946
24.02.2017;07:30:00;;07:45:00;;32.340
24.02.2017;07:45:00;;08:00:00;;33.616
24.02.2017;08:00:00;;08:15:00;;35.750
24.02.2017;08:15:00;;08:30:00;;54.098
24.02.2017;08:30:00;;08:45:00;;59.136
24.02.2017;08:45:00;;09:00:00;;53.130
24.02.2017;09:00:00;;09:15:00;;55.264
24.02.2017;09:15:00;;09:30:00;;39.732
24.02.2017;09:30:00;;09:45:00;;42.460
24.02.2017;09:45:00;;10:00:00;;41.360
24.02.2017;10:00:00;;10:15:00;;31.922
24.02.2017;10:15:00;;10:30:00;;32.032
24.02.2017;10:30:00;;10:45:00;;32.186
24.02.2017;10:45:00;;11:00:00;;31.878
24.02.2017;11:00:00;;11:15:00;;32.252
24.02.2017;11:15:00;;11:30:00;;31.922
24.02.2017;11:30:00;;11:45:00;;31.768
24.02.2017;11:45:00;;12:00:00;;31.658
24.02.2017;12:00:00;;12:15:00;;31.834
24.02.2017;12:15:00;;12:30:00;;31.636
24.02.2017;12:30:00;;12:45:00;;31.570
24.02.2017;12:45:00;;13:00:00;;31.130
24.02.2017;13:00:00;;13:15:00;;31.680
24.02.2017;13:15:00;;13:30:00;;31.526
24.02.2017;13:30:00;;13:45:00;;32.098
24.02.2017;13:45:00;;14:00:00;;32.604
24.02.2017;14:00:00;;14:15:00;;33.220
24.02.2017;14:15:00;;14:30:00;;32.626
24.02.2017;14:30:00;;14:45:00;;32.076
24.02.2017;14:45:00;;15:00:00;;32.296
24.02.2017;15:00:00;;15:15:00;;32.692
24.02.2017;15:15:00;;15:30:00;;32.868
24.02.2017;15:30:00;;15:45:00;;33.286
24.02.2017;15:45:00;;16:00:00;;33.704
24.02.2017;16:00:00;;16:15:00;;33.440
24.02.2017;16:15:00;;16:30:00;;35.244
24.02.2017;16:30:00;;16:45:00;;39.292
24.02.2017;16:45:00;;17:00:00;;50.270
24.02.2017;17:00:00;;17:15:00;;40.612
24.02.2017;17:15:00;;17:30:00;;42.152
24.02.2017;17:30:00;;17:45:00;;42.086
24.02.2017;17:45:00;;18:00:00;;42.086
24.02.2017;18:00:00;;18:15:00;;41.822
24.02.2017;18:15:00;;18:30:00;;42.680
24.02.2017;18:30:00;;18:45:00;;42.526
24.02.2017;18:45:00;;19:00:00;;42.482
24.02.2017;19:00:00;;19:15:00;;42.482
24.02.2017;19:15:00;;19:30:00;;41.800
24.02.2017;19:30:00;;19:45:00;;41.470
24.02.2017;19:45:00;;20:00:00;;40.898
24.02.2017;20:00:00;;20:15:00;;41.228
24.02.2017;20:15:00;;20:30:00;;37.334
24.02.2017;20:30:00;;20:45:00;;29.172
24.02.2017;20:45:00;;21:00:00;;29.436
24.02.2017;21:00:00;;21:15:00;;35.904
24.02.2017;21:15:00;;21:30:00;;28.820
24.02.2017;21:30:00;;21:45:00;;30.624
24.02.2017;21:45:00;;22:00:00;;28.424
24.02.2017;22:00:00;;22:15:00;;29.084
24.02.2017;22:15:00;;22:30:00;;28.952
24.02.2017;22:30:00;;22:45:00;;29.348
24.02.2017;22:45:00;;23:00:00;;29.040
24.02.2017;23:00:00;;23:15:00;;38.984
24.02.2017;23:15:00;;23:30:00;;36.520
24.02.2017;23:30:00;;23:45:00;;36.652
24.02.2017;23:45:00;;00:00:00;;30.404
25.02.2017;00:00:00;;00:15:00;;31.328
25.02.2017;00:15:00;;00:30:00;;31.504
25.02.2017;00:30:00;;00:45:00;;30.536
25.02.2017;00:45:00;;01:00:00;;29.832
25.02.2017;01:00:00;;01:15:00;;30.448
25.02.2017;01:15:00;;01:30:00;;29.788
25.02.2017;01:30:00;;01:45:00;;29.964
25.02.2017;01:45:00;;02:00:00;;29.964
25.02.2017;02:00:00;;02:15:00;;40.304
25.02.2017;02:15:00;;02:30:00;;37.840
25.02.2017;02:30:00;;02:45:00;;36.916
25.02.2017;02:45:00;;03:00:00;;36.564
25.02.2017;03:00:00;;03:15:00;;41.668
25.02.2017;03:15:00;;03:30:00;;34.672
25.02.2017;03:30:00;;03:45:00;;42.416
25.02.2017;03:45:00;;04:00:00;;42.328
25.02.2017;04:00:00;;04:15:00;;29.084
25.02.2017;04:15:00;;04:30:00;;29.304
25.02.2017;04:30:00;;04:45:00;;28.160
25.02.2017;04:45:00;;05:00:00;;33.440
25.02.2017;05:00:00;;05:15:00;;36.388
25.02.2017;05:15:00;;05:30:00;;28.116
25.02.2017;05:30:00;;05:45:00;;29.172
25.02.2017;05:45:00;;06:00:00;;29.744
25.02.2017;06:00:00;;06:15:00;;30.052
25.02.2017;06:15:00;;06:30:00;;32.868
25.02.2017;06:30:00;;06:45:00;;42.460
25.02.2017;06:45:00;;07:00:00;;31.460
25.02.2017;07:00:00;;07:15:00;;29.260
25.02.2017;07:15:00;;07:30:00;;29.128
25.02.2017;07:30:00;;07:45:00;;28.688
25.02.2017;07:45:00;;08:00:00;;28.908
25.02.2017;08:00:00;;08:15:00;;28.468
25.02.2017;08:15:00;;08:30:00;;29.084
25.02.2017;08:30:00;;08:45:00;;28.820
25.02.2017;08:45:00;;09:00:00;;28.160
25.02.2017;09:00:00;;09:15:00;;32.032
25.02.2017;09:15:00;;09:30:00;;34.100
25.02.2017;09:30:00;;09:45:00;;28.248
25.02.2017;09:45:00;;10:00:00;;28.028
25.02.2017;10:00:00;;10:15:00;;28.336
25.02.2017;10:15:00;;10:30:00;;27.984
25.02.2017;10:30:00;;10:45:00;;27.764
25.02.2017;10:45:00;;11:00:00;;28.160
25.02.2017;11:00:00;;11:15:00;;31.812
25.02.2017;11:15:00;;11:30:00;;28.204
25.02.2017;11:30:00;;11:45:00;;27.632
25.02.2017;11:45:00;;12:00:00;;27.500
25.02.2017;12:00:00;;12:15:00;;27.676
25.02.2017;12:15:00;;12:30:00;;27.192
25.02.2017;12:30:00;;12:45:00;;27.016
25.02.2017;12:45:00;;13:00:00;;27.016
25.02.2017;13:00:00;;13:15:00;;27.544
25.02.2017;13:15:00;;13:30:00;;27.148
25.02.2017;13:30:00;;13:45:00;;27.456
25.02.2017;13:45:00;;14:00:00;;27.412
25.02.2017;14:00:00;;14:15:00;;28.380
25.02.2017;14:15:00;;14:30:00;;28.952
25.02.2017;14:30:00;;14:45:00;;38.236
25.02.2017;14:45:00;;15:00:00;;36.256
25.02.2017;15:00:00;;15:15:00;;28.820
25.02.2017;15:15:00;;15:30:00;;28.864
25.02.2017;15:30:00;;15:45:00;;30.272
25.02.2017;15:45:00;;16:00:00;;41.492
25.02.2017;16:00:00;;16:15:00;;34.408
25.02.2017;16:15:00;;16:30:00;;41.888
25.02.2017;16:30:00;;16:45:00;;42.636
25.02.2017;16:45:00;;17:00:00;;42.548
25.02.2017;17:00:00;;17:15:00;;33.352
25.02.2017;17:15:00;;17:30:00;;33.836
25.02.2017;17:30:00;;17:45:00;;32.252
25.02.2017;17:45:00;;18:00:00;;30.272
25.02.2017;18:00:00;;18:15:00;;29.304
25.02.2017;18:15:00;;18:30:00;;29.172
25.02.2017;18:30:00;;18:45:00;;28.600
25.02.2017;18:45:00;;19:00:00;;29.744
25.02.2017;19:00:00;;19:15:00;;29.436
25.02.2017;19:15:00;;19:30:00;;29.216
25.02.2017;19:30:00;;19:45:00;;29.084
25.02.2017;19:45:00;;20:00:00;;28.952
25.02.2017;20:00:00;;20:15:00;;28.292
25.02.2017;20:15:00;;20:30:00;;28.248
25.02.2017;20:30:00;;20:45:00;;27.896
25.02.2017;20:45:00;;21:00:00;;27.984
25.02.2017;21:00:00;;21:15:00;;29.260
25.02.2017;21:15:00;;21:30:00;;27.324
25.02.2017;21:30:00;;21:45:00;;27.060
25.02.2017;21:45:00;;22:00:00;;27.852
25.02.2017;22:00:00;;22:15:00;;28.996
25.02.2017;22:15:00;;22:30:00;;28.292
25.02.2017;22:30:00;;22:45:00;;29.612
25.02.2017;22:45:00;;23:00:00;;28.908
25.02.2017;23:00:00;;23:15:00;;29.172
25.02.2017;23:15:00;;23:30:00;;29.040
25.02.2017;23:30:00;;23:45:00;;29.436
25.02.2017;23:45:00;;00:00:00;;29.348
26.02.2017;00:00:00;;00:15:00;;38.104
26.02.2017;00:15:00;;00:30:00;;36.784
26.02.2017;00:30:00;;00:45:00;;29.876
26.02.2017;00:45:00;;01:00:00;;30.448
26.02.2017;01:00:00;;01:15:00;;31.856
26.02.2017;01:15:00;;01:30:00;;30.316
26.02.2017;01:30:00;;01:45:00;;30.052
26.02.2017;01:45:00;;02:00:00;;30.404
26.02.2017;02:00:00;;02:15:00;;23.672
26.02.2017;02:15:00;;02:30:00;;22.000
26.02.2017;02:30:00;;02:45:00;;22.528
26.02.2017;02:45:00;;03:00:00;;22.220
26.02.2017;03:00:00;;03:15:00;;22.088
26.02.2017;03:15:00;;03:30:00;;21.560
