Netzbetreibername: ;Mainfranken Netze GmbH;;;;
24.01.2015;14:15:00;;14:30:00;; 735   
24.01.2015;14:30:00;;14:45:00;; 744   
24.01.2015;14:45:00;;15:00:00;; 682   
24.01.2015;15:00:00;;15:15:00;; 627   
24.01.2015;15:15:00;;15:30:00;; 528   
24.01.2015;15:30:00;;15:45:00;; 480   
24.01.2015;15:45:00;;16:00:00;; 441   
24.01.2015;16:00:00;;16:15:00;; 419   
24.01.2015;16:15:00;;16:30:00;; 415   
24.01.2015;16:30:00;;16:45:00;; 400   
24.01.2015;16:45:00;;17:00:00;; 399   
24.01.2015;17:00:00;;17:15:00;; 399   
24.01.2015;17:15:00;;17:30:00;; 399   
24.01.2015;17:30:00;;17:45:00;; 397   
24.01.2015;17:45:00;;18:00:00;; 398   
24.01.2015;18:00:00;;18:15:00;; 399   
24.01.2015;18:15:00;;18:30:00;; 397   
24.01.2015;18:30:00;;18:45:00;; 399   
24.01.2015;18:45:00;;19:00:00;; 400   
24.01.2015;19:00:00;;19:15:00;; 403   
24.01.2015;19:15:00;;19:30:00;; 402   
24.01.2015;19:30:00;;19:45:00;; 409   
24.01.2015;19:45:00;;20:00:00;; 404   
24.01.2015;20:00:00;;20:15:00;; 409   
24.01.2015;20:15:00;;20:30:00;; 409   
24.01.2015;20:30:00;;20:45:00;; 410   
24.01.2015;20:45:00;;21:00:00;; 411   
24.01.2015;21:00:00;;21:15:00;; 410   
24.01.2015;21:15:00;;21:30:00;; 412   
24.01.2015;21:30:00;;21:45:00;; 411   
24.01.2015;21:45:00;;22:00:00;; 414   
24.01.2015;22:00:00;;22:15:00;; 412   
24.01.2015;22:15:00;;22:30:00;; 415   
24.01.2015;22:30:00;;22:45:00;; 413   
24.01.2015;22:45:00;;23:00:00;; 414   
24.01.2015;23:00:00;;23:15:00;; 414   
24.01.2015;23:15:00;;23:30:00;; 415   
24.01.2015;23:30:00;;23:45:00;; 417   
24.01.2015;23:45:00;;00:00:00;; 415   
25.01.2015;00:00:00;;00:15:00;; 416   
25.01.2015;00:15:00;;00:30:00;; 416   
25.01.2015;00:30:00;;00:45:00;; 415   
25.01.2015;00:45:00;;01:00:00;; 415   
25.01.2015;01:00:00;;01:15:00;; 414   
25.01.2015;01:15:00;;01:30:00;; 415   
25.01.2015;01:30:00;;01:45:00;; 414   
25.01.2015;01:45:00;;02:00:00;; 416   
25.01.2015;02:00:00;;02:15:00;; 401   
25.01.2015;02:15:00;;02:30:00;; 393   
25.01.2015;02:30:00;;02:45:00;; 413   
25.01.2015;02:45:00;;03:00:00;; 405   
25.01.2015;03:00:00;;03:15:00;; 417   
25.01.2015;03:15:00;;03:30:00;; 417   
25.01.2015;03:30:00;;03:45:00;; 418   
25.01.2015;03:45:00;;04:00:00;; 397   
25.01.2015;04:00:00;;04:15:00;; 399   
25.01.2015;04:15:00;;04:30:00;; 397   
25.01.2015;04:30:00;;04:45:00;; 410   
25.01.2015;04:45:00;;05:00:00;; 410   
25.01.2015;05:00:00;;05:15:00;; 401   
25.01.2015;05:15:00;;05:30:00;; 407   
25.01.2015;05:30:00;;05:45:00;; 365   
25.01.2015;05:45:00;;06:00:00;; 367   
25.01.2015;06:00:00;;06:15:00;; 366   
25.01.2015;06:15:00;;06:30:00;; 361   
25.01.2015;06:30:00;;06:45:00;; 361   
25.01.2015;06:45:00;;07:00:00;; 371   
25.01.2015;07:00:00;;07:15:00;; 377   
25.01.2015;07:15:00;;07:30:00;; 362   
25.01.2015;07:30:00;;07:45:00;; 368   
25.01.2015;07:45:00;;08:00:00;; 361   
25.01.2015;08:00:00;;08:15:00;; 369   
25.01.2015;08:15:00;;08:30:00;; 379   
25.01.2015;08:30:00;;08:45:00;; 407   
25.01.2015;08:45:00;;09:00:00;; 433   
25.01.2015;09:00:00;;09:15:00;; 481   
25.01.2015;09:15:00;;09:30:00;; 586   
25.01.2015;09:30:00;;09:45:00;; 780   
25.01.2015;09:45:00;;10:00:00;; 1.320   
25.01.2015;10:00:00;;10:15:00;; 2.693   
25.01.2015;10:15:00;;10:30:00;; 4.186   
25.01.2015;10:30:00;;10:45:00;; 4.582   
25.01.2015;10:45:00;;11:00:00;; 4.465   
25.01.2015;11:00:00;;11:15:00;; 3.951   
25.01.2015;11:15:00;;11:30:00;; 2.969   
25.01.2015;11:30:00;;11:45:00;; 5.191   
25.01.2015;11:45:00;;12:00:00;; 6.077   
25.01.2015;12:00:00;;12:15:00;; 7.079   
25.01.2015;12:15:00;;12:30:00;; 5.585   
25.01.2015;12:30:00;;12:45:00;; 6.277   
25.01.2015;12:45:00;;13:00:00;; 4.846   
25.01.2015;13:00:00;;13:15:00;; 4.128   
25.01.2015;13:15:00;;13:30:00;; 3.266   
25.01.2015;13:30:00;;13:45:00;; 3.085   
25.01.2015;13:45:00;;14:00:00;; 3.276   
25.01.2015;14:00:00;;14:15:00;; 3.308   
25.01.2015;14:15:00;;14:30:00;; 2.753   
25.01.2015;14:30:00;;14:45:00;; 2.234   
25.01.2015;14:45:00;;15:00:00;; 1.855   
25.01.2015;15:00:00;;15:15:00;; 1.523   
25.01.2015;15:15:00;;15:30:00;; 1.554   
25.01.2015;15:30:00;;15:45:00;; 905   
25.01.2015;15:45:00;;16:00:00;; 787   
25.01.2015;16:00:00;;16:15:00;; 731   
25.01.2015;16:15:00;;16:30:00;; 483   
25.01.2015;16:30:00;;16:45:00;; 424   
25.01.2015;16:45:00;;17:00:00;; 398   
25.01.2015;17:00:00;;17:15:00;; 397   
25.01.2015;17:15:00;;17:30:00;; 399   
25.01.2015;17:30:00;;17:45:00;; 396   
25.01.2015;17:45:00;;18:00:00;; 393   
25.01.2015;18:00:00;;18:15:00;; 400   
25.01.2015;18:15:00;;18:30:00;; 399   
25.01.2015;18:30:00;;18:45:00;; 402   
25.01.2015;18:45:00;;19:00:00;; 403   
25.01.2015;19:00:00;;19:15:00;; 405   
25.01.2015;19:15:00;;19:30:00;; 404   
25.01.2015;19:30:00;;19:45:00;; 411   
25.01.2015;19:45:00;;20:00:00;; 413   
25.01.2015;20:00:00;;20:15:00;; 410   
25.01.2015;20:15:00;;20:30:00;; 411   
25.01.2015;20:30:00;;20:45:00;; 412   
25.01.2015;20:45:00;;21:00:00;; 413   
25.01.2015;21:00:00;;21:15:00;; 411   
25.01.2015;21:15:00;;21:30:00;; 413   
25.01.2015;21:30:00;;21:45:00;; 413   
25.01.2015;21:45:00;;22:00:00;; 414   
25.01.2015;22:00:00;;22:15:00;; 413   
25.01.2015;22:15:00;;22:30:00;; 413   
25.01.2015;22:30:00;;22:45:00;; 417   
25.01.2015;22:45:00;;23:00:00;; 415   
25.01.2015;23:00:00;;23:15:00;; 403   
25.01.2015;23:15:00;;23:30:00;; 415   
25.01.2015;23:30:00;;23:45:00;; 411   
25.01.2015;23:45:00;;00:00:00;; 415   
26.01.2015;00:00:00;;00:15:00;; 416   
26.01.2015;00:15:00;;00:30:00;; 415   
26.01.2015;00:30:00;;00:45:00;; 419   
26.01.2015;00:45:00;;01:00:00;; 416   
26.01.2015;01:00:00;;01:15:00;; 415   
26.01.2015;01:15:00;;01:30:00;; 416   
26.01.2015;01:30:00;;01:45:00;; 416   
26.01.2015;01:45:00;;02:00:00;; 414   
26.01.2015;02:00:00;;02:15:00;; 376   
26.01.2015;02:15:00;;02:30:00;; 394   
26.01.2015;02:30:00;;02:45:00;; 414   
26.01.2015;02:45:00;;03:00:00;; 416   
26.01.2015;03:00:00;;03:15:00;; 416   
26.01.2015;03:15:00;;03:30:00;; 416   
26.01.2015;03:30:00;;03:45:00;; 413   
26.01.2015;03:45:00;;04:00:00;; 399   
26.01.2015;04:00:00;;04:15:00;; 400   
26.01.2015;04:15:00;;04:30:00;; 397   
26.01.2015;04:30:00;;04:45:00;; 412   
26.01.2015;04:45:00;;05:00:00;; 408   
26.01.2015;05:00:00;;05:15:00;; 411   
26.01.2015;05:15:00;;05:30:00;; 395   
26.01.2015;05:30:00;;05:45:00;; 366   
26.01.2015;05:45:00;;06:00:00;; 363   
26.01.2015;06:00:00;;06:15:00;; 360   
26.01.2015;06:15:00;;06:30:00;; 361   
26.01.2015;06:30:00;;06:45:00;; 361   
26.01.2015;06:45:00;;07:00:00;; 362   
26.01.2015;07:00:00;;07:15:00;; 362   
26.01.2015;07:15:00;;07:30:00;; 361   
26.01.2015;07:30:00;;07:45:00;; 361   
26.01.2015;07:45:00;;08:00:00;; 607   
26.01.2015;08:00:00;;08:15:00;; 506   
26.01.2015;08:15:00;;08:30:00;; 278   
26.01.2015;08:30:00;;08:45:00;; 173   
26.01.2015;08:45:00;;09:00:00;; 231   
26.01.2015;09:00:00;;09:15:00;; 259   
26.01.2015;09:15:00;;09:30:00;; 276   
26.01.2015;09:30:00;;09:45:00;; 374   
26.01.2015;09:45:00;;10:00:00;; 403   
26.01.2015;10:00:00;;10:15:00;; 435   
26.01.2015;10:15:00;;10:30:00;; 450   
26.01.2015;10:30:00;;10:45:00;; 456   
26.01.2015;10:45:00;;11:00:00;; 585   
26.01.2015;11:00:00;;11:15:00;; 670   
26.01.2015;11:15:00;;11:30:00;; 796   
26.01.2015;11:30:00;;11:45:00;; 1.097   
26.01.2015;11:45:00;;12:00:00;; 1.395   
26.01.2015;12:00:00;;12:15:00;; 1.473   
26.01.2015;12:15:00;;12:30:00;; 1.482   
26.01.2015;12:30:00;;12:45:00;; 1.417   
26.01.2015;12:45:00;;13:00:00;; 1.274   
26.01.2015;13:00:00;;13:15:00;; 1.232   
26.01.2015;13:15:00;;13:30:00;; 1.130   
26.01.2015;13:30:00;;13:45:00;; 990   
26.01.2015;13:45:00;;14:00:00;; 862   
26.01.2015;14:00:00;;14:15:00;; 815   
26.01.2015;14:15:00;;14:30:00;; 756   
26.01.2015;14:30:00;;14:45:00;; 654   
26.01.2015;14:45:00;;15:00:00;; 752   
26.01.2015;15:00:00;;15:15:00;; 834   
26.01.2015;15:15:00;;15:30:00;; 692   
26.01.2015;15:30:00;;15:45:00;; 493   
26.01.2015;15:45:00;;16:00:00;; 324   
26.01.2015;16:00:00;;16:15:00;; 251   
26.01.2015;16:15:00;;16:30:00;; 178   
26.01.2015;16:30:00;;16:45:00;; 152   
26.01.2015;16:45:00;;17:00:00;; 155   
26.01.2015;17:00:00;;17:15:00;; 151   
26.01.2015;17:15:00;;17:30:00;; 150   
26.01.2015;17:30:00;;17:45:00;; 152   
26.01.2015;17:45:00;;18:00:00;; 157   
26.01.2015;18:00:00;;18:15:00;; 155   
26.01.2015;18:15:00;;18:30:00;; 161   
26.01.2015;18:30:00;;18:45:00;; 161   
26.01.2015;18:45:00;;19:00:00;; 161   
26.01.2015;19:00:00;;19:15:00;; 166   
26.01.2015;19:15:00;;19:30:00;; 165   
26.01.2015;19:30:00;;19:45:00;; 170   
26.01.2015;19:45:00;;20:00:00;; 171   
26.01.2015;20:00:00;;20:15:00;; 171   
26.01.2015;20:15:00;;20:30:00;; 173   
26.01.2015;20:30:00;;20:45:00;; 174   
26.01.2015;20:45:00;;21:00:00;; 175   
26.01.2015;21:00:00;;21:15:00;; 174   
26.01.2015;21:15:00;;21:30:00;; 175   
26.01.2015;21:30:00;;21:45:00;; 174   
26.01.2015;21:45:00;;22:00:00;; 176   
26.01.2015;22:00:00;;22:15:00;; 173   
26.01.2015;22:15:00;;22:30:00;; 175   
26.01.2015;22:30:00;;22:45:00;; 176   
26.01.2015;22:45:00;;23:00:00;; 177   
26.01.2015;23:00:00;;23:15:00;; 177   
26.01.2015;23:15:00;;23:30:00;; 171   
26.01.2015;23:30:00;;23:45:00;; 181   
26.01.2015;23:45:00;;00:00:00;; 178   
27.01.2015;00:00:00;;00:15:00;; 179   
27.01.2015;00:15:00;;00:30:00;; 181   
27.01.2015;00:30:00;;00:45:00;; 178   
27.01.2015;00:45:00;;01:00:00;; 179   
27.01.2015;01:00:00;;01:15:00;; 173   
27.01.2015;01:15:00;;01:30:00;; 133   
27.01.2015;01:30:00;;01:45:00;; 135   
27.01.2015;01:45:00;;02:00:00;; 144   
27.01.2015;02:00:00;;02:15:00;; 181   
27.01.2015;02:15:00;;02:30:00;; 173   
27.01.2015;02:30:00;;02:45:00;; 180   
27.01.2015;02:45:00;;03:00:00;; 179   
27.01.2015;03:00:00;;03:15:00;; 179   
27.01.2015;03:15:00;;03:30:00;; 181   
27.01.2015;03:30:00;;03:45:00;; 178   
27.01.2015;03:45:00;;04:00:00;; 162   
27.01.2015;04:00:00;;04:15:00;; 162   
27.01.2015;04:15:00;;04:30:00;; 159   
27.01.2015;04:30:00;;04:45:00;; 174   
27.01.2015;04:45:00;;05:00:00;; 171   
27.01.2015;05:00:00;;05:15:00;; 172   
27.01.2015;05:15:00;;05:30:00;; 157   
27.01.2015;05:30:00;;05:45:00;; 135   
27.01.2015;05:45:00;;06:00:00;; 127   
27.01.2015;06:00:00;;06:15:00;; 121   
27.01.2015;06:15:00;;06:30:00;; 112   
27.01.2015;06:30:00;;06:45:00;; 113   
27.01.2015;06:45:00;;07:00:00;; 118   
27.01.2015;07:00:00;;07:15:00;; 135   
27.01.2015;07:15:00;;07:30:00;; 121   
27.01.2015;07:30:00;;07:45:00;; 113   
27.01.2015;07:45:00;;08:00:00;; 113   
27.01.2015;08:00:00;;08:15:00;; 119   
27.01.2015;08:15:00;;08:30:00;; 153   
27.01.2015;08:30:00;;08:45:00;; 236   
27.01.2015;08:45:00;;09:00:00;; 339   
27.01.2015;09:00:00;;09:15:00;; 346   
27.01.2015;09:15:00;;09:30:00;; 496   
27.01.2015;09:30:00;;09:45:00;; 1.135   
27.01.2015;09:45:00;;10:00:00;; 2.959   
27.01.2015;10:00:00;;10:15:00;; 1.257   
27.01.2015;10:15:00;;10:30:00;; 1.477   
27.01.2015;10:30:00;;10:45:00;; 1.832   
27.01.2015;10:45:00;;11:00:00;; 3.422   
27.01.2015;11:00:00;;11:15:00;; 4.860   
27.01.2015;11:15:00;;11:30:00;; 4.333   
27.01.2015;11:30:00;;11:45:00;; 4.422   
27.01.2015;11:45:00;;12:00:00;; 7.802   
27.01.2015;12:00:00;;12:15:00;; 7.843   
27.01.2015;12:15:00;;12:30:00;; 6.368   
27.01.2015;12:30:00;;12:45:00;; 6.663   
27.01.2015;12:45:00;;13:00:00;; 7.246   
27.01.2015;13:00:00;;13:15:00;; 9.015   
27.01.2015;13:15:00;;13:30:00;; 9.699   
27.01.2015;13:30:00;;13:45:00;; 8.152   
27.01.2015;13:45:00;;14:00:00;; 5.592   
27.01.2015;14:00:00;;14:15:00;; 2.638   
27.01.2015;14:15:00;;14:30:00;; 3.154   
27.01.2015;14:30:00;;14:45:00;; 4.291   
27.01.2015;14:45:00;;15:00:00;; 3.871   
27.01.2015;15:00:00;;15:15:00;; 3.190   
27.01.2015;15:15:00;;15:30:00;; 2.159   
27.01.2015;15:30:00;;15:45:00;; 1.204   
27.01.2015;15:45:00;;16:00:00;; 970   
27.01.2015;16:00:00;;16:15:00;; 641   
27.01.2015;16:15:00;;16:30:00;; 476   
27.01.2015;16:30:00;;16:45:00;; 408   
27.01.2015;16:45:00;;17:00:00;; 400   
27.01.2015;17:00:00;;17:15:00;; 399   
27.01.2015;17:15:00;;17:30:00;; 402   
27.01.2015;17:30:00;;17:45:00;; 403   
27.01.2015;17:45:00;;18:00:00;; 406   
27.01.2015;18:00:00;;18:15:00;; 409   
27.01.2015;18:15:00;;18:30:00;; 409   
27.01.2015;18:30:00;;18:45:00;; 410   
27.01.2015;18:45:00;;19:00:00;; 412   
27.01.2015;19:00:00;;19:15:00;; 412   
27.01.2015;19:15:00;;19:30:00;; 413   
27.01.2015;19:30:00;;19:45:00;; 419   
27.01.2015;19:45:00;;20:00:00;; 421   
27.01.2015;20:00:00;;20:15:00;; 421   
27.01.2015;20:15:00;;20:30:00;; 421   
27.01.2015;20:30:00;;20:45:00;; 425   
27.01.2015;20:45:00;;21:00:00;; 424   
27.01.2015;21:00:00;;21:15:00;; 424   
27.01.2015;21:15:00;;21:30:00;; 425   
27.01.2015;21:30:00;;21:45:00;; 425   
27.01.2015;21:45:00;;22:00:00;; 425   
27.01.2015;22:00:00;;22:15:00;; 426   
27.01.2015;22:15:00;;22:30:00;; 426   
27.01.2015;22:30:00;;22:45:00;; 426   
27.01.2015;22:45:00;;23:00:00;; 382   
27.01.2015;23:00:00;;23:15:00;; 382   
27.01.2015;23:15:00;;23:30:00;; 413   
27.01.2015;23:30:00;;23:45:00;; 427   
27.01.2015;23:45:00;;00:00:00;; 427   
28.01.2015;00:00:00;;00:15:00;; 402   
28.01.2015;00:15:00;;00:30:00;; 385   
28.01.2015;00:30:00;;00:45:00;; 384   
28.01.2015;00:45:00;;01:00:00;; 380   
28.01.2015;01:00:00;;01:15:00;; 379   
28.01.2015;01:15:00;;01:30:00;; 393   
28.01.2015;01:30:00;;01:45:00;; 139   
28.01.2015;01:45:00;;02:00:00;; 134   
28.01.2015;02:00:00;;02:15:00;; 171   
28.01.2015;02:15:00;;02:30:00;; 177   
28.01.2015;02:30:00;;02:45:00;; 179   
28.01.2015;02:45:00;;03:00:00;; 180   
28.01.2015;03:00:00;;03:15:00;; 179   
28.01.2015;03:15:00;;03:30:00;; 179   
28.01.2015;03:30:00;;03:45:00;; 179   
28.01.2015;03:45:00;;04:00:00;; 160   
28.01.2015;04:00:00;;04:15:00;; 159   
28.01.2015;04:15:00;;04:30:00;; 160   
28.01.2015;04:30:00;;04:45:00;; 170   
28.01.2015;04:45:00;;05:00:00;; 172   
28.01.2015;05:00:00;;05:15:00;; 169   
28.01.2015;05:15:00;;05:30:00;; 132   
28.01.2015;05:30:00;;05:45:00;; 122   
28.01.2015;05:45:00;;06:00:00;; 137   
28.01.2015;06:00:00;;06:15:00;; 128   
28.01.2015;06:15:00;;06:30:00;; 119   
28.01.2015;06:30:00;;06:45:00;; 121   
28.01.2015;06:45:00;;07:00:00;; 125   
28.01.2015;07:00:00;;07:15:00;; 116   
28.01.2015;07:15:00;;07:30:00;; 113   
28.01.2015;07:30:00;;07:45:00;; 114   
28.01.2015;07:45:00;;08:00:00;; 112   
28.01.2015;08:00:00;;08:15:00;; 117   
28.01.2015;08:15:00;;08:30:00;; 144   
28.01.2015;08:30:00;;08:45:00;; 174   
28.01.2015;08:45:00;;09:00:00;; 318   
28.01.2015;09:00:00;;09:15:00;; 572   
28.01.2015;09:15:00;;09:30:00;; 712   
28.01.2015;09:30:00;;09:45:00;; 1.117   
28.01.2015;09:45:00;;10:00:00;; 1.049   
28.01.2015;10:00:00;;10:15:00;; 971   
28.01.2015;10:15:00;;10:30:00;; 1.285   
28.01.2015;10:30:00;;10:45:00;; 1.033   
28.01.2015;10:45:00;;11:00:00;; 826   
28.01.2015;11:00:00;;11:15:00;; 1.424   
28.01.2015;11:15:00;;11:30:00;; 2.109   
28.01.2015;11:30:00;;11:45:00;; 2.403   
28.01.2015;11:45:00;;12:00:00;; 3.253   
28.01.2015;12:00:00;;12:15:00;; 2.877   
28.01.2015;12:15:00;;12:30:00;; 2.273   
28.01.2015;12:30:00;;12:45:00;; 2.233   
28.01.2015;12:45:00;;13:00:00;; 3.349   
28.01.2015;13:00:00;;13:15:00;; 2.244   
28.01.2015;13:15:00;;13:30:00;; 2.204   
28.01.2015;13:30:00;;13:45:00;; 2.131   
28.01.2015;13:45:00;;14:00:00;; 1.692   
28.01.2015;14:00:00;;14:15:00;; 1.536   
28.01.2015;14:15:00;;14:30:00;; 1.348   
28.01.2015;14:30:00;;14:45:00;; 1.153   
28.01.2015;14:45:00;;15:00:00;; 832   
28.01.2015;15:00:00;;15:15:00;; 815   
28.01.2015;15:15:00;;15:30:00;; 715   
28.01.2015;15:30:00;;15:45:00;; 398   
28.01.2015;15:45:00;;16:00:00;; 282   
28.01.2015;16:00:00;;16:15:00;; 277   
28.01.2015;16:15:00;;16:30:00;; 192   
28.01.2015;16:30:00;;16:45:00;; 134   
28.01.2015;16:45:00;;17:00:00;; 120   
28.01.2015;17:00:00;;17:15:00;; 127   
28.01.2015;17:15:00;;17:30:00;; 120   
28.01.2015;17:30:00;;17:45:00;; 121   
28.01.2015;17:45:00;;18:00:00;; 122   
28.01.2015;18:00:00;;18:15:00;; 121   
28.01.2015;18:15:00;;18:30:00;; 122   
28.01.2015;18:30:00;;18:45:00;; 149   
28.01.2015;18:45:00;;19:00:00;; 158   
28.01.2015;19:00:00;;19:15:00;; 160   
28.01.2015;19:15:00;;19:30:00;; 162   
28.01.2015;19:30:00;;19:45:00;; 164   
28.01.2015;19:45:00;;20:00:00;; 166   
28.01.2015;20:00:00;;20:15:00;; 170   
28.01.2015;20:15:00;;20:30:00;; 174   
28.01.2015;20:30:00;;20:45:00;; 171   
28.01.2015;20:45:00;;21:00:00;; 173   
28.01.2015;21:00:00;;21:15:00;; 171   
28.01.2015;21:15:00;;21:30:00;; 133   
28.01.2015;21:30:00;;21:45:00;; 126   
28.01.2015;21:45:00;;22:00:00;; 135   
28.01.2015;22:00:00;;22:15:00;; 174   
28.01.2015;22:15:00;;22:30:00;; 171   
28.01.2015;22:30:00;;22:45:00;; 174   
28.01.2015;22:45:00;;23:00:00;; 174   
28.01.2015;23:00:00;;23:15:00;; 175   
28.01.2015;23:15:00;;23:30:00;; 174   
28.01.2015;23:30:00;;23:45:00;; 175   
28.01.2015;23:45:00;;00:00:00;; 175   
29.01.2015;00:00:00;;00:15:00;; 173   
29.01.2015;00:15:00;;00:30:00;; 169   
29.01.2015;00:30:00;;00:45:00;; 132   
29.01.2015;00:45:00;;01:00:00;; 172   
29.01.2015;01:00:00;;01:15:00;; 174   
29.01.2015;01:15:00;;01:30:00;; 175   
29.01.2015;01:30:00;;01:45:00;; 175   
29.01.2015;01:45:00;;02:00:00;; 175   
29.01.2015;02:00:00;;02:15:00;; 174   
29.01.2015;02:15:00;;02:30:00;; 174   
29.01.2015;02:30:00;;02:45:00;; 175   
29.01.2015;02:45:00;;03:00:00;; 176   
29.01.2015;03:00:00;;03:15:00;; 174   
29.01.2015;03:15:00;;03:30:00;; 177   
29.01.2015;03:30:00;;03:45:00;; 175   
29.01.2015;03:45:00;;04:00:00;; 157   
29.01.2015;04:00:00;;04:15:00;; 154   
29.01.2015;04:15:00;;04:30:00;; 155   
29.01.2015;04:30:00;;04:45:00;; 171   
29.01.2015;04:45:00;;05:00:00;; 170   
29.01.2015;05:00:00;;05:15:00;; 167   
29.01.2015;05:15:00;;05:30:00;; 154   
29.01.2015;05:30:00;;05:45:00;; 122   
29.01.2015;05:45:00;;06:00:00;; 117   
29.01.2015;06:00:00;;06:15:00;; 114   
29.01.2015;06:15:00;;06:30:00;; 119   
29.01.2015;06:30:00;;06:45:00;; 116   
29.01.2015;06:45:00;;07:00:00;; 125   
29.01.2015;07:00:00;;07:15:00;; 120   
29.01.2015;07:15:00;;07:30:00;; 113   
29.01.2015;07:30:00;;07:45:00;; 114   
29.01.2015;07:45:00;;08:00:00;; 115   
29.01.2015;08:00:00;;08:15:00;; 135   
29.01.2015;08:15:00;;08:30:00;; 499   
29.01.2015;08:30:00;;08:45:00;; 865   
29.01.2015;08:45:00;;09:00:00;; 929   
29.01.2015;09:00:00;;09:15:00;; 1.552   
29.01.2015;09:15:00;;09:30:00;; 1.696   
29.01.2015;09:30:00;;09:45:00;; 1.711   
29.01.2015;09:45:00;;10:00:00;; 1.962   
29.01.2015;10:00:00;;10:15:00;; 2.134   
29.01.2015;10:15:00;;10:30:00;; 2.377   
29.01.2015;10:30:00;;10:45:00;; 3.671   
29.01.2015;10:45:00;;11:00:00;; 4.402   
29.01.2015;11:00:00;;11:15:00;; 5.523   
29.01.2015;11:15:00;;11:30:00;; 5.622   
29.01.2015;11:30:00;;11:45:00;; 7.806   
29.01.2015;11:45:00;;12:00:00;; 8.505   
29.01.2015;12:00:00;;12:15:00;; 4.548   
29.01.2015;12:15:00;;12:30:00;; 8.266   
29.01.2015;12:30:00;;12:45:00;; 8.024   
29.01.2015;12:45:00;;13:00:00;; 10.263   
29.01.2015;13:00:00;;13:15:00;; 10.188   
29.01.2015;13:15:00;;13:30:00;; 8.843   
29.01.2015;13:30:00;;13:45:00;; 9.390   
29.01.2015;13:45:00;;14:00:00;; 4.500   
29.01.2015;14:00:00;;14:15:00;; 1.247   
29.01.2015;14:15:00;;14:30:00;; 939   
29.01.2015;14:30:00;;14:45:00;; 1.788   
29.01.2015;14:45:00;;15:00:00;; 3.131   
29.01.2015;15:00:00;;15:15:00;; 2.697   
29.01.2015;15:15:00;;15:30:00;; 2.680   
29.01.2015;15:30:00;;15:45:00;; 1.359   
29.01.2015;15:45:00;;16:00:00;; 634   
29.01.2015;16:00:00;;16:15:00;; 514   
29.01.2015;16:15:00;;16:30:00;; 420   
29.01.2015;16:30:00;;16:45:00;; 428   
29.01.2015;16:45:00;;17:00:00;; 399   
29.01.2015;17:00:00;;17:15:00;; 402   
29.01.2015;17:15:00;;17:30:00;; 398   
29.01.2015;17:30:00;;17:45:00;; 397   
29.01.2015;17:45:00;;18:00:00;; 402   
29.01.2015;18:00:00;;18:15:00;; 406   
29.01.2015;18:15:00;;18:30:00;; 403   
29.01.2015;18:30:00;;18:45:00;; 410   
29.01.2015;18:45:00;;19:00:00;; 410   
29.01.2015;19:00:00;;19:15:00;; 411   
29.01.2015;19:15:00;;19:30:00;; 413   
29.01.2015;19:30:00;;19:45:00;; 416   
29.01.2015;19:45:00;;20:00:00;; 419   
29.01.2015;20:00:00;;20:15:00;; 420   
29.01.2015;20:15:00;;20:30:00;; 419   
29.01.2015;20:30:00;;20:45:00;; 421   
29.01.2015;20:45:00;;21:00:00;; 418   
29.01.2015;21:00:00;;21:15:00;; 420   
29.01.2015;21:15:00;;21:30:00;; 420   
29.01.2015;21:30:00;;21:45:00;; 424   
29.01.2015;21:45:00;;22:00:00;; 422   
29.01.2015;22:00:00;;22:15:00;; 422   
29.01.2015;22:15:00;;22:30:00;; 420   
29.01.2015;22:30:00;;22:45:00;; 421   
29.01.2015;22:45:00;;23:00:00;; 422   
29.01.2015;23:00:00;;23:15:00;; 423   
29.01.2015;23:15:00;;23:30:00;; 422   
29.01.2015;23:30:00;;23:45:00;; 424   
29.01.2015;23:45:00;;00:00:00;; 424   
30.01.2015;00:00:00;;00:15:00;; 424   
30.01.2015;00:15:00;;00:30:00;; 423   
30.01.2015;00:30:00;;00:45:00;; 425   
30.01.2015;00:45:00;;01:00:00;; 427   
30.01.2015;01:00:00;;01:15:00;; 425   
30.01.2015;01:15:00;;01:30:00;; 409   
30.01.2015;01:30:00;;01:45:00;; 379   
30.01.2015;01:45:00;;02:00:00;; 381   
30.01.2015;02:00:00;;02:15:00;; 379   
30.01.2015;02:15:00;;02:30:00;; 395   
30.01.2015;02:30:00;;02:45:00;; 379   
30.01.2015;02:45:00;;03:00:00;; 381   
30.01.2015;03:00:00;;03:15:00;; 417   
30.01.2015;03:15:00;;03:30:00;; 423   
30.01.2015;03:30:00;;03:45:00;; 424   
30.01.2015;03:45:00;;04:00:00;; 408   
30.01.2015;04:00:00;;04:15:00;; 407   
30.01.2015;04:15:00;;04:30:00;; 407   
30.01.2015;04:30:00;;04:45:00;; 416   
30.01.2015;04:45:00;;05:00:00;; 417   
30.01.2015;05:00:00;;05:15:00;; 419   
30.01.2015;05:15:00;;05:30:00;; 391   
30.01.2015;05:30:00;;05:45:00;; 381   
30.01.2015;05:45:00;;06:00:00;; 363   
30.01.2015;06:00:00;;06:15:00;; 363   
30.01.2015;06:15:00;;06:30:00;; 361   
30.01.2015;06:30:00;;06:45:00;; 363   
30.01.2015;06:45:00;;07:00:00;; 375   
30.01.2015;07:00:00;;07:15:00;; 376   
30.01.2015;07:15:00;;07:30:00;; 361   
30.01.2015;07:30:00;;07:45:00;; 361   
