Netzbetreibername: ;Mainfranken Netze GmbH;;;;
13.04.2016;11:15:00;;11:30:00;;82.390
13.04.2016;11:30:00;;11:45:00;;86.117
13.04.2016;11:45:00;;12:00:00;;87.296
13.04.2016;12:00:00;;12:15:00;;80.076
13.04.2016;12:15:00;;12:30:00;;79.922
13.04.2016;12:30:00;;12:45:00;;86.187
13.04.2016;12:45:00;;13:00:00;;93.755
13.04.2016;13:00:00;;13:15:00;;95.990
13.04.2016;13:15:00;;13:30:00;;98.415
13.04.2016;13:30:00;;13:45:00;;100.417
13.04.2016;13:45:00;;14:00:00;;100.302
13.04.2016;14:00:00;;14:15:00;;102.137
13.04.2016;14:15:00;;14:30:00;;101.948
13.04.2016;14:30:00;;14:45:00;;101.944
13.04.2016;14:45:00;;15:00:00;;102.120
13.04.2016;15:00:00;;15:15:00;;102.168
13.04.2016;15:15:00;;15:30:00;;100.580
13.04.2016;15:30:00;;15:45:00;;96.686
13.04.2016;15:45:00;;16:00:00;;92.180
13.04.2016;16:00:00;;16:15:00;;90.336
13.04.2016;16:15:00;;16:30:00;;90.605
13.04.2016;16:30:00;;16:45:00;;90.935
13.04.2016;16:45:00;;17:00:00;;89.914
13.04.2016;17:00:00;;17:15:00;;89.720
13.04.2016;17:15:00;;17:30:00;;93.254
13.04.2016;17:30:00;;17:45:00;;93.161
13.04.2016;17:45:00;;18:00:00;;87.586
13.04.2016;18:00:00;;18:15:00;;83.129
13.04.2016;18:15:00;;18:30:00;;86.416
13.04.2016;18:30:00;;18:45:00;;92.114
13.04.2016;18:45:00;;19:00:00;;90.622
13.04.2016;19:00:00;;19:15:00;;90.561
13.04.2016;19:15:00;;19:30:00;;89.210
13.04.2016;19:30:00;;19:45:00;;88.845
13.04.2016;19:45:00;;20:00:00;;87.705
13.04.2016;20:00:00;;20:15:00;;87.591
13.04.2016;20:15:00;;20:30:00;;86.451
13.04.2016;20:30:00;;20:45:00;;87.120
13.04.2016;20:45:00;;21:00:00;;86.302
13.04.2016;21:00:00;;21:15:00;;83.626
13.04.2016;21:15:00;;21:30:00;;84.066
13.04.2016;21:30:00;;21:45:00;;81.039
13.04.2016;21:45:00;;22:00:00;;77.757
13.04.2016;22:00:00;;22:15:00;;78.228
13.04.2016;22:15:00;;22:30:00;;77.334
13.04.2016;22:30:00;;22:45:00;;74.813
13.04.2016;22:45:00;;23:00:00;;70.888
13.04.2016;23:00:00;;23:15:00;;68.226
13.04.2016;23:15:00;;23:30:00;;64.940
13.04.2016;23:30:00;;23:45:00;;60.940
13.04.2016;23:45:00;;00:00:00;;59.822
14.04.2016;00:00:00;;00:15:00;;56.289
14.04.2016;00:15:00;;00:30:00;;54.296
14.04.2016;00:30:00;;00:45:00;;51.836
14.04.2016;00:45:00;;01:00:00;;49.720
14.04.2016;01:00:00;;01:15:00;;49.496
14.04.2016;01:15:00;;01:30:00;;47.956
14.04.2016;01:30:00;;01:45:00;;47.216
14.04.2016;01:45:00;;02:00:00;;47.520
14.04.2016;02:00:00;;02:15:00;;44.114
14.04.2016;02:15:00;;02:30:00;;44.946
14.04.2016;02:30:00;;02:45:00;;44.669
14.04.2016;02:45:00;;03:00:00;;44.612
14.04.2016;03:00:00;;03:15:00;;43.085
14.04.2016;03:15:00;;03:30:00;;43.406
14.04.2016;03:30:00;;03:45:00;;44.431
14.04.2016;03:45:00;;04:00:00;;43.987
14.04.2016;04:00:00;;04:15:00;;45.122
14.04.2016;04:15:00;;04:30:00;;45.817
14.04.2016;04:30:00;;04:45:00;;44.779
14.04.2016;04:45:00;;05:00:00;;46.710
14.04.2016;05:00:00;;05:15:00;;50.103
14.04.2016;05:15:00;;05:30:00;;50.820
14.04.2016;05:30:00;;05:45:00;;55.031
14.04.2016;05:45:00;;06:00:00;;59.770
14.04.2016;06:00:00;;06:15:00;;66.453
14.04.2016;06:15:00;;06:30:00;;70.928
14.04.2016;06:30:00;;06:45:00;;75.016
14.04.2016;06:45:00;;07:00:00;;78.126
14.04.2016;07:00:00;;07:15:00;;85.800
14.04.2016;07:15:00;;07:30:00;;89.219
14.04.2016;07:30:00;;07:45:00;;92.264
14.04.2016;07:45:00;;08:00:00;;93.496
14.04.2016;08:00:00;;08:15:00;;98.380
14.04.2016;08:15:00;;08:30:00;;97.029
14.04.2016;08:30:00;;08:45:00;;93.522
14.04.2016;08:45:00;;09:00:00;;94.059
14.04.2016;09:00:00;;09:15:00;;90.424
14.04.2016;09:15:00;;09:30:00;;89.140
14.04.2016;09:30:00;;09:45:00;;89.078
14.04.2016;09:45:00;;10:00:00;;89.434
14.04.2016;10:00:00;;10:15:00;;86.139
14.04.2016;10:15:00;;10:30:00;;77.405
14.04.2016;10:30:00;;10:45:00;;75.706
14.04.2016;10:45:00;;11:00:00;;76.116
14.04.2016;11:00:00;;11:15:00;;78.641
14.04.2016;11:15:00;;11:30:00;;79.596
14.04.2016;11:30:00;;11:45:00;;76.450
14.04.2016;11:45:00;;12:00:00;;75.297
14.04.2016;12:00:00;;12:15:00;;76.239
14.04.2016;12:15:00;;12:30:00;;78.012
14.04.2016;12:30:00;;12:45:00;;80.692
14.04.2016;12:45:00;;13:00:00;;82.069
14.04.2016;13:00:00;;13:15:00;;78.932
14.04.2016;13:15:00;;13:30:00;;80.995
14.04.2016;13:30:00;;13:45:00;;80.841
14.04.2016;13:45:00;;14:00:00;;77.048
14.04.2016;14:00:00;;14:15:00;;77.378
14.04.2016;14:15:00;;14:30:00;;79.424
14.04.2016;14:30:00;;14:45:00;;74.303
14.04.2016;14:45:00;;15:00:00;;75.346
14.04.2016;15:00:00;;15:15:00;;75.359
14.04.2016;15:15:00;;15:30:00;;77.638
14.04.2016;15:30:00;;15:45:00;;80.533
14.04.2016;15:45:00;;16:00:00;;79.543
14.04.2016;16:00:00;;16:15:00;;76.212
14.04.2016;16:15:00;;16:30:00;;74.087
14.04.2016;16:30:00;;16:45:00;;70.567
14.04.2016;16:45:00;;17:00:00;;72.116
14.04.2016;17:00:00;;17:15:00;;72.481
14.04.2016;17:15:00;;17:30:00;;76.767
14.04.2016;17:30:00;;17:45:00;;79.715
14.04.2016;17:45:00;;18:00:00;;81.290
14.04.2016;18:00:00;;18:15:00;;82.157
14.04.2016;18:15:00;;18:30:00;;80.859
14.04.2016;18:30:00;;18:45:00;;84.788
14.04.2016;18:45:00;;19:00:00;;85.774
14.04.2016;19:00:00;;19:15:00;;84.181
14.04.2016;19:15:00;;19:30:00;;82.940
14.04.2016;19:30:00;;19:45:00;;83.503
14.04.2016;19:45:00;;20:00:00;;82.570
14.04.2016;20:00:00;;20:15:00;;80.841
14.04.2016;20:15:00;;20:30:00;;80.472
14.04.2016;20:30:00;;20:45:00;;81.818
14.04.2016;20:45:00;;21:00:00;;78.901
14.04.2016;21:00:00;;21:15:00;;77.299
14.04.2016;21:15:00;;21:30:00;;74.532
14.04.2016;21:30:00;;21:45:00;;73.388
14.04.2016;21:45:00;;22:00:00;;70.277
14.04.2016;22:00:00;;22:15:00;;74.074
14.04.2016;22:15:00;;22:30:00;;72.833
14.04.2016;22:30:00;;22:45:00;;69.727
14.04.2016;22:45:00;;23:00:00;;66.246
14.04.2016;23:00:00;;23:15:00;;62.722
14.04.2016;23:15:00;;23:30:00;;59.585
14.04.2016;23:30:00;;23:45:00;;56.188
14.04.2016;23:45:00;;00:00:00;;54.146
15.04.2016;00:00:00;;00:15:00;;51.977
15.04.2016;00:15:00;;00:30:00;;48.875
15.04.2016;00:30:00;;00:45:00;;47.929
15.04.2016;00:45:00;;01:00:00;;48.585
15.04.2016;01:00:00;;01:15:00;;45.294
15.04.2016;01:15:00;;01:30:00;;44.854
15.04.2016;01:30:00;;01:45:00;;44.057
15.04.2016;01:45:00;;02:00:00;;42.310
15.04.2016;02:00:00;;02:15:00;;41.628
15.04.2016;02:15:00;;02:30:00;;43.468
15.04.2016;02:30:00;;02:45:00;;41.967
15.04.2016;02:45:00;;03:00:00;;40.960
15.04.2016;03:00:00;;03:15:00;;39.983
15.04.2016;03:15:00;;03:30:00;;39.701
15.04.2016;03:30:00;;03:45:00;;40.955
15.04.2016;03:45:00;;04:00:00;;41.844
15.04.2016;04:00:00;;04:15:00;;42.262
15.04.2016;04:15:00;;04:30:00;;42.007
15.04.2016;04:30:00;;04:45:00;;44.128
15.04.2016;04:45:00;;05:00:00;;46.266
15.04.2016;05:00:00;;05:15:00;;48.026
15.04.2016;05:15:00;;05:30:00;;50.063
15.04.2016;05:30:00;;05:45:00;;53.007
15.04.2016;05:45:00;;06:00:00;;57.561
15.04.2016;06:00:00;;06:15:00;;63.259
15.04.2016;06:15:00;;06:30:00;;68.913
15.04.2016;06:30:00;;06:45:00;;73.102
15.04.2016;06:45:00;;07:00:00;;77.286
15.04.2016;07:00:00;;07:15:00;;84.357
15.04.2016;07:15:00;;07:30:00;;87.943
15.04.2016;07:30:00;;07:45:00;;92.532
15.04.2016;07:45:00;;08:00:00;;94.600
15.04.2016;08:00:00;;08:15:00;;99.312
15.04.2016;08:15:00;;08:30:00;;101.451
15.04.2016;08:30:00;;08:45:00;;102.058
15.04.2016;08:45:00;;09:00:00;;104.830
15.04.2016;09:00:00;;09:15:00;;104.302
15.04.2016;09:15:00;;09:30:00;;102.005
15.04.2016;09:30:00;;09:45:00;;100.628
15.04.2016;09:45:00;;10:00:00;;102.238
15.04.2016;10:00:00;;10:15:00;;99.629
15.04.2016;10:15:00;;10:30:00;;98.652
15.04.2016;10:30:00;;10:45:00;;104.707
15.04.2016;10:45:00;;11:00:00;;103.611
15.04.2016;11:00:00;;11:15:00;;102.172
15.04.2016;11:15:00;;11:30:00;;102.929
15.04.2016;11:30:00;;11:45:00;;102.476
15.04.2016;11:45:00;;12:00:00;;92.132
15.04.2016;12:00:00;;12:15:00;;87.182
15.04.2016;12:15:00;;12:30:00;;76.441
15.04.2016;12:30:00;;12:45:00;;71.909
15.04.2016;12:45:00;;13:00:00;;77.515
15.04.2016;13:00:00;;13:15:00;;76.375
15.04.2016;13:15:00;;13:30:00;;73.467
15.04.2016;13:30:00;;13:45:00;;77.273
15.04.2016;13:45:00;;14:00:00;;76.824
15.04.2016;14:00:00;;14:15:00;;81.580
15.04.2016;14:15:00;;14:30:00;;78.214
15.04.2016;14:30:00;;14:45:00;;69.674
15.04.2016;14:45:00;;15:00:00;;64.249
15.04.2016;15:00:00;;15:15:00;;61.714
15.04.2016;15:15:00;;15:30:00;;59.576
15.04.2016;15:30:00;;15:45:00;;60.166
15.04.2016;15:45:00;;16:00:00;;62.102
15.04.2016;16:00:00;;16:15:00;;62.423
15.04.2016;16:15:00;;16:30:00;;64.218
15.04.2016;16:30:00;;16:45:00;;69.287
15.04.2016;16:45:00;;17:00:00;;71.478
15.04.2016;17:00:00;;17:15:00;;72.442
15.04.2016;17:15:00;;17:30:00;;70.246
15.04.2016;17:30:00;;17:45:00;;74.378
15.04.2016;17:45:00;;18:00:00;;75.218
15.04.2016;18:00:00;;18:15:00;;74.593
15.04.2016;18:15:00;;18:30:00;;74.941
15.04.2016;18:30:00;;18:45:00;;79.548
15.04.2016;18:45:00;;19:00:00;;79.886
15.04.2016;19:00:00;;19:15:00;;81.492
15.04.2016;19:15:00;;19:30:00;;81.638
15.04.2016;19:30:00;;19:45:00;;81.409
15.04.2016;19:45:00;;20:00:00;;80.608
15.04.2016;20:00:00;;20:15:00;;77.651
15.04.2016;20:15:00;;20:30:00;;76.930
15.04.2016;20:30:00;;20:45:00;;77.255
15.04.2016;20:45:00;;21:00:00;;73.960
15.04.2016;21:00:00;;21:15:00;;70.211
15.04.2016;21:15:00;;21:30:00;;69.577
15.04.2016;21:30:00;;21:45:00;;68.671
15.04.2016;21:45:00;;22:00:00;;66.405
15.04.2016;22:00:00;;22:15:00;;68.341
15.04.2016;22:15:00;;22:30:00;;67.434
15.04.2016;22:30:00;;22:45:00;;64.051
15.04.2016;22:45:00;;23:00:00;;61.433
15.04.2016;23:00:00;;23:15:00;;58.586
15.04.2016;23:15:00;;23:30:00;;55.022
15.04.2016;23:30:00;;23:45:00;;52.518
15.04.2016;23:45:00;;00:00:00;;49.931
16.04.2016;00:00:00;;00:15:00;;47.370
16.04.2016;00:15:00;;00:30:00;;44.207
16.04.2016;00:30:00;;00:45:00;;42.926
16.04.2016;00:45:00;;01:00:00;;41.646
16.04.2016;01:00:00;;01:15:00;;40.198
16.04.2016;01:15:00;;01:30:00;;37.281
16.04.2016;01:30:00;;01:45:00;;38.971
16.04.2016;01:45:00;;02:00:00;;37.426
16.04.2016;02:00:00;;02:15:00;;35.710
16.04.2016;02:15:00;;02:30:00;;36.868
16.04.2016;02:30:00;;02:45:00;;36.001
16.04.2016;02:45:00;;03:00:00;;34.826
16.04.2016;03:00:00;;03:15:00;;34.685
16.04.2016;03:15:00;;03:30:00;;33.845
16.04.2016;03:30:00;;03:45:00;;33.519
16.04.2016;03:45:00;;04:00:00;;33.233
16.04.2016;04:00:00;;04:15:00;;33.198
16.04.2016;04:15:00;;04:30:00;;34.364
16.04.2016;04:30:00;;04:45:00;;35.253
16.04.2016;04:45:00;;05:00:00;;34.932
16.04.2016;05:00:00;;05:15:00;;35.328
16.04.2016;05:15:00;;05:30:00;;35.706
16.04.2016;05:30:00;;05:45:00;;37.814
16.04.2016;05:45:00;;06:00:00;;38.883
16.04.2016;06:00:00;;06:15:00;;39.613
16.04.2016;06:15:00;;06:30:00;;39.358
16.04.2016;06:30:00;;06:45:00;;41.787
16.04.2016;06:45:00;;07:00:00;;42.984
16.04.2016;07:00:00;;07:15:00;;47.806
16.04.2016;07:15:00;;07:30:00;;50.107
16.04.2016;07:30:00;;07:45:00;;53.200
16.04.2016;07:45:00;;08:00:00;;54.375
16.04.2016;08:00:00;;08:15:00;;58.986
16.04.2016;08:15:00;;08:30:00;;61.728
16.04.2016;08:30:00;;08:45:00;;63.479
16.04.2016;08:45:00;;09:00:00;;64.614
16.04.2016;09:00:00;;09:15:00;;64.847
16.04.2016;09:15:00;;09:30:00;;65.824
16.04.2016;09:30:00;;09:45:00;;68.081
16.04.2016;09:45:00;;10:00:00;;68.754
16.04.2016;10:00:00;;10:15:00;;71.284
16.04.2016;10:15:00;;10:30:00;;68.350
16.04.2016;10:30:00;;10:45:00;;66.581
16.04.2016;10:45:00;;11:00:00;;71.029
16.04.2016;11:00:00;;11:15:00;;71.293
16.04.2016;11:15:00;;11:30:00;;68.134
16.04.2016;11:30:00;;11:45:00;;67.835
16.04.2016;11:45:00;;12:00:00;;67.008
16.04.2016;12:00:00;;12:15:00;;65.261
16.04.2016;12:15:00;;12:30:00;;67.258
16.04.2016;12:30:00;;12:45:00;;64.394
16.04.2016;12:45:00;;13:00:00;;63.602
16.04.2016;13:00:00;;13:15:00;;65.912
16.04.2016;13:15:00;;13:30:00;;68.209
16.04.2016;13:30:00;;13:45:00;;70.462
16.04.2016;13:45:00;;14:00:00;;72.138
16.04.2016;14:00:00;;14:15:00;;68.270
16.04.2016;14:15:00;;14:30:00;;60.460
16.04.2016;14:30:00;;14:45:00;;37.140
16.04.2016;14:45:00;;15:00:00;;38.166
16.04.2016;15:00:00;;15:15:00;;41.444
16.04.2016;15:15:00;;15:30:00;;44.097
16.04.2016;15:30:00;;15:45:00;;43.014
16.04.2016;15:45:00;;16:00:00;;44.682
16.04.2016;16:00:00;;16:15:00;;39.208
16.04.2016;16:15:00;;16:30:00;;43.582
16.04.2016;16:30:00;;16:45:00;;43.177
16.04.2016;16:45:00;;17:00:00;;44.132
16.04.2016;17:00:00;;17:15:00;;45.835
16.04.2016;17:15:00;;17:30:00;;49.003
16.04.2016;17:30:00;;17:45:00;;51.647
16.04.2016;17:45:00;;18:00:00;;54.437
16.04.2016;18:00:00;;18:15:00;;55.519
16.04.2016;18:15:00;;18:30:00;;57.275
16.04.2016;18:30:00;;18:45:00;;58.326
16.04.2016;18:45:00;;19:00:00;;60.012
16.04.2016;19:00:00;;19:15:00;;63.650
16.04.2016;19:15:00;;19:30:00;;64.878
16.04.2016;19:30:00;;19:45:00;;65.930
16.04.2016;19:45:00;;20:00:00;;66.902
16.04.2016;20:00:00;;20:15:00;;66.299
16.04.2016;20:15:00;;20:30:00;;65.432
16.04.2016;20:30:00;;20:45:00;;65.718
16.04.2016;20:45:00;;21:00:00;;62.308
16.04.2016;21:00:00;;21:15:00;;60.188
16.04.2016;21:15:00;;21:30:00;;57.710
16.04.2016;21:30:00;;21:45:00;;56.672
16.04.2016;21:45:00;;22:00:00;;54.384
16.04.2016;22:00:00;;22:15:00;;58.806
16.04.2016;22:15:00;;22:30:00;;57.882
16.04.2016;22:30:00;;22:45:00;;56.043
16.04.2016;22:45:00;;23:00:00;;52.866
16.04.2016;23:00:00;;23:15:00;;50.450
16.04.2016;23:15:00;;23:30:00;;48.145
16.04.2016;23:30:00;;23:45:00;;44.321
16.04.2016;23:45:00;;00:00:00;;41.602
17.04.2016;00:00:00;;00:15:00;;39.851
17.04.2016;00:15:00;;00:30:00;;37.409
17.04.2016;00:30:00;;00:45:00;;34.896
17.04.2016;00:45:00;;01:00:00;;33.752
17.04.2016;01:00:00;;01:15:00;;33.000
17.04.2016;01:15:00;;01:30:00;;31.865
17.04.2016;01:30:00;;01:45:00;;30.263
17.04.2016;01:45:00;;02:00:00;;29.304
17.04.2016;02:00:00;;02:15:00;;29.168
17.04.2016;02:15:00;;02:30:00;;28.266
17.04.2016;02:30:00;;02:45:00;;27.777
17.04.2016;02:45:00;;03:00:00;;27.975
17.04.2016;03:00:00;;03:15:00;;28.098
17.04.2016;03:15:00;;03:30:00;;27.742
17.04.2016;03:30:00;;03:45:00;;27.839
17.04.2016;03:45:00;;04:00:00;;28.714
17.04.2016;04:00:00;;04:15:00;;29.088
17.04.2016;04:15:00;;04:30:00;;29.080
17.04.2016;04:30:00;;04:45:00;;27.927
17.04.2016;04:45:00;;05:00:00;;28.644
17.04.2016;05:00:00;;05:15:00;;32.371
17.04.2016;05:15:00;;05:30:00;;36.230
17.04.2016;05:30:00;;05:45:00;;39.706
17.04.2016;05:45:00;;06:00:00;;40.916
17.04.2016;06:00:00;;06:15:00;;37.466
17.04.2016;06:15:00;;06:30:00;;36.436
17.04.2016;06:30:00;;06:45:00;;37.268
17.04.2016;06:45:00;;07:00:00;;38.676
17.04.2016;07:00:00;;07:15:00;;40.124
17.04.2016;07:15:00;;07:30:00;;40.845
17.04.2016;07:30:00;;07:45:00;;40.581
17.04.2016;07:45:00;;08:00:00;;42.051
17.04.2016;08:00:00;;08:15:00;;45.852
17.04.2016;08:15:00;;08:30:00;;48.206
17.04.2016;08:30:00;;08:45:00;;48.862
17.04.2016;08:45:00;;09:00:00;;49.720
17.04.2016;09:00:00;;09:15:00;;53.940
17.04.2016;09:15:00;;09:30:00;;57.156
17.04.2016;09:30:00;;09:45:00;;59.532
17.04.2016;09:45:00;;10:00:00;;61.230
17.04.2016;10:00:00;;10:15:00;;62.207
17.04.2016;10:15:00;;10:30:00;;61.714
17.04.2016;10:30:00;;10:45:00;;62.462
17.04.2016;10:45:00;;11:00:00;;61.679
17.04.2016;11:00:00;;11:15:00;;61.103
17.04.2016;11:15:00;;11:30:00;;62.687
17.04.2016;11:30:00;;11:45:00;;64.222
17.04.2016;11:45:00;;12:00:00;;64.266
17.04.2016;12:00:00;;12:15:00;;59.998
17.04.2016;12:15:00;;12:30:00;;55.088
17.04.2016;12:30:00;;12:45:00;;53.456
17.04.2016;12:45:00;;13:00:00;;55.000
17.04.2016;13:00:00;;13:15:00;;55.114
17.04.2016;13:15:00;;13:30:00;;51.951
17.04.2016;13:30:00;;13:45:00;;44.849
17.04.2016;13:45:00;;14:00:00;;43.437
17.04.2016;14:00:00;;14:15:00;;43.908
17.04.2016;14:15:00;;14:30:00;;41.527
17.04.2016;14:30:00;;14:45:00;;39.310
17.04.2016;14:45:00;;15:00:00;;40.401
17.04.2016;15:00:00;;15:15:00;;41.985
17.04.2016;15:15:00;;15:30:00;;42.746
17.04.2016;15:30:00;;15:45:00;;38.540
17.04.2016;15:45:00;;16:00:00;;41.686
17.04.2016;16:00:00;;16:15:00;;48.255
17.04.2016;16:15:00;;16:30:00;;43.336
17.04.2016;16:30:00;;16:45:00;;43.278
17.04.2016;16:45:00;;17:00:00;;41.690
17.04.2016;17:00:00;;17:15:00;;48.567
17.04.2016;17:15:00;;17:30:00;;54.608
17.04.2016;17:30:00;;17:45:00;;57.451
17.04.2016;17:45:00;;18:00:00;;60.720
17.04.2016;18:00:00;;18:15:00;;63.778
17.04.2016;18:15:00;;18:30:00;;67.289
17.04.2016;18:30:00;;18:45:00;;68.662
17.04.2016;18:45:00;;19:00:00;;69.023
17.04.2016;19:00:00;;19:15:00;;70.638
17.04.2016;19:15:00;;19:30:00;;71.056
17.04.2016;19:30:00;;19:45:00;;71.434
17.04.2016;19:45:00;;20:00:00;;72.156
17.04.2016;20:00:00;;20:15:00;;72.811
17.04.2016;20:15:00;;20:30:00;;72.032
17.04.2016;20:30:00;;20:45:00;;73.691
17.04.2016;20:45:00;;21:00:00;;70.902
17.04.2016;21:00:00;;21:15:00;;67.751
17.04.2016;21:15:00;;21:30:00;;68.226
17.04.2016;21:30:00;;21:45:00;;66.858
17.04.2016;21:45:00;;22:00:00;;67.021
17.04.2016;22:00:00;;22:15:00;;71.958
17.04.2016;22:15:00;;22:30:00;;71.003
17.04.2016;22:30:00;;22:45:00;;70.118
17.04.2016;22:45:00;;23:00:00;;67.496
17.04.2016;23:00:00;;23:15:00;;64.200
17.04.2016;23:15:00;;23:30:00;;60.887
17.04.2016;23:30:00;;23:45:00;;57.534
17.04.2016;23:45:00;;00:00:00;;54.142
18.04.2016;00:00:00;;00:15:00;;51.832
18.04.2016;00:15:00;;00:30:00;;51.528
18.04.2016;00:30:00;;00:45:00;;48.827
18.04.2016;00:45:00;;01:00:00;;47.907
18.04.2016;01:00:00;;01:15:00;;46.169
18.04.2016;01:15:00;;01:30:00;;44.317
18.04.2016;01:30:00;;01:45:00;;43.908
18.04.2016;01:45:00;;02:00:00;;43.525
18.04.2016;02:00:00;;02:15:00;;42.548
18.04.2016;02:15:00;;02:30:00;;43.300
18.04.2016;02:30:00;;02:45:00;;43.547
18.04.2016;02:45:00;;03:00:00;;44.004
18.04.2016;03:00:00;;03:15:00;;44.246
18.04.2016;03:15:00;;03:30:00;;45.126
18.04.2016;03:30:00;;03:45:00;;45.272
18.04.2016;03:45:00;;04:00:00;;45.483
18.04.2016;04:00:00;;04:15:00;;46.614
18.04.2016;04:15:00;;04:30:00;;48.382
18.04.2016;04:30:00;;04:45:00;;47.582
18.04.2016;04:45:00;;05:00:00;;48.998
18.04.2016;05:00:00;;05:15:00;;49.540
18.04.2016;05:15:00;;05:30:00;;51.379
18.04.2016;05:30:00;;05:45:00;;55.026
18.04.2016;05:45:00;;06:00:00;;60.298
18.04.2016;06:00:00;;06:15:00;;65.754
18.04.2016;06:15:00;;06:30:00;;72.090
18.04.2016;06:30:00;;06:45:00;;76.006
18.04.2016;06:45:00;;07:00:00;;80.898
18.04.2016;07:00:00;;07:15:00;;82.751
18.04.2016;07:15:00;;07:30:00;;85.017
18.04.2016;07:30:00;;07:45:00;;86.390
18.04.2016;07:45:00;;08:00:00;;84.440
18.04.2016;08:00:00;;08:15:00;;88.902
18.04.2016;08:15:00;;08:30:00;;90.838
18.04.2016;08:30:00;;08:45:00;;91.678
18.04.2016;08:45:00;;09:00:00;;92.321
18.04.2016;09:00:00;;09:15:00;;91.137
18.04.2016;09:15:00;;09:30:00;;87.186
18.04.2016;09:30:00;;09:45:00;;86.170
18.04.2016;09:45:00;;10:00:00;;86.152
18.04.2016;10:00:00;;10:15:00;;84.770
18.04.2016;10:15:00;;10:30:00;;82.663
18.04.2016;10:30:00;;10:45:00;;81.158
18.04.2016;10:45:00;;11:00:00;;79.768
18.04.2016;11:00:00;;11:15:00;;79.763
18.04.2016;11:15:00;;11:30:00;;77.202
18.04.2016;11:30:00;;11:45:00;;76.168
18.04.2016;11:45:00;;12:00:00;;78.179
18.04.2016;12:00:00;;12:15:00;;78.162
18.04.2016;12:15:00;;12:30:00;;76.516
18.04.2016;12:30:00;;12:45:00;;80.727
18.04.2016;12:45:00;;13:00:00;;80.824
18.04.2016;13:00:00;;13:15:00;;84.564
18.04.2016;13:15:00;;13:30:00;;88.194
18.04.2016;13:30:00;;13:45:00;;88.334
18.04.2016;13:45:00;;14:00:00;;85.540
18.04.2016;14:00:00;;14:15:00;;89.870
18.04.2016;14:15:00;;14:30:00;;92.598
18.04.2016;14:30:00;;14:45:00;;93.588
18.04.2016;14:45:00;;15:00:00;;95.242
18.04.2016;15:00:00;;15:15:00;;95.273
18.04.2016;15:15:00;;15:30:00;;93.526
18.04.2016;15:30:00;;15:45:00;;88.942
18.04.2016;15:45:00;;16:00:00;;90.354
18.04.2016;16:00:00;;16:15:00;;92.004
18.04.2016;16:15:00;;16:30:00;;93.078
18.04.2016;16:30:00;;16:45:00;;90.644
18.04.2016;16:45:00;;17:00:00;;87.441
18.04.2016;17:00:00;;17:15:00;;88.585
18.04.2016;17:15:00;;17:30:00;;92.255
18.04.2016;17:30:00;;17:45:00;;94.305
18.04.2016;17:45:00;;18:00:00;;97.363
18.04.2016;18:00:00;;18:15:00;;97.803
18.04.2016;18:15:00;;18:30:00;;96.263
18.04.2016;18:30:00;;18:45:00;;97.891
18.04.2016;18:45:00;;19:00:00;;98.943
18.04.2016;19:00:00;;19:15:00;;99.277
18.04.2016;19:15:00;;19:30:00;;96.320
18.04.2016;19:30:00;;19:45:00;;94.547
18.04.2016;19:45:00;;20:00:00;;94.842
18.04.2016;20:00:00;;20:15:00;;90.609
18.04.2016;20:15:00;;20:30:00;;89.580
18.04.2016;20:30:00;;20:45:00;;89.514
18.04.2016;20:45:00;;21:00:00;;87.815
18.04.2016;21:00:00;;21:15:00;;84.986
18.04.2016;21:15:00;;21:30:00;;83.103
18.04.2016;21:30:00;;21:45:00;;82.777
18.04.2016;21:45:00;;22:00:00;;81.000
18.04.2016;22:00:00;;22:15:00;;82.535
18.04.2016;22:15:00;;22:30:00;;79.658
18.04.2016;22:30:00;;22:45:00;;76.872
18.04.2016;22:45:00;;23:00:00;;74.369
18.04.2016;23:00:00;;23:15:00;;70.409
18.04.2016;23:15:00;;23:30:00;;67.399
18.04.2016;23:30:00;;23:45:00;;64.610
18.04.2016;23:45:00;;00:00:00;;61.068
19.04.2016;00:00:00;;00:15:00;;58.291
19.04.2016;00:15:00;;00:30:00;;56.470
19.04.2016;00:30:00;;00:45:00;;55.480
19.04.2016;00:45:00;;01:00:00;;54.085
19.04.2016;01:00:00;;01:15:00;;52.703
19.04.2016;01:15:00;;01:30:00;;50.912
19.04.2016;01:30:00;;01:45:00;;52.364
19.04.2016;01:45:00;;02:00:00;;51.176
19.04.2016;02:00:00;;02:15:00;;50.424
19.04.2016;02:15:00;;02:30:00;;49.645
19.04.2016;02:30:00;;02:45:00;;51.062
19.04.2016;02:45:00;;03:00:00;;50.006
19.04.2016;03:00:00;;03:15:00;;49.663
19.04.2016;03:15:00;;03:30:00;;50.785
19.04.2016;03:30:00;;03:45:00;;50.934
19.04.2016;03:45:00;;04:00:00;;52.329
19.04.2016;04:00:00;;04:15:00;;53.759
19.04.2016;04:15:00;;04:30:00;;54.432
19.04.2016;04:30:00;;04:45:00;;55.801
19.04.2016;04:45:00;;05:00:00;;55.898
19.04.2016;05:00:00;;05:15:00;;57.156
19.04.2016;05:15:00;;05:30:00;;60.130
19.04.2016;05:30:00;;05:45:00;;63.734
19.04.2016;05:45:00;;06:00:00;;66.994
19.04.2016;06:00:00;;06:15:00;;71.465
19.04.2016;06:15:00;;06:30:00;;77.365
19.04.2016;06:30:00;;06:45:00;;79.138
