Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.02.2016;23:45:00;;00:00:00;;97.085
26.02.2016;00:00:00;;00:15:00;;92.693
26.02.2016;00:15:00;;00:30:00;;91.263
26.02.2016;00:30:00;;00:45:00;;89.480
26.02.2016;00:45:00;;01:00:00;;87.257
26.02.2016;01:00:00;;01:15:00;;86.807
26.02.2016;01:15:00;;01:30:00;;85.511
26.02.2016;01:30:00;;01:45:00;;83.848
26.02.2016;01:45:00;;02:00:00;;83.965
26.02.2016;02:00:00;;02:15:00;;82.025
26.02.2016;02:15:00;;02:30:00;;83.124
26.02.2016;02:30:00;;02:45:00;;82.156
26.02.2016;02:45:00;;03:00:00;;81.894
26.02.2016;03:00:00;;03:15:00;;82.966
26.02.2016;03:15:00;;03:30:00;;81.326
26.02.2016;03:30:00;;03:45:00;;81.899
26.02.2016;03:45:00;;04:00:00;;81.928
26.02.2016;04:00:00;;04:15:00;;81.876
26.02.2016;04:15:00;;04:30:00;;82.275
26.02.2016;04:30:00;;04:45:00;;84.889
26.02.2016;04:45:00;;05:00:00;;87.152
26.02.2016;05:00:00;;05:15:00;;89.426
26.02.2016;05:15:00;;05:30:00;;89.776
26.02.2016;05:30:00;;05:45:00;;93.999
26.02.2016;05:45:00;;06:00:00;;97.104
26.02.2016;06:00:00;;06:15:00;;100.057
26.02.2016;06:15:00;;06:30:00;;109.136
26.02.2016;06:30:00;;06:45:00;;115.382
26.02.2016;06:45:00;;07:00:00;;119.339
26.02.2016;07:00:00;;07:15:00;;123.511
26.02.2016;07:15:00;;07:30:00;;127.514
26.02.2016;07:30:00;;07:45:00;;128.942
26.02.2016;07:45:00;;08:00:00;;132.820
26.02.2016;08:00:00;;08:15:00;;134.143
26.02.2016;08:15:00;;08:30:00;;133.377
26.02.2016;08:30:00;;08:45:00;;132.232
26.02.2016;08:45:00;;09:00:00;;131.954
26.02.2016;09:00:00;;09:15:00;;131.473
26.02.2016;09:15:00;;09:30:00;;133.047
26.02.2016;09:30:00;;09:45:00;;133.362
26.02.2016;09:45:00;;10:00:00;;133.048
26.02.2016;10:00:00;;10:15:00;;131.781
26.02.2016;10:15:00;;10:30:00;;129.659
26.02.2016;10:30:00;;10:45:00;;128.141
26.02.2016;10:45:00;;11:00:00;;128.853
26.02.2016;11:00:00;;11:15:00;;129.416
26.02.2016;11:15:00;;11:30:00;;128.043
26.02.2016;11:30:00;;11:45:00;;127.967
26.02.2016;11:45:00;;12:00:00;;127.423
26.02.2016;12:00:00;;12:15:00;;128.122
26.02.2016;12:15:00;;12:30:00;;126.808
26.02.2016;12:30:00;;12:45:00;;125.930
26.02.2016;12:45:00;;13:00:00;;126.563
26.02.2016;13:00:00;;13:15:00;;127.076
26.02.2016;13:15:00;;13:30:00;;127.912
26.02.2016;13:30:00;;13:45:00;;128.139
26.02.2016;13:45:00;;14:00:00;;127.952
26.02.2016;14:00:00;;14:15:00;;124.924
26.02.2016;14:15:00;;14:30:00;;126.260
26.02.2016;14:30:00;;14:45:00;;126.003
26.02.2016;14:45:00;;15:00:00;;126.522
26.02.2016;15:00:00;;15:15:00;;124.738
26.02.2016;15:15:00;;15:30:00;;123.949
26.02.2016;15:30:00;;15:45:00;;124.392
26.02.2016;15:45:00;;16:00:00;;125.204
26.02.2016;16:00:00;;16:15:00;;125.450
26.02.2016;16:15:00;;16:30:00;;126.551
26.02.2016;16:30:00;;16:45:00;;123.247
26.02.2016;16:45:00;;17:00:00;;124.659
26.02.2016;17:00:00;;17:15:00;;126.417
26.02.2016;17:15:00;;17:30:00;;128.655
26.02.2016;17:30:00;;17:45:00;;129.614
26.02.2016;17:45:00;;18:00:00;;132.600
26.02.2016;18:00:00;;18:15:00;;134.535
26.02.2016;18:15:00;;18:30:00;;137.281
26.02.2016;18:30:00;;18:45:00;;141.139
26.02.2016;18:45:00;;19:00:00;;141.024
26.02.2016;19:00:00;;19:15:00;;139.725
26.02.2016;19:15:00;;19:30:00;;136.687
26.02.2016;19:30:00;;19:45:00;;132.977
26.02.2016;19:45:00;;20:00:00;;131.246
26.02.2016;20:00:00;;20:15:00;;126.840
26.02.2016;20:15:00;;20:30:00;;122.001
26.02.2016;20:30:00;;20:45:00;;117.706
26.02.2016;20:45:00;;21:00:00;;114.920
26.02.2016;21:00:00;;21:15:00;;110.878
26.02.2016;21:15:00;;21:30:00;;108.444
26.02.2016;21:30:00;;21:45:00;;104.893
26.02.2016;21:45:00;;22:00:00;;101.976
26.02.2016;22:00:00;;22:15:00;;109.979
26.02.2016;22:15:00;;22:30:00;;109.628
26.02.2016;22:30:00;;22:45:00;;107.074
26.02.2016;22:45:00;;23:00:00;;103.706
26.02.2016;23:00:00;;23:15:00;;100.494
26.02.2016;23:15:00;;23:30:00;;97.366
26.02.2016;23:30:00;;23:45:00;;94.608
26.02.2016;23:45:00;;00:00:00;;92.935
27.02.2016;00:00:00;;00:15:00;;90.248
27.02.2016;00:15:00;;00:30:00;;88.048
27.02.2016;00:30:00;;00:45:00;;85.448
27.02.2016;00:45:00;;01:00:00;;84.088
27.02.2016;01:00:00;;01:15:00;;82.495
27.02.2016;01:15:00;;01:30:00;;81.118
27.02.2016;01:30:00;;01:45:00;;79.080
27.02.2016;01:45:00;;02:00:00;;78.580
27.02.2016;02:00:00;;02:15:00;;78.179
27.02.2016;02:15:00;;02:30:00;;77.455
27.02.2016;02:30:00;;02:45:00;;76.863
27.02.2016;02:45:00;;03:00:00;;76.636
27.02.2016;03:00:00;;03:15:00;;76.284
27.02.2016;03:15:00;;03:30:00;;76.427
27.02.2016;03:30:00;;03:45:00;;75.180
27.02.2016;03:45:00;;04:00:00;;75.624
27.02.2016;04:00:00;;04:15:00;;75.344
27.02.2016;04:15:00;;04:30:00;;76.102
27.02.2016;04:30:00;;04:45:00;;76.589
27.02.2016;04:45:00;;05:00:00;;76.976
27.02.2016;05:00:00;;05:15:00;;77.938
27.02.2016;05:15:00;;05:30:00;;78.923
27.02.2016;05:30:00;;05:45:00;;79.493
27.02.2016;05:45:00;;06:00:00;;80.705
27.02.2016;06:00:00;;06:15:00;;79.698
27.02.2016;06:15:00;;06:30:00;;82.008
27.02.2016;06:30:00;;06:45:00;;84.275
27.02.2016;06:45:00;;07:00:00;;84.629
27.02.2016;07:00:00;;07:15:00;;85.802
27.02.2016;07:15:00;;07:30:00;;87.680
27.02.2016;07:30:00;;07:45:00;;89.579
27.02.2016;07:45:00;;08:00:00;;91.183
27.02.2016;08:00:00;;08:15:00;;93.844
27.02.2016;08:15:00;;08:30:00;;95.436
27.02.2016;08:30:00;;08:45:00;;96.470
27.02.2016;08:45:00;;09:00:00;;98.329
27.02.2016;09:00:00;;09:15:00;;100.686
27.02.2016;09:15:00;;09:30:00;;102.307
27.02.2016;09:30:00;;09:45:00;;103.009
27.02.2016;09:45:00;;10:00:00;;103.653
27.02.2016;10:00:00;;10:15:00;;104.430
27.02.2016;10:15:00;;10:30:00;;103.826
27.02.2016;10:30:00;;10:45:00;;103.462
27.02.2016;10:45:00;;11:00:00;;103.253
27.02.2016;11:00:00;;11:15:00;;103.093
27.02.2016;11:15:00;;11:30:00;;103.752
27.02.2016;11:30:00;;11:45:00;;104.193
27.02.2016;11:45:00;;12:00:00;;103.281
27.02.2016;12:00:00;;12:15:00;;101.469
27.02.2016;12:15:00;;12:30:00;;100.508
27.02.2016;12:30:00;;12:45:00;;98.768
27.02.2016;12:45:00;;13:00:00;;97.064
27.02.2016;13:00:00;;13:15:00;;96.129
27.02.2016;13:15:00;;13:30:00;;95.368
27.02.2016;13:30:00;;13:45:00;;94.482
27.02.2016;13:45:00;;14:00:00;;93.821
27.02.2016;14:00:00;;14:15:00;;93.274
27.02.2016;14:15:00;;14:30:00;;91.968
27.02.2016;14:30:00;;14:45:00;;91.520
27.02.2016;14:45:00;;15:00:00;;91.690
27.02.2016;15:00:00;;15:15:00;;91.955
27.02.2016;15:15:00;;15:30:00;;92.695
27.02.2016;15:30:00;;15:45:00;;93.091
27.02.2016;15:45:00;;16:00:00;;94.174
27.02.2016;16:00:00;;16:15:00;;95.327
27.02.2016;16:15:00;;16:30:00;;97.001
27.02.2016;16:30:00;;16:45:00;;98.438
27.02.2016;16:45:00;;17:00:00;;100.228
27.02.2016;17:00:00;;17:15:00;;102.225
27.02.2016;17:15:00;;17:30:00;;104.601
27.02.2016;17:30:00;;17:45:00;;108.243
27.02.2016;17:45:00;;18:00:00;;112.317
27.02.2016;18:00:00;;18:15:00;;116.682
27.02.2016;18:15:00;;18:30:00;;121.314
27.02.2016;18:30:00;;18:45:00;;122.688
27.02.2016;18:45:00;;19:00:00;;122.454
27.02.2016;19:00:00;;19:15:00;;121.244
27.02.2016;19:15:00;;19:30:00;;118.713
27.02.2016;19:30:00;;19:45:00;;116.780
27.02.2016;19:45:00;;20:00:00;;114.900
27.02.2016;20:00:00;;20:15:00;;110.942
27.02.2016;20:15:00;;20:30:00;;106.744
27.02.2016;20:30:00;;20:45:00;;102.971
27.02.2016;20:45:00;;21:00:00;;100.440
27.02.2016;21:00:00;;21:15:00;;96.827
27.02.2016;21:15:00;;21:30:00;;94.633
27.02.2016;21:30:00;;21:45:00;;92.001
27.02.2016;21:45:00;;22:00:00;;90.536
27.02.2016;22:00:00;;22:15:00;;98.856
27.02.2016;22:15:00;;22:30:00;;98.288
27.02.2016;22:30:00;;22:45:00;;95.876
27.02.2016;22:45:00;;23:00:00;;93.792
27.02.2016;23:00:00;;23:15:00;;91.186
27.02.2016;23:15:00;;23:30:00;;88.265
27.02.2016;23:30:00;;23:45:00;;85.601
27.02.2016;23:45:00;;00:00:00;;83.208
28.02.2016;00:00:00;;00:15:00;;80.870
28.02.2016;00:15:00;;00:30:00;;78.575
28.02.2016;00:30:00;;00:45:00;;76.901
28.02.2016;00:45:00;;01:00:00;;75.171
28.02.2016;01:00:00;;01:15:00;;73.004
28.02.2016;01:15:00;;01:30:00;;71.896
28.02.2016;01:30:00;;01:45:00;;70.496
28.02.2016;01:45:00;;02:00:00;;69.850
28.02.2016;02:00:00;;02:15:00;;68.901
28.02.2016;02:15:00;;02:30:00;;68.472
28.02.2016;02:30:00;;02:45:00;;67.816
28.02.2016;02:45:00;;03:00:00;;67.335
28.02.2016;03:00:00;;03:15:00;;67.024
28.02.2016;03:15:00;;03:30:00;;66.816
28.02.2016;03:30:00;;03:45:00;;66.388
28.02.2016;03:45:00;;04:00:00;;66.135
28.02.2016;04:00:00;;04:15:00;;66.563
28.02.2016;04:15:00;;04:30:00;;66.475
28.02.2016;04:30:00;;04:45:00;;66.812
28.02.2016;04:45:00;;05:00:00;;67.281
28.02.2016;05:00:00;;05:15:00;;67.832
28.02.2016;05:15:00;;05:30:00;;67.745
28.02.2016;05:30:00;;05:45:00;;67.842
28.02.2016;05:45:00;;06:00:00;;68.108
28.02.2016;06:00:00;;06:15:00;;66.593
28.02.2016;06:15:00;;06:30:00;;67.495
28.02.2016;06:30:00;;06:45:00;;68.883
28.02.2016;06:45:00;;07:00:00;;69.257
28.02.2016;07:00:00;;07:15:00;;69.521
28.02.2016;07:15:00;;07:30:00;;71.055
28.02.2016;07:30:00;;07:45:00;;72.478
28.02.2016;07:45:00;;08:00:00;;74.092
28.02.2016;08:00:00;;08:15:00;;77.102
28.02.2016;08:15:00;;08:30:00;;79.463
28.02.2016;08:30:00;;08:45:00;;81.370
28.02.2016;08:45:00;;09:00:00;;82.955
28.02.2016;09:00:00;;09:15:00;;84.231
28.02.2016;09:15:00;;09:30:00;;86.520
28.02.2016;09:30:00;;09:45:00;;88.867
28.02.2016;09:45:00;;10:00:00;;90.595
28.02.2016;10:00:00;;10:15:00;;91.603
28.02.2016;10:15:00;;10:30:00;;91.447
28.02.2016;10:30:00;;10:45:00;;91.704
28.02.2016;10:45:00;;11:00:00;;93.584
28.02.2016;11:00:00;;11:15:00;;95.297
28.02.2016;11:15:00;;11:30:00;;95.449
28.02.2016;11:30:00;;11:45:00;;97.165
28.02.2016;11:45:00;;12:00:00;;98.199
28.02.2016;12:00:00;;12:15:00;;95.245
28.02.2016;12:15:00;;12:30:00;;93.627
28.02.2016;12:30:00;;12:45:00;;93.845
28.02.2016;12:45:00;;13:00:00;;94.400
28.02.2016;13:00:00;;13:15:00;;94.552
28.02.2016;13:15:00;;13:30:00;;94.466
28.02.2016;13:30:00;;13:45:00;;93.653
28.02.2016;13:45:00;;14:00:00;;92.962
28.02.2016;14:00:00;;14:15:00;;92.285
28.02.2016;14:15:00;;14:30:00;;91.653
28.02.2016;14:30:00;;14:45:00;;89.740
28.02.2016;14:45:00;;15:00:00;;89.237
28.02.2016;15:00:00;;15:15:00;;89.131
28.02.2016;15:15:00;;15:30:00;;89.191
28.02.2016;15:30:00;;15:45:00;;89.035
28.02.2016;15:45:00;;16:00:00;;89.441
28.02.2016;16:00:00;;16:15:00;;90.216
28.02.2016;16:15:00;;16:30:00;;90.745
28.02.2016;16:30:00;;16:45:00;;91.714
28.02.2016;16:45:00;;17:00:00;;93.057
28.02.2016;17:00:00;;17:15:00;;94.939
28.02.2016;17:15:00;;17:30:00;;97.343
28.02.2016;17:30:00;;17:45:00;;100.297
28.02.2016;17:45:00;;18:00:00;;104.249
28.02.2016;18:00:00;;18:15:00;;107.568
28.02.2016;18:15:00;;18:30:00;;111.877
28.02.2016;18:30:00;;18:45:00;;113.098
28.02.2016;18:45:00;;19:00:00;;113.252
28.02.2016;19:00:00;;19:15:00;;112.755
28.02.2016;19:15:00;;19:30:00;;111.558
28.02.2016;19:30:00;;19:45:00;;110.196
28.02.2016;19:45:00;;20:00:00;;109.729
28.02.2016;20:00:00;;20:15:00;;108.698
28.02.2016;20:15:00;;20:30:00;;106.079
28.02.2016;20:30:00;;20:45:00;;103.320
28.02.2016;20:45:00;;21:00:00;;101.165
28.02.2016;21:00:00;;21:15:00;;99.017
28.02.2016;21:15:00;;21:30:00;;97.384
28.02.2016;21:30:00;;21:45:00;;95.628
28.02.2016;21:45:00;;22:00:00;;95.660
28.02.2016;22:00:00;;22:15:00;;105.101
28.02.2016;22:15:00;;22:30:00;;104.803
28.02.2016;22:30:00;;22:45:00;;101.340
28.02.2016;22:45:00;;23:00:00;;99.624
28.02.2016;23:00:00;;23:15:00;;96.593
28.02.2016;23:15:00;;23:30:00;;93.768
28.02.2016;23:30:00;;23:45:00;;90.608
28.02.2016;23:45:00;;00:00:00;;88.047
29.02.2016;00:00:00;;00:15:00;;85.724
29.02.2016;00:15:00;;00:30:00;;84.497
29.02.2016;00:30:00;;00:45:00;;82.099
29.02.2016;00:45:00;;01:00:00;;80.977
29.02.2016;01:00:00;;01:15:00;;79.359
29.02.2016;01:15:00;;01:30:00;;77.855
29.02.2016;01:30:00;;01:45:00;;75.014
29.02.2016;01:45:00;;02:00:00;;74.453
29.02.2016;02:00:00;;02:15:00;;74.055
29.02.2016;02:15:00;;02:30:00;;74.088
29.02.2016;02:30:00;;02:45:00;;72.885
29.02.2016;02:45:00;;03:00:00;;72.974
29.02.2016;03:00:00;;03:15:00;;74.533
29.02.2016;03:15:00;;03:30:00;;74.460
29.02.2016;03:30:00;;03:45:00;;73.428
29.02.2016;03:45:00;;04:00:00;;73.547
29.02.2016;04:00:00;;04:15:00;;74.576
29.02.2016;04:15:00;;04:30:00;;75.183
29.02.2016;04:30:00;;04:45:00;;77.903
29.02.2016;04:45:00;;05:00:00;;78.536
29.02.2016;05:00:00;;05:15:00;;82.824
29.02.2016;05:15:00;;05:30:00;;84.524
29.02.2016;05:30:00;;05:45:00;;87.883
29.02.2016;05:45:00;;06:00:00;;92.940
29.02.2016;06:00:00;;06:15:00;;98.979
29.02.2016;06:15:00;;06:30:00;;106.540
29.02.2016;06:30:00;;06:45:00;;112.693
29.02.2016;06:45:00;;07:00:00;;118.666
29.02.2016;07:00:00;;07:15:00;;121.608
29.02.2016;07:15:00;;07:30:00;;125.574
29.02.2016;07:30:00;;07:45:00;;132.061
29.02.2016;07:45:00;;08:00:00;;136.319
29.02.2016;08:00:00;;08:15:00;;140.169
29.02.2016;08:15:00;;08:30:00;;140.278
29.02.2016;08:30:00;;08:45:00;;140.405
29.02.2016;08:45:00;;09:00:00;;143.015
29.02.2016;09:00:00;;09:15:00;;144.749
29.02.2016;09:15:00;;09:30:00;;147.621
29.02.2016;09:30:00;;09:45:00;;149.280
29.02.2016;09:45:00;;10:00:00;;151.878
29.02.2016;10:00:00;;10:15:00;;149.829
29.02.2016;10:15:00;;10:30:00;;149.594
29.02.2016;10:30:00;;10:45:00;;148.687
29.02.2016;10:45:00;;11:00:00;;151.083
29.02.2016;11:00:00;;11:15:00;;150.611
29.02.2016;11:15:00;;11:30:00;;151.029
29.02.2016;11:30:00;;11:45:00;;151.873
29.02.2016;11:45:00;;12:00:00;;151.126
29.02.2016;12:00:00;;12:15:00;;152.770
29.02.2016;12:15:00;;12:30:00;;152.214
29.02.2016;12:30:00;;12:45:00;;151.856
29.02.2016;12:45:00;;13:00:00;;152.146
29.02.2016;13:00:00;;13:15:00;;152.163
29.02.2016;13:15:00;;13:30:00;;150.385
29.02.2016;13:30:00;;13:45:00;;149.169
29.02.2016;13:45:00;;14:00:00;;148.842
29.02.2016;14:00:00;;14:15:00;;148.752
29.02.2016;14:15:00;;14:30:00;;148.911
29.02.2016;14:30:00;;14:45:00;;148.717
29.02.2016;14:45:00;;15:00:00;;147.394
29.02.2016;15:00:00;;15:15:00;;146.946
29.02.2016;15:15:00;;15:30:00;;147.129
29.02.2016;15:30:00;;15:45:00;;147.516
29.02.2016;15:45:00;;16:00:00;;146.359
29.02.2016;16:00:00;;16:15:00;;146.109
29.02.2016;16:15:00;;16:30:00;;145.257
29.02.2016;16:30:00;;16:45:00;;142.687
29.02.2016;16:45:00;;17:00:00;;140.447
29.02.2016;17:00:00;;17:15:00;;140.721
29.02.2016;17:15:00;;17:30:00;;141.542
29.02.2016;17:30:00;;17:45:00;;143.679
29.02.2016;17:45:00;;18:00:00;;144.673
29.02.2016;18:00:00;;18:15:00;;147.128
29.02.2016;18:15:00;;18:30:00;;146.981
29.02.2016;18:30:00;;18:45:00;;150.873
29.02.2016;18:45:00;;19:00:00;;150.366
29.02.2016;19:00:00;;19:15:00;;147.798
29.02.2016;19:15:00;;19:30:00;;144.535
29.02.2016;19:30:00;;19:45:00;;139.486
29.02.2016;19:45:00;;20:00:00;;137.242
29.02.2016;20:00:00;;20:15:00;;132.823
29.02.2016;20:15:00;;20:30:00;;129.082
29.02.2016;20:30:00;;20:45:00;;126.312
29.02.2016;20:45:00;;21:00:00;;121.697
29.02.2016;21:00:00;;21:15:00;;120.104
29.02.2016;21:15:00;;21:30:00;;117.053
29.02.2016;21:30:00;;21:45:00;;113.365
29.02.2016;21:45:00;;22:00:00;;108.990
29.02.2016;22:00:00;;22:15:00;;116.214
29.02.2016;22:15:00;;22:30:00;;116.416
29.02.2016;22:30:00;;22:45:00;;114.348
29.02.2016;22:45:00;;23:00:00;;111.519
29.02.2016;23:00:00;;23:15:00;;107.440
29.02.2016;23:15:00;;23:30:00;;103.554
29.02.2016;23:30:00;;23:45:00;;100.518
29.02.2016;23:45:00;;00:00:00;;97.447
01.03.2016;00:00:00;;00:15:00;;94.048
01.03.2016;00:15:00;;00:30:00;;92.139
01.03.2016;00:30:00;;00:45:00;;90.454
01.03.2016;00:45:00;;01:00:00;;90.007
01.03.2016;01:00:00;;01:15:00;;88.547
01.03.2016;01:15:00;;01:30:00;;87.035
01.03.2016;01:30:00;;01:45:00;;84.053
01.03.2016;01:45:00;;02:00:00;;84.949
01.03.2016;02:00:00;;02:15:00;;82.413
01.03.2016;02:15:00;;02:30:00;;82.411
01.03.2016;02:30:00;;02:45:00;;82.761
01.03.2016;02:45:00;;03:00:00;;81.141
01.03.2016;03:00:00;;03:15:00;;80.590
01.03.2016;03:15:00;;03:30:00;;80.135
01.03.2016;03:30:00;;03:45:00;;80.197
01.03.2016;03:45:00;;04:00:00;;80.564
01.03.2016;04:00:00;;04:15:00;;81.915
01.03.2016;04:15:00;;04:30:00;;83.593
01.03.2016;04:30:00;;04:45:00;;83.367
01.03.2016;04:45:00;;05:00:00;;86.696
01.03.2016;05:00:00;;05:15:00;;89.798
01.03.2016;05:15:00;;05:30:00;;92.090
01.03.2016;05:30:00;;05:45:00;;96.259
01.03.2016;05:45:00;;06:00:00;;98.765
01.03.2016;06:00:00;;06:15:00;;103.631
01.03.2016;06:15:00;;06:30:00;;110.096
01.03.2016;06:30:00;;06:45:00;;115.901
01.03.2016;06:45:00;;07:00:00;;119.016
01.03.2016;07:00:00;;07:15:00;;124.053
01.03.2016;07:15:00;;07:30:00;;126.589
01.03.2016;07:30:00;;07:45:00;;131.780
01.03.2016;07:45:00;;08:00:00;;134.007
01.03.2016;08:00:00;;08:15:00;;137.869
01.03.2016;08:15:00;;08:30:00;;137.878
01.03.2016;08:30:00;;08:45:00;;138.349
01.03.2016;08:45:00;;09:00:00;;139.591
01.03.2016;09:00:00;;09:15:00;;140.038
01.03.2016;09:15:00;;09:30:00;;142.027
01.03.2016;09:30:00;;09:45:00;;143.112
01.03.2016;09:45:00;;10:00:00;;145.503
01.03.2016;10:00:00;;10:15:00;;142.940
01.03.2016;10:15:00;;10:30:00;;144.614
01.03.2016;10:30:00;;10:45:00;;143.923
01.03.2016;10:45:00;;11:00:00;;143.203
01.03.2016;11:00:00;;11:15:00;;143.296
01.03.2016;11:15:00;;11:30:00;;142.418
01.03.2016;11:30:00;;11:45:00;;142.408
01.03.2016;11:45:00;;12:00:00;;139.445
01.03.2016;12:00:00;;12:15:00;;140.406
01.03.2016;12:15:00;;12:30:00;;138.205
01.03.2016;12:30:00;;12:45:00;;137.400
01.03.2016;12:45:00;;13:00:00;;136.134
01.03.2016;13:00:00;;13:15:00;;135.302
01.03.2016;13:15:00;;13:30:00;;132.978
01.03.2016;13:30:00;;13:45:00;;133.013
01.03.2016;13:45:00;;14:00:00;;132.062
01.03.2016;14:00:00;;14:15:00;;129.880
01.03.2016;14:15:00;;14:30:00;;129.780
01.03.2016;14:30:00;;14:45:00;;128.613
01.03.2016;14:45:00;;15:00:00;;129.983
01.03.2016;15:00:00;;15:15:00;;129.649
01.03.2016;15:15:00;;15:30:00;;132.232
01.03.2016;15:30:00;;15:45:00;;128.914
01.03.2016;15:45:00;;16:00:00;;129.481
01.03.2016;16:00:00;;16:15:00;;130.238
01.03.2016;16:15:00;;16:30:00;;130.549
01.03.2016;16:30:00;;16:45:00;;128.908
01.03.2016;16:45:00;;17:00:00;;130.247
01.03.2016;17:00:00;;17:15:00;;132.193
01.03.2016;17:15:00;;17:30:00;;133.821
01.03.2016;17:30:00;;17:45:00;;134.981
01.03.2016;17:45:00;;18:00:00;;137.351
01.03.2016;18:00:00;;18:15:00;;139.739
01.03.2016;18:15:00;;18:30:00;;144.168
01.03.2016;18:30:00;;18:45:00;;150.250
01.03.2016;18:45:00;;19:00:00;;149.954
01.03.2016;19:00:00;;19:15:00;;146.707
01.03.2016;19:15:00;;19:30:00;;143.232
01.03.2016;19:30:00;;19:45:00;;141.839
01.03.2016;19:45:00;;20:00:00;;139.299
01.03.2016;20:00:00;;20:15:00;;132.138
01.03.2016;20:15:00;;20:30:00;;129.555
01.03.2016;20:30:00;;20:45:00;;125.840
01.03.2016;20:45:00;;21:00:00;;121.908
01.03.2016;21:00:00;;21:15:00;;118.574
01.03.2016;21:15:00;;21:30:00;;114.063
01.03.2016;21:30:00;;21:45:00;;111.047
01.03.2016;21:45:00;;22:00:00;;109.618
01.03.2016;22:00:00;;22:15:00;;115.057
01.03.2016;22:15:00;;22:30:00;;115.134
01.03.2016;22:30:00;;22:45:00;;109.862
01.03.2016;22:45:00;;23:00:00;;106.971
01.03.2016;23:00:00;;23:15:00;;104.543
01.03.2016;23:15:00;;23:30:00;;100.679
01.03.2016;23:30:00;;23:45:00;;98.480
01.03.2016;23:45:00;;00:00:00;;95.931
02.03.2016;00:00:00;;00:15:00;;93.106
02.03.2016;00:15:00;;00:30:00;;90.445
02.03.2016;00:30:00;;00:45:00;;87.479
02.03.2016;00:45:00;;01:00:00;;86.920
02.03.2016;01:00:00;;01:15:00;;84.564
02.03.2016;01:15:00;;01:30:00;;81.625
02.03.2016;01:30:00;;01:45:00;;81.526
02.03.2016;01:45:00;;02:00:00;;81.005
02.03.2016;02:00:00;;02:15:00;;79.081
02.03.2016;02:15:00;;02:30:00;;79.194
02.03.2016;02:30:00;;02:45:00;;80.376
02.03.2016;02:45:00;;03:00:00;;79.887
02.03.2016;03:00:00;;03:15:00;;80.601
02.03.2016;03:15:00;;03:30:00;;79.955
02.03.2016;03:30:00;;03:45:00;;79.622
02.03.2016;03:45:00;;04:00:00;;80.097
02.03.2016;04:00:00;;04:15:00;;80.232
02.03.2016;04:15:00;;04:30:00;;80.518
02.03.2016;04:30:00;;04:45:00;;80.675
02.03.2016;04:45:00;;05:00:00;;83.294
02.03.2016;05:00:00;;05:15:00;;86.191
02.03.2016;05:15:00;;05:30:00;;87.921
02.03.2016;05:30:00;;05:45:00;;91.245
02.03.2016;05:45:00;;06:00:00;;95.526
02.03.2016;06:00:00;;06:15:00;;101.515
02.03.2016;06:15:00;;06:30:00;;110.186
02.03.2016;06:30:00;;06:45:00;;117.549
02.03.2016;06:45:00;;07:00:00;;120.742
02.03.2016;07:00:00;;07:15:00;;124.568
02.03.2016;07:15:00;;07:30:00;;128.153
02.03.2016;07:30:00;;07:45:00;;133.053
02.03.2016;07:45:00;;08:00:00;;135.480
02.03.2016;08:00:00;;08:15:00;;137.809
02.03.2016;08:15:00;;08:30:00;;138.523
02.03.2016;08:30:00;;08:45:00;;138.326
02.03.2016;08:45:00;;09:00:00;;140.236
02.03.2016;09:00:00;;09:15:00;;142.159
02.03.2016;09:15:00;;09:30:00;;143.044
02.03.2016;09:30:00;;09:45:00;;144.894
02.03.2016;09:45:00;;10:00:00;;148.097
02.03.2016;10:00:00;;10:15:00;;149.093
02.03.2016;10:15:00;;10:30:00;;149.687
02.03.2016;10:30:00;;10:45:00;;147.095
02.03.2016;10:45:00;;11:00:00;;148.225
02.03.2016;11:00:00;;11:15:00;;149.162
02.03.2016;11:15:00;;11:30:00;;148.667
02.03.2016;11:30:00;;11:45:00;;149.539
02.03.2016;11:45:00;;12:00:00;;147.976
02.03.2016;12:00:00;;12:15:00;;149.300
02.03.2016;12:15:00;;12:30:00;;146.526
02.03.2016;12:30:00;;12:45:00;;147.984
02.03.2016;12:45:00;;13:00:00;;146.833
02.03.2016;13:00:00;;13:15:00;;144.117
02.03.2016;13:15:00;;13:30:00;;144.560
02.03.2016;13:30:00;;13:45:00;;144.525
02.03.2016;13:45:00;;14:00:00;;142.925
02.03.2016;14:00:00;;14:15:00;;142.100
02.03.2016;14:15:00;;14:30:00;;142.329
02.03.2016;14:30:00;;14:45:00;;142.997
02.03.2016;14:45:00;;15:00:00;;143.701
02.03.2016;15:00:00;;15:15:00;;142.811
02.03.2016;15:15:00;;15:30:00;;141.725
02.03.2016;15:30:00;;15:45:00;;141.039
02.03.2016;15:45:00;;16:00:00;;141.636
02.03.2016;16:00:00;;16:15:00;;140.737
02.03.2016;16:15:00;;16:30:00;;139.482
02.03.2016;16:30:00;;16:45:00;;138.806
02.03.2016;16:45:00;;17:00:00;;139.970
02.03.2016;17:00:00;;17:15:00;;141.251
02.03.2016;17:15:00;;17:30:00;;144.157
02.03.2016;17:30:00;;17:45:00;;144.012
02.03.2016;17:45:00;;18:00:00;;145.325
02.03.2016;18:00:00;;18:15:00;;145.504
02.03.2016;18:15:00;;18:30:00;;147.934
02.03.2016;18:30:00;;18:45:00;;150.098
02.03.2016;18:45:00;;19:00:00;;148.921
02.03.2016;19:00:00;;19:15:00;;146.786
