Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.04.2022;17:45:00;;18:00:00;; 26.410 
25.04.2022;18:00:00;;18:15:00;; 25.610 
25.04.2022;18:15:00;;18:30:00;; 25.324 
25.04.2022;18:30:00;;18:45:00;; 24.472 
25.04.2022;18:45:00;;19:00:00;; 24.121 
25.04.2022;19:00:00;;19:15:00;; 23.493 
25.04.2022;19:15:00;;19:30:00;; 22.327 
25.04.2022;19:30:00;;19:45:00;; 23.093 
25.04.2022;19:45:00;;20:00:00;; 21.901 
25.04.2022;20:00:00;;20:15:00;; 22.056 
25.04.2022;20:15:00;;20:30:00;; 23.021 
25.04.2022;20:30:00;;20:45:00;; 24.754 
25.04.2022;20:45:00;;21:00:00;; 24.697 
25.04.2022;21:00:00;;21:15:00;; 25.730 
25.04.2022;21:15:00;;21:30:00;; 25.812 
25.04.2022;21:30:00;;21:45:00;; 23.086 
25.04.2022;21:45:00;;22:00:00;; 22.039 
25.04.2022;22:00:00;;22:15:00;; 22.776 
25.04.2022;22:15:00;;22:30:00;; 22.257 
25.04.2022;22:30:00;;22:45:00;; 22.040 
25.04.2022;22:45:00;;23:00:00;; 25.112 
25.04.2022;23:00:00;;23:15:00;; 25.771 
25.04.2022;23:15:00;;23:30:00;; 25.448 
25.04.2022;23:30:00;;23:45:00;; 23.883 
25.04.2022;23:45:00;;00:00:00;; 23.775 
26.04.2022;00:00:00;;00:15:00;; 24.956 
26.04.2022;00:15:00;;00:30:00;; 23.492 
26.04.2022;00:30:00;;00:45:00;; 22.297 
26.04.2022;00:45:00;;01:00:00;; 21.132 
26.04.2022;01:00:00;;01:15:00;; 21.488 
26.04.2022;01:15:00;;01:30:00;; 23.130 
26.04.2022;01:30:00;;01:45:00;; 23.314 
26.04.2022;01:45:00;;02:00:00;; 21.329 
26.04.2022;02:00:00;;02:15:00;; 20.148 
26.04.2022;02:15:00;;02:30:00;; 19.950 
26.04.2022;02:30:00;;02:45:00;; 20.216 
26.04.2022;02:45:00;;03:00:00;; 20.506 
26.04.2022;03:00:00;;03:15:00;; 20.316 
26.04.2022;03:15:00;;03:30:00;; 19.960 
26.04.2022;03:30:00;;03:45:00;; 19.686 
26.04.2022;03:45:00;;04:00:00;; 19.368 
26.04.2022;04:00:00;;04:15:00;; 19.313 
26.04.2022;04:15:00;;04:30:00;; 19.171 
26.04.2022;04:30:00;;04:45:00;; 18.926 
26.04.2022;04:45:00;;05:00:00;; 18.739 
26.04.2022;05:00:00;;05:15:00;; 18.829 
26.04.2022;05:15:00;;05:30:00;; 18.617 
26.04.2022;05:30:00;;05:45:00;; 19.185 
26.04.2022;05:45:00;;06:00:00;; 19.888 
26.04.2022;06:00:00;;06:15:00;; 19.989 
26.04.2022;06:15:00;;06:30:00;; 23.588 
26.04.2022;06:30:00;;06:45:00;; 23.420 
26.04.2022;06:45:00;;07:00:00;; 23.068 
26.04.2022;07:00:00;;07:15:00;; 21.346 
26.04.2022;07:15:00;;07:30:00;; 21.940 
26.04.2022;07:30:00;;07:45:00;; 20.688 
26.04.2022;07:45:00;;08:00:00;; 22.250 
26.04.2022;08:00:00;;08:15:00;; 24.906 
26.04.2022;08:15:00;;08:30:00;; 25.490 
26.04.2022;08:30:00;;08:45:00;; 25.969 
26.04.2022;08:45:00;;09:00:00;; 26.942 
26.04.2022;09:00:00;;09:15:00;; 25.038 
26.04.2022;09:15:00;;09:30:00;; 25.432 
26.04.2022;09:30:00;;09:45:00;; 25.789 
26.04.2022;09:45:00;;10:00:00;; 25.841 
26.04.2022;10:00:00;;10:15:00;; 25.687 
26.04.2022;10:15:00;;10:30:00;; 27.043 
26.04.2022;10:30:00;;10:45:00;; 27.208 
26.04.2022;10:45:00;;11:00:00;; 25.544 
26.04.2022;11:00:00;;11:15:00;; 24.900 
26.04.2022;11:15:00;;11:30:00;; 25.842 
26.04.2022;11:30:00;;11:45:00;; 25.704 
26.04.2022;11:45:00;;12:00:00;; 23.516 
26.04.2022;12:00:00;;12:15:00;; 24.492 
26.04.2022;12:15:00;;12:30:00;; 23.915 
26.04.2022;12:30:00;;12:45:00;; 21.724 
26.04.2022;12:45:00;;13:00:00;; 21.405 
26.04.2022;13:00:00;;13:15:00;; 22.628 
26.04.2022;13:15:00;;13:30:00;; 22.599 
26.04.2022;13:30:00;;13:45:00;; 23.884 
26.04.2022;13:45:00;;14:00:00;; 26.325 
26.04.2022;14:00:00;;14:15:00;; 26.575 
26.04.2022;14:15:00;;14:30:00;; 27.612 
26.04.2022;14:30:00;;14:45:00;; 29.660 
26.04.2022;14:45:00;;15:00:00;; 28.773 
26.04.2022;15:00:00;;15:15:00;; 25.999 
26.04.2022;15:15:00;;15:30:00;; 27.147 
26.04.2022;15:30:00;;15:45:00;; 30.932 
26.04.2022;15:45:00;;16:00:00;; 32.731 
26.04.2022;16:00:00;;16:15:00;; 35.377 
26.04.2022;16:15:00;;16:30:00;; 34.772 
26.04.2022;16:30:00;;16:45:00;; 33.094 
26.04.2022;16:45:00;;17:00:00;; 30.437 
26.04.2022;17:00:00;;17:15:00;; 31.178 
26.04.2022;17:15:00;;17:30:00;; 29.293 
26.04.2022;17:30:00;;17:45:00;; 29.670 
26.04.2022;17:45:00;;18:00:00;; 29.968 
26.04.2022;18:00:00;;18:15:00;; 31.214 
26.04.2022;18:15:00;;18:30:00;; 30.608 
26.04.2022;18:30:00;;18:45:00;; 27.524 
26.04.2022;18:45:00;;19:00:00;; 26.694 
26.04.2022;19:00:00;;19:15:00;; 26.292 
26.04.2022;19:15:00;;19:30:00;; 25.818 
26.04.2022;19:30:00;;19:45:00;; 25.545 
26.04.2022;19:45:00;;20:00:00;; 25.188 
26.04.2022;20:00:00;;20:15:00;; 24.667 
26.04.2022;20:15:00;;20:30:00;; 24.837 
26.04.2022;20:30:00;;20:45:00;; 25.210 
26.04.2022;20:45:00;;21:00:00;; 24.672 
26.04.2022;21:00:00;;21:15:00;; 25.394 
26.04.2022;21:15:00;;21:30:00;; 25.843 
26.04.2022;21:30:00;;21:45:00;; 26.523 
26.04.2022;21:45:00;;22:00:00;; 27.326 
26.04.2022;22:00:00;;22:15:00;; 28.219 
26.04.2022;22:15:00;;22:30:00;; 27.385 
26.04.2022;22:30:00;;22:45:00;; 26.226 
26.04.2022;22:45:00;;23:00:00;; 24.590 
26.04.2022;23:00:00;;23:15:00;; 23.404 
26.04.2022;23:15:00;;23:30:00;; 22.618 
26.04.2022;23:30:00;;23:45:00;; 22.903 
26.04.2022;23:45:00;;00:00:00;; 22.466 
27.04.2022;00:00:00;;00:15:00;; 22.759 
27.04.2022;00:15:00;;00:30:00;; 21.412 
27.04.2022;00:30:00;;00:45:00;; 21.283 
27.04.2022;00:45:00;;01:00:00;; 21.367 
27.04.2022;01:00:00;;01:15:00;; 23.593 
27.04.2022;01:15:00;;01:30:00;; 23.344 
27.04.2022;01:30:00;;01:45:00;; 21.725 
27.04.2022;01:45:00;;02:00:00;; 19.976 
27.04.2022;02:00:00;;02:15:00;; 21.414 
27.04.2022;02:15:00;;02:30:00;; 21.212 
27.04.2022;02:30:00;;02:45:00;; 21.093 
27.04.2022;02:45:00;;03:00:00;; 20.326 
27.04.2022;03:00:00;;03:15:00;; 20.164 
27.04.2022;03:15:00;;03:30:00;; 20.515 
27.04.2022;03:30:00;;03:45:00;; 20.162 
27.04.2022;03:45:00;;04:00:00;; 19.875 
27.04.2022;04:00:00;;04:15:00;; 19.706 
27.04.2022;04:15:00;;04:30:00;; 21.089 
27.04.2022;04:30:00;;04:45:00;; 21.887 
27.04.2022;04:45:00;;05:00:00;; 21.127 
27.04.2022;05:00:00;;05:15:00;; 19.367 
27.04.2022;05:15:00;;05:30:00;; 19.288 
27.04.2022;05:30:00;;05:45:00;; 19.598 
27.04.2022;05:45:00;;06:00:00;; 20.070 
27.04.2022;06:00:00;;06:15:00;; 21.985 
27.04.2022;06:15:00;;06:30:00;; 23.698 
27.04.2022;06:30:00;;06:45:00;; 25.485 
27.04.2022;06:45:00;;07:00:00;; 25.885 
27.04.2022;07:00:00;;07:15:00;; 24.128 
27.04.2022;07:15:00;;07:30:00;; 26.141 
27.04.2022;07:30:00;;07:45:00;; 24.858 
27.04.2022;07:45:00;;08:00:00;; 26.201 
27.04.2022;08:00:00;;08:15:00;; 28.171 
27.04.2022;08:15:00;;08:30:00;; 29.075 
27.04.2022;08:30:00;;08:45:00;; 30.918 
27.04.2022;08:45:00;;09:00:00;; 32.127 
27.04.2022;09:00:00;;09:15:00;; 33.926 
27.04.2022;09:15:00;;09:30:00;; 35.972 
27.04.2022;09:30:00;;09:45:00;; 37.513 
27.04.2022;09:45:00;;10:00:00;; 39.150 
27.04.2022;10:00:00;;10:15:00;; 39.383 
27.04.2022;10:15:00;;10:30:00;; 39.649 
27.04.2022;10:30:00;;10:45:00;; 40.619 
27.04.2022;10:45:00;;11:00:00;; 41.517 
27.04.2022;11:00:00;;11:15:00;; 43.017 
27.04.2022;11:15:00;;11:30:00;; 42.860 
27.04.2022;11:30:00;;11:45:00;; 43.480 
27.04.2022;11:45:00;;12:00:00;; 43.512 
27.04.2022;12:00:00;;12:15:00;; 42.278 
27.04.2022;12:15:00;;12:30:00;; 43.953 
27.04.2022;12:30:00;;12:45:00;; 41.101 
27.04.2022;12:45:00;;13:00:00;; 42.726 
27.04.2022;13:00:00;;13:15:00;; 42.712 
27.04.2022;13:15:00;;13:30:00;; 39.871 
27.04.2022;13:30:00;;13:45:00;; 40.561 
27.04.2022;13:45:00;;14:00:00;; 36.522 
27.04.2022;14:00:00;;14:15:00;; 40.739 
27.04.2022;14:15:00;;14:30:00;; 38.607 
27.04.2022;14:30:00;;14:45:00;; 38.443 
27.04.2022;14:45:00;;15:00:00;; 36.436 
27.04.2022;15:00:00;;15:15:00;; 35.396 
27.04.2022;15:15:00;;15:30:00;; 37.752 
27.04.2022;15:30:00;;15:45:00;; 39.333 
27.04.2022;15:45:00;;16:00:00;; 38.525 
27.04.2022;16:00:00;;16:15:00;; 33.725 
27.04.2022;16:15:00;;16:30:00;; 28.095 
27.04.2022;16:30:00;;16:45:00;; 28.830 
27.04.2022;16:45:00;;17:00:00;; 30.719 
27.04.2022;17:00:00;;17:15:00;; 32.974 
27.04.2022;17:15:00;;17:30:00;; 35.740 
27.04.2022;17:30:00;;17:45:00;; 35.970 
27.04.2022;17:45:00;;18:00:00;; 33.012 
27.04.2022;18:00:00;;18:15:00;; 30.747 
27.04.2022;18:15:00;;18:30:00;; 29.987 
27.04.2022;18:30:00;;18:45:00;; 28.865 
27.04.2022;18:45:00;;19:00:00;; 28.890 
27.04.2022;19:00:00;;19:15:00;; 26.945 
27.04.2022;19:15:00;;19:30:00;; 25.738 
27.04.2022;19:30:00;;19:45:00;; 25.193 
27.04.2022;19:45:00;;20:00:00;; 26.882 
27.04.2022;20:00:00;;20:15:00;; 25.167 
27.04.2022;20:15:00;;20:30:00;; 25.264 
27.04.2022;20:30:00;;20:45:00;; 25.722 
27.04.2022;20:45:00;;21:00:00;; 24.630 
27.04.2022;21:00:00;;21:15:00;; 25.887 
27.04.2022;21:15:00;;21:30:00;; 25.305 
27.04.2022;21:30:00;;21:45:00;; 24.879 
27.04.2022;21:45:00;;22:00:00;; 24.205 
27.04.2022;22:00:00;;22:15:00;; 25.069 
27.04.2022;22:15:00;;22:30:00;; 24.105 
27.04.2022;22:30:00;;22:45:00;; 23.331 
27.04.2022;22:45:00;;23:00:00;; 23.806 
27.04.2022;23:00:00;;23:15:00;; 22.833 
27.04.2022;23:15:00;;23:30:00;; 22.138 
27.04.2022;23:30:00;;23:45:00;; 21.657 
27.04.2022;23:45:00;;00:00:00;; 21.475 
28.04.2022;00:00:00;;00:15:00;; 21.424 
28.04.2022;00:15:00;;00:30:00;; 20.875 
28.04.2022;00:30:00;;00:45:00;; 19.747 
28.04.2022;00:45:00;;01:00:00;; 18.872 
28.04.2022;01:00:00;;01:15:00;; 19.136 
28.04.2022;01:15:00;;01:30:00;; 18.799 
28.04.2022;01:30:00;;01:45:00;; 19.176 
28.04.2022;01:45:00;;02:00:00;; 18.710 
28.04.2022;02:00:00;;02:15:00;; 18.907 
28.04.2022;02:15:00;;02:30:00;; 17.972 
28.04.2022;02:30:00;;02:45:00;; 17.449 
28.04.2022;02:45:00;;03:00:00;; 17.753 
28.04.2022;03:00:00;;03:15:00;; 19.321 
28.04.2022;03:15:00;;03:30:00;; 20.192 
28.04.2022;03:30:00;;03:45:00;; 20.275 
28.04.2022;03:45:00;;04:00:00;; 19.435 
28.04.2022;04:00:00;;04:15:00;; 18.593 
28.04.2022;04:15:00;;04:30:00;; 17.597 
28.04.2022;04:30:00;;04:45:00;; 18.538 
28.04.2022;04:45:00;;05:00:00;; 20.606 
28.04.2022;05:00:00;;05:15:00;; 18.148 
28.04.2022;05:15:00;;05:30:00;; 18.619 
28.04.2022;05:30:00;;05:45:00;; 18.124 
28.04.2022;05:45:00;;06:00:00;; 20.796 
28.04.2022;06:00:00;;06:15:00;; 23.445 
28.04.2022;06:15:00;;06:30:00;; 23.811 
28.04.2022;06:30:00;;06:45:00;; 25.038 
28.04.2022;06:45:00;;07:00:00;; 24.767 
28.04.2022;07:00:00;;07:15:00;; 26.157 
28.04.2022;07:15:00;;07:30:00;; 28.283 
28.04.2022;07:30:00;;07:45:00;; 29.471 
28.04.2022;07:45:00;;08:00:00;; 31.291 
28.04.2022;08:00:00;;08:15:00;; 29.501 
28.04.2022;08:15:00;;08:30:00;; 29.808 
28.04.2022;08:30:00;;08:45:00;; 31.446 
28.04.2022;08:45:00;;09:00:00;; 33.590 
28.04.2022;09:00:00;;09:15:00;; 36.139 
28.04.2022;09:15:00;;09:30:00;; 37.273 
28.04.2022;09:30:00;;09:45:00;; 39.610 
28.04.2022;09:45:00;;10:00:00;; 41.081 
28.04.2022;10:00:00;;10:15:00;; 41.842 
28.04.2022;10:15:00;;10:30:00;; 41.628 
28.04.2022;10:30:00;;10:45:00;; 42.470 
28.04.2022;10:45:00;;11:00:00;; 43.307 
28.04.2022;11:00:00;;11:15:00;; 44.216 
28.04.2022;11:15:00;;11:30:00;; 45.095 
28.04.2022;11:30:00;;11:45:00;; 45.746 
28.04.2022;11:45:00;;12:00:00;; 46.257 
28.04.2022;12:00:00;;12:15:00;; 45.069 
28.04.2022;12:15:00;;12:30:00;; 44.207 
28.04.2022;12:30:00;;12:45:00;; 45.219 
28.04.2022;12:45:00;;13:00:00;; 44.591 
28.04.2022;13:00:00;;13:15:00;; 42.631 
28.04.2022;13:15:00;;13:30:00;; 42.890 
28.04.2022;13:30:00;;13:45:00;; 44.372 
28.04.2022;13:45:00;;14:00:00;; 44.170 
28.04.2022;14:00:00;;14:15:00;; 43.740 
28.04.2022;14:15:00;;14:30:00;; 44.099 
28.04.2022;14:30:00;;14:45:00;; 43.348 
28.04.2022;14:45:00;;15:00:00;; 40.065 
28.04.2022;15:00:00;;15:15:00;; 42.614 
28.04.2022;15:15:00;;15:30:00;; 42.910 
28.04.2022;15:30:00;;15:45:00;; 39.570 
28.04.2022;15:45:00;;16:00:00;; 41.398 
28.04.2022;16:00:00;;16:15:00;; 38.388 
28.04.2022;16:15:00;;16:30:00;; 36.382 
28.04.2022;16:30:00;;16:45:00;; 34.721 
28.04.2022;16:45:00;;17:00:00;; 34.304 
28.04.2022;17:00:00;;17:15:00;; 32.268 
28.04.2022;17:15:00;;17:30:00;; 33.117 
28.04.2022;17:30:00;;17:45:00;; 33.184 
28.04.2022;17:45:00;;18:00:00;; 31.420 
28.04.2022;18:00:00;;18:15:00;; 30.108 
28.04.2022;18:15:00;;18:30:00;; 29.285 
28.04.2022;18:30:00;;18:45:00;; 29.312 
28.04.2022;18:45:00;;19:00:00;; 28.251 
28.04.2022;19:00:00;;19:15:00;; 27.623 
28.04.2022;19:15:00;;19:30:00;; 27.659 
28.04.2022;19:30:00;;19:45:00;; 28.183 
28.04.2022;19:45:00;;20:00:00;; 27.536 
28.04.2022;20:00:00;;20:15:00;; 25.604 
28.04.2022;20:15:00;;20:30:00;; 26.410 
28.04.2022;20:30:00;;20:45:00;; 25.614 
28.04.2022;20:45:00;;21:00:00;; 24.910 
28.04.2022;21:00:00;;21:15:00;; 25.269 
28.04.2022;21:15:00;;21:30:00;; 24.844 
28.04.2022;21:30:00;;21:45:00;; 23.887 
28.04.2022;21:45:00;;22:00:00;; 22.375 
28.04.2022;22:00:00;;22:15:00;; 22.484 
28.04.2022;22:15:00;;22:30:00;; 20.656 
28.04.2022;22:30:00;;22:45:00;; 20.636 
28.04.2022;22:45:00;;23:00:00;; 19.935 
28.04.2022;23:00:00;;23:15:00;; 20.268 
28.04.2022;23:15:00;;23:30:00;; 20.501 
28.04.2022;23:30:00;;23:45:00;; 20.357 
28.04.2022;23:45:00;;00:00:00;; 19.742 
29.04.2022;00:00:00;;00:15:00;; 20.043 
29.04.2022;00:15:00;;00:30:00;; 21.213 
29.04.2022;00:30:00;;00:45:00;; 20.950 
29.04.2022;00:45:00;;01:00:00;; 20.757 
29.04.2022;01:00:00;;01:15:00;; 21.930 
29.04.2022;01:15:00;;01:30:00;; 22.180 
29.04.2022;01:30:00;;01:45:00;; 22.527 
29.04.2022;01:45:00;;02:00:00;; 21.942 
29.04.2022;02:00:00;;02:15:00;; 21.451 
29.04.2022;02:15:00;;02:30:00;; 21.242 
29.04.2022;02:30:00;;02:45:00;; 21.151 
29.04.2022;02:45:00;;03:00:00;; 20.970 
29.04.2022;03:00:00;;03:15:00;; 20.910 
29.04.2022;03:15:00;;03:30:00;; 21.195 
29.04.2022;03:30:00;;03:45:00;; 22.017 
29.04.2022;03:45:00;;04:00:00;; 21.051 
29.04.2022;04:00:00;;04:15:00;; 20.554 
29.04.2022;04:15:00;;04:30:00;; 20.053 
29.04.2022;04:30:00;;04:45:00;; 21.047 
29.04.2022;04:45:00;;05:00:00;; 21.826 
29.04.2022;05:00:00;;05:15:00;; 20.123 
29.04.2022;05:15:00;;05:30:00;; 20.121 
29.04.2022;05:30:00;;05:45:00;; 19.981 
29.04.2022;05:45:00;;06:00:00;; 20.866 
29.04.2022;06:00:00;;06:15:00;; 21.845 
29.04.2022;06:15:00;;06:30:00;; 21.436 
29.04.2022;06:30:00;;06:45:00;; 22.357 
29.04.2022;06:45:00;;07:00:00;; 24.500 
29.04.2022;07:00:00;;07:15:00;; 24.364 
29.04.2022;07:15:00;;07:30:00;; 25.733 
29.04.2022;07:30:00;;07:45:00;; 26.458 
29.04.2022;07:45:00;;08:00:00;; 27.577 
29.04.2022;08:00:00;;08:15:00;; 32.985 
29.04.2022;08:15:00;;08:30:00;; 35.332 
29.04.2022;08:30:00;;08:45:00;; 34.390 
29.04.2022;08:45:00;;09:00:00;; 33.921 
29.04.2022;09:00:00;;09:15:00;; 34.566 
29.04.2022;09:15:00;;09:30:00;; 35.659 
29.04.2022;09:30:00;;09:45:00;; 36.369 
29.04.2022;09:45:00;;10:00:00;; 36.471 
29.04.2022;10:00:00;;10:15:00;; 39.251 
29.04.2022;10:15:00;;10:30:00;; 42.347 
29.04.2022;10:30:00;;10:45:00;; 40.058 
29.04.2022;10:45:00;;11:00:00;; 37.157 
29.04.2022;11:00:00;;11:15:00;; 36.141 
29.04.2022;11:15:00;;11:30:00;; 36.653 
29.04.2022;11:30:00;;11:45:00;; 36.264 
29.04.2022;11:45:00;;12:00:00;; 36.598 
29.04.2022;12:00:00;;12:15:00;; 37.634 
29.04.2022;12:15:00;;12:30:00;; 39.362 
29.04.2022;12:30:00;;12:45:00;; 39.018 
29.04.2022;12:45:00;;13:00:00;; 41.396 
29.04.2022;13:00:00;;13:15:00;; 42.549 
29.04.2022;13:15:00;;13:30:00;; 41.451 
29.04.2022;13:30:00;;13:45:00;; 39.440 
29.04.2022;13:45:00;;14:00:00;; 41.071 
29.04.2022;14:00:00;;14:15:00;; 41.680 
29.04.2022;14:15:00;;14:30:00;; 38.298 
29.04.2022;14:30:00;;14:45:00;; 37.241 
29.04.2022;14:45:00;;15:00:00;; 39.014 
29.04.2022;15:00:00;;15:15:00;; 36.820 
29.04.2022;15:15:00;;15:30:00;; 34.134 
29.04.2022;15:30:00;;15:45:00;; 34.637 
29.04.2022;15:45:00;;16:00:00;; 35.036 
29.04.2022;16:00:00;;16:15:00;; 31.432 
29.04.2022;16:15:00;;16:30:00;; 31.038 
29.04.2022;16:30:00;;16:45:00;; 28.565 
29.04.2022;16:45:00;;17:00:00;; 27.168 
29.04.2022;17:00:00;;17:15:00;; 28.324 
29.04.2022;17:15:00;;17:30:00;; 31.619 
29.04.2022;17:30:00;;17:45:00;; 32.768 
29.04.2022;17:45:00;;18:00:00;; 30.029 
29.04.2022;18:00:00;;18:15:00;; 27.981 
29.04.2022;18:15:00;;18:30:00;; 25.534 
29.04.2022;18:30:00;;18:45:00;; 24.186 
29.04.2022;18:45:00;;19:00:00;; 25.356 
29.04.2022;19:00:00;;19:15:00;; 25.584 
29.04.2022;19:15:00;;19:30:00;; 25.194 
29.04.2022;19:30:00;;19:45:00;; 24.903 
29.04.2022;19:45:00;;20:00:00;; 25.539 
29.04.2022;20:00:00;;20:15:00;; 24.397 
29.04.2022;20:15:00;;20:30:00;; 26.228 
29.04.2022;20:30:00;;20:45:00;; 27.581 
29.04.2022;20:45:00;;21:00:00;; 27.364 
29.04.2022;21:00:00;;21:15:00;; 27.843 
29.04.2022;21:15:00;;21:30:00;; 28.254 
29.04.2022;21:30:00;;21:45:00;; 26.361 
29.04.2022;21:45:00;;22:00:00;; 25.002 
29.04.2022;22:00:00;;22:15:00;; 26.065 
29.04.2022;22:15:00;;22:30:00;; 23.755 
29.04.2022;22:30:00;;22:45:00;; 25.394 
29.04.2022;22:45:00;;23:00:00;; 26.074 
29.04.2022;23:00:00;;23:15:00;; 26.891 
29.04.2022;23:15:00;;23:30:00;; 27.087 
29.04.2022;23:30:00;;23:45:00;; 24.381 
29.04.2022;23:45:00;;00:00:00;; 23.094 
30.04.2022;00:00:00;;00:15:00;; 23.763 
30.04.2022;00:15:00;;00:30:00;; 23.742 
30.04.2022;00:30:00;;00:45:00;; 25.813 
30.04.2022;00:45:00;;01:00:00;; 24.176 
30.04.2022;01:00:00;;01:15:00;; 25.600 
30.04.2022;01:15:00;;01:30:00;; 26.119 
30.04.2022;01:30:00;;01:45:00;; 26.128 
30.04.2022;01:45:00;;02:00:00;; 23.867 
30.04.2022;02:00:00;;02:15:00;; 23.802 
30.04.2022;02:15:00;;02:30:00;; 22.734 
30.04.2022;02:30:00;;02:45:00;; 21.664 
30.04.2022;02:45:00;;03:00:00;; 20.397 
30.04.2022;03:00:00;;03:15:00;; 20.314 
30.04.2022;03:15:00;;03:30:00;; 20.258 
30.04.2022;03:30:00;;03:45:00;; 20.361 
30.04.2022;03:45:00;;04:00:00;; 20.836 
30.04.2022;04:00:00;;04:15:00;; 20.112 
30.04.2022;04:15:00;;04:30:00;; 19.418 
30.04.2022;04:30:00;;04:45:00;; 20.582 
30.04.2022;04:45:00;;05:00:00;; 21.414 
30.04.2022;05:00:00;;05:15:00;; 22.109 
30.04.2022;05:15:00;;05:30:00;; 22.513 
30.04.2022;05:30:00;;05:45:00;; 22.759 
30.04.2022;05:45:00;;06:00:00;; 22.976 
30.04.2022;06:00:00;;06:15:00;; 23.593 
30.04.2022;06:15:00;;06:30:00;; 24.068 
30.04.2022;06:30:00;;06:45:00;; 26.423 
30.04.2022;06:45:00;;07:00:00;; 26.252 
30.04.2022;07:00:00;;07:15:00;; 28.230 
30.04.2022;07:15:00;;07:30:00;; 26.650 
30.04.2022;07:30:00;;07:45:00;; 25.865 
30.04.2022;07:45:00;;08:00:00;; 26.897 
30.04.2022;08:00:00;;08:15:00;; 27.965 
30.04.2022;08:15:00;;08:30:00;; 27.009 
30.04.2022;08:30:00;;08:45:00;; 26.848 
30.04.2022;08:45:00;;09:00:00;; 26.639 
30.04.2022;09:00:00;;09:15:00;; 28.651 
30.04.2022;09:15:00;;09:30:00;; 30.987 
30.04.2022;09:30:00;;09:45:00;; 31.478 
30.04.2022;09:45:00;;10:00:00;; 34.367 
30.04.2022;10:00:00;;10:15:00;; 36.272 
30.04.2022;10:15:00;;10:30:00;; 34.701 
30.04.2022;10:30:00;;10:45:00;; 37.675 
30.04.2022;10:45:00;;11:00:00;; 39.227 
30.04.2022;11:00:00;;11:15:00;; 38.735 
30.04.2022;11:15:00;;11:30:00;; 38.655 
30.04.2022;11:30:00;;11:45:00;; 37.776 
30.04.2022;11:45:00;;12:00:00;; 34.519 
30.04.2022;12:00:00;;12:15:00;; 32.425 
30.04.2022;12:15:00;;12:30:00;; 30.032 
30.04.2022;12:30:00;;12:45:00;; 34.334 
30.04.2022;12:45:00;;13:00:00;; 29.402 
30.04.2022;13:00:00;;13:15:00;; 28.169 
30.04.2022;13:15:00;;13:30:00;; 27.094 
30.04.2022;13:30:00;;13:45:00;; 24.787 
30.04.2022;13:45:00;;14:00:00;; 24.597 
30.04.2022;14:00:00;;14:15:00;; 29.955 
30.04.2022;14:15:00;;14:30:00;; 28.361 
30.04.2022;14:30:00;;14:45:00;; 27.626 
30.04.2022;14:45:00;;15:00:00;; 27.409 
30.04.2022;15:00:00;;15:15:00;; 32.250 
30.04.2022;15:15:00;;15:30:00;; 33.014 
30.04.2022;15:30:00;;15:45:00;; 32.662 
30.04.2022;15:45:00;;16:00:00;; 30.287 
30.04.2022;16:00:00;;16:15:00;; 28.946 
30.04.2022;16:15:00;;16:30:00;; 25.621 
30.04.2022;16:30:00;;16:45:00;; 25.086 
30.04.2022;16:45:00;;17:00:00;; 24.987 
30.04.2022;17:00:00;;17:15:00;; 24.789 
30.04.2022;17:15:00;;17:30:00;; 23.199 
30.04.2022;17:30:00;;17:45:00;; 23.623 
30.04.2022;17:45:00;;18:00:00;; 25.703 
30.04.2022;18:00:00;;18:15:00;; 27.174 
30.04.2022;18:15:00;;18:30:00;; 26.216 
30.04.2022;18:30:00;;18:45:00;; 25.995 
30.04.2022;18:45:00;;19:00:00;; 25.497 
30.04.2022;19:00:00;;19:15:00;; 24.269 
30.04.2022;19:15:00;;19:30:00;; 25.108 
30.04.2022;19:30:00;;19:45:00;; 24.835 
30.04.2022;19:45:00;;20:00:00;; 23.925 
30.04.2022;20:00:00;;20:15:00;; 22.691 
30.04.2022;20:15:00;;20:30:00;; 23.191 
30.04.2022;20:30:00;;20:45:00;; 24.431 
30.04.2022;20:45:00;;21:00:00;; 24.284 
30.04.2022;21:00:00;;21:15:00;; 26.293 
30.04.2022;21:15:00;;21:30:00;; 24.786 
30.04.2022;21:30:00;;21:45:00;; 24.615 
30.04.2022;21:45:00;;22:00:00;; 23.898 
30.04.2022;22:00:00;;22:15:00;; 22.818 
30.04.2022;22:15:00;;22:30:00;; 22.472 
30.04.2022;22:30:00;;22:45:00;; 22.922 
30.04.2022;22:45:00;;23:00:00;; 23.372 
30.04.2022;23:00:00;;23:15:00;; 25.984 
30.04.2022;23:15:00;;23:30:00;; 24.707 
30.04.2022;23:30:00;;23:45:00;; 23.613 
30.04.2022;23:45:00;;00:00:00;; 22.918 
01.05.2022;00:00:00;;00:15:00;; 19.974 
01.05.2022;00:15:00;;00:30:00;; 19.149 
01.05.2022;00:30:00;;00:45:00;; 18.764 
01.05.2022;00:45:00;;01:00:00;; 19.191 
01.05.2022;01:00:00;;01:15:00;; 21.234 
01.05.2022;01:15:00;;01:30:00;; 22.203 
01.05.2022;01:30:00;;01:45:00;; 20.823 
01.05.2022;01:45:00;;02:00:00;; 19.149 
01.05.2022;02:00:00;;02:15:00;; 21.649 
01.05.2022;02:15:00;;02:30:00;; 21.014 
01.05.2022;02:30:00;;02:45:00;; 19.883 
01.05.2022;02:45:00;;03:00:00;; 21.012 
