Netzbetreibername: ;Mainfranken Netze GmbH;;;;
03.03.2023;12:00:00;;12:15:00;;34.881
03.03.2023;12:15:00;;12:30:00;;36.068
03.03.2023;12:30:00;;12:45:00;;35.683
03.03.2023;12:45:00;;13:00:00;;34.362
03.03.2023;13:00:00;;13:15:00;;36.201
03.03.2023;13:15:00;;13:30:00;;34.793
03.03.2023;13:30:00;;13:45:00;;32.793
03.03.2023;13:45:00;;14:00:00;;34.568
03.03.2023;14:00:00;;14:15:00;;32.876
03.03.2023;14:15:00;;14:30:00;;32.624
03.03.2023;14:30:00;;14:45:00;;31.605
03.03.2023;14:45:00;;15:00:00;;31.140
03.03.2023;15:00:00;;15:15:00;;34.529
03.03.2023;15:15:00;;15:30:00;;32.234
03.03.2023;15:30:00;;15:45:00;;30.164
03.03.2023;15:45:00;;16:00:00;;30.241
03.03.2023;16:00:00;;16:15:00;;28.391
03.03.2023;16:15:00;;16:30:00;;27.747
03.03.2023;16:30:00;;16:45:00;;28.678
03.03.2023;16:45:00;;17:00:00;;27.611
03.03.2023;17:00:00;;17:15:00;;26.567
03.03.2023;17:15:00;;17:30:00;;26.888
03.03.2023;17:30:00;;17:45:00;;26.852
03.03.2023;17:45:00;;18:00:00;;25.428
03.03.2023;18:00:00;;18:15:00;;24.821
03.03.2023;18:15:00;;18:30:00;;26.630
03.03.2023;18:30:00;;18:45:00;;26.529
03.03.2023;18:45:00;;19:00:00;;26.610
03.03.2023;19:00:00;;19:15:00;;25.313
03.03.2023;19:15:00;;19:30:00;;27.178
03.03.2023;19:30:00;;19:45:00;;26.735
03.03.2023;19:45:00;;20:00:00;;26.292
03.03.2023;20:00:00;;20:15:00;;24.888
03.03.2023;20:15:00;;20:30:00;;24.713
03.03.2023;20:30:00;;20:45:00;;24.628
03.03.2023;20:45:00;;21:00:00;;24.243
03.03.2023;21:00:00;;21:15:00;;23.280
03.03.2023;21:15:00;;21:30:00;;23.718
03.03.2023;21:30:00;;21:45:00;;23.261
03.03.2023;21:45:00;;22:00:00;;22.775
03.03.2023;22:00:00;;22:15:00;;21.721
03.03.2023;22:15:00;;22:30:00;;21.494
03.03.2023;22:30:00;;22:45:00;;20.694
03.03.2023;22:45:00;;23:00:00;;21.432
03.03.2023;23:00:00;;23:15:00;;21.586
03.03.2023;23:15:00;;23:30:00;;21.344
03.03.2023;23:30:00;;23:45:00;;20.480
03.03.2023;23:45:00;;00:00:00;;19.707
04.03.2023;00:00:00;;00:15:00;;19.434
04.03.2023;00:15:00;;00:30:00;;19.938
04.03.2023;00:30:00;;00:45:00;;19.880
04.03.2023;00:45:00;;01:00:00;;20.218
04.03.2023;01:00:00;;01:15:00;;21.803
04.03.2023;01:15:00;;01:30:00;;23.262
04.03.2023;01:30:00;;01:45:00;;21.054
04.03.2023;01:45:00;;02:00:00;;22.152
04.03.2023;02:00:00;;02:15:00;;23.612
04.03.2023;02:15:00;;02:30:00;;22.955
04.03.2023;02:30:00;;02:45:00;;22.258
04.03.2023;02:45:00;;03:00:00;;22.760
04.03.2023;03:00:00;;03:15:00;;21.729
04.03.2023;03:15:00;;03:30:00;;21.846
04.03.2023;03:30:00;;03:45:00;;22.513
04.03.2023;03:45:00;;04:00:00;;21.699
04.03.2023;04:00:00;;04:15:00;;21.912
04.03.2023;04:15:00;;04:30:00;;22.173
04.03.2023;04:30:00;;04:45:00;;22.851
04.03.2023;04:45:00;;05:00:00;;24.116
04.03.2023;05:00:00;;05:15:00;;24.262
04.03.2023;05:15:00;;05:30:00;;24.196
04.03.2023;05:30:00;;05:45:00;;23.376
04.03.2023;05:45:00;;06:00:00;;23.848
04.03.2023;06:00:00;;06:15:00;;22.043
04.03.2023;06:15:00;;06:30:00;;23.367
04.03.2023;06:30:00;;06:45:00;;22.764
04.03.2023;06:45:00;;07:00:00;;22.494
04.03.2023;07:00:00;;07:15:00;;23.030
04.03.2023;07:15:00;;07:30:00;;22.276
04.03.2023;07:30:00;;07:45:00;;22.696
04.03.2023;07:45:00;;08:00:00;;21.789
04.03.2023;08:00:00;;08:15:00;;23.032
04.03.2023;08:15:00;;08:30:00;;23.719
04.03.2023;08:30:00;;08:45:00;;23.410
04.03.2023;08:45:00;;09:00:00;;23.887
04.03.2023;09:00:00;;09:15:00;;24.921
04.03.2023;09:15:00;;09:30:00;;23.380
04.03.2023;09:30:00;;09:45:00;;25.001
04.03.2023;09:45:00;;10:00:00;;27.709
04.03.2023;10:00:00;;10:15:00;;33.464
04.03.2023;10:15:00;;10:30:00;;33.102
04.03.2023;10:30:00;;10:45:00;;31.888
04.03.2023;10:45:00;;11:00:00;;26.423
04.03.2023;11:00:00;;11:15:00;;26.734
04.03.2023;11:15:00;;11:30:00;;26.981
04.03.2023;11:30:00;;11:45:00;;27.595
04.03.2023;11:45:00;;12:00:00;;27.879
04.03.2023;12:00:00;;12:15:00;;27.757
04.03.2023;12:15:00;;12:30:00;;27.900
04.03.2023;12:30:00;;12:45:00;;28.757
04.03.2023;12:45:00;;13:00:00;;27.265
04.03.2023;13:00:00;;13:15:00;;26.304
04.03.2023;13:15:00;;13:30:00;;27.392
04.03.2023;13:30:00;;13:45:00;;28.146
04.03.2023;13:45:00;;14:00:00;;29.145
04.03.2023;14:00:00;;14:15:00;;28.350
04.03.2023;14:15:00;;14:30:00;;27.171
04.03.2023;14:30:00;;14:45:00;;29.040
04.03.2023;14:45:00;;15:00:00;;29.873
04.03.2023;15:00:00;;15:15:00;;27.411
04.03.2023;15:15:00;;15:30:00;;25.115
04.03.2023;15:30:00;;15:45:00;;25.232
04.03.2023;15:45:00;;16:00:00;;25.858
04.03.2023;16:00:00;;16:15:00;;27.808
04.03.2023;16:15:00;;16:30:00;;26.981
04.03.2023;16:30:00;;16:45:00;;27.926
04.03.2023;16:45:00;;17:00:00;;27.399
04.03.2023;17:00:00;;17:15:00;;27.098
04.03.2023;17:15:00;;17:30:00;;28.200
04.03.2023;17:30:00;;17:45:00;;28.672
04.03.2023;17:45:00;;18:00:00;;28.954
04.03.2023;18:00:00;;18:15:00;;29.613
04.03.2023;18:15:00;;18:30:00;;29.917
04.03.2023;18:30:00;;18:45:00;;28.814
04.03.2023;18:45:00;;19:00:00;;30.009
04.03.2023;19:00:00;;19:15:00;;29.512
04.03.2023;19:15:00;;19:30:00;;30.298
04.03.2023;19:30:00;;19:45:00;;30.266
04.03.2023;19:45:00;;20:00:00;;30.912
04.03.2023;20:00:00;;20:15:00;;29.693
04.03.2023;20:15:00;;20:30:00;;29.222
04.03.2023;20:30:00;;20:45:00;;27.927
04.03.2023;20:45:00;;21:00:00;;27.399
04.03.2023;21:00:00;;21:15:00;;29.382
04.03.2023;21:15:00;;21:30:00;;28.824
04.03.2023;21:30:00;;21:45:00;;26.775
04.03.2023;21:45:00;;22:00:00;;25.040
04.03.2023;22:00:00;;22:15:00;;24.733
04.03.2023;22:15:00;;22:30:00;;25.092
04.03.2023;22:30:00;;22:45:00;;25.178
04.03.2023;22:45:00;;23:00:00;;26.152
04.03.2023;23:00:00;;23:15:00;;22.830
04.03.2023;23:15:00;;23:30:00;;22.771
04.03.2023;23:30:00;;23:45:00;;22.196
04.03.2023;23:45:00;;00:00:00;;22.949
05.03.2023;00:00:00;;00:15:00;;22.277
05.03.2023;00:15:00;;00:30:00;;21.824
05.03.2023;00:30:00;;00:45:00;;21.418
05.03.2023;00:45:00;;01:00:00;;20.188
05.03.2023;01:00:00;;01:15:00;;22.749
05.03.2023;01:15:00;;01:30:00;;22.255
05.03.2023;01:30:00;;01:45:00;;22.549
05.03.2023;01:45:00;;02:00:00;;23.299
05.03.2023;02:00:00;;02:15:00;;22.886
05.03.2023;02:15:00;;02:30:00;;21.817
05.03.2023;02:30:00;;02:45:00;;21.704
05.03.2023;02:45:00;;03:00:00;;20.331
05.03.2023;03:00:00;;03:15:00;;20.948
05.03.2023;03:15:00;;03:30:00;;21.048
05.03.2023;03:30:00;;03:45:00;;23.311
05.03.2023;03:45:00;;04:00:00;;21.099
05.03.2023;04:00:00;;04:15:00;;21.787
05.03.2023;04:15:00;;04:30:00;;22.206
05.03.2023;04:30:00;;04:45:00;;22.554
05.03.2023;04:45:00;;05:00:00;;22.231
05.03.2023;05:00:00;;05:15:00;;25.382
05.03.2023;05:15:00;;05:30:00;;22.185
05.03.2023;05:30:00;;05:45:00;;20.731
05.03.2023;05:45:00;;06:00:00;;20.935
05.03.2023;06:00:00;;06:15:00;;20.293
05.03.2023;06:15:00;;06:30:00;;20.505
05.03.2023;06:30:00;;06:45:00;;20.324
05.03.2023;06:45:00;;07:00:00;;20.032
05.03.2023;07:00:00;;07:15:00;;20.688
05.03.2023;07:15:00;;07:30:00;;22.069
05.03.2023;07:30:00;;07:45:00;;22.257
05.03.2023;07:45:00;;08:00:00;;19.316
05.03.2023;08:00:00;;08:15:00;;19.805
05.03.2023;08:15:00;;08:30:00;;22.224
05.03.2023;08:30:00;;08:45:00;;23.056
05.03.2023;08:45:00;;09:00:00;;22.778
05.03.2023;09:00:00;;09:15:00;;23.945
05.03.2023;09:15:00;;09:30:00;;24.335
05.03.2023;09:30:00;;09:45:00;;23.535
05.03.2023;09:45:00;;10:00:00;;22.695
05.03.2023;10:00:00;;10:15:00;;22.894
05.03.2023;10:15:00;;10:30:00;;22.796
05.03.2023;10:30:00;;10:45:00;;24.492
05.03.2023;10:45:00;;11:00:00;;25.362
05.03.2023;11:00:00;;11:15:00;;25.054
05.03.2023;11:15:00;;11:30:00;;26.079
05.03.2023;11:30:00;;11:45:00;;24.242
05.03.2023;11:45:00;;12:00:00;;26.382
05.03.2023;12:00:00;;12:15:00;;27.874
05.03.2023;12:15:00;;12:30:00;;28.214
05.03.2023;12:30:00;;12:45:00;;28.563
05.03.2023;12:45:00;;13:00:00;;25.635
05.03.2023;13:00:00;;13:15:00;;25.667
05.03.2023;13:15:00;;13:30:00;;27.885
05.03.2023;13:30:00;;13:45:00;;28.063
05.03.2023;13:45:00;;14:00:00;;29.969
05.03.2023;14:00:00;;14:15:00;;30.986
05.03.2023;14:15:00;;14:30:00;;31.216
05.03.2023;14:30:00;;14:45:00;;28.065
05.03.2023;14:45:00;;15:00:00;;26.958
05.03.2023;15:00:00;;15:15:00;;25.915
05.03.2023;15:15:00;;15:30:00;;26.807
05.03.2023;15:30:00;;15:45:00;;27.207
05.03.2023;15:45:00;;16:00:00;;29.158
05.03.2023;16:00:00;;16:15:00;;27.884
05.03.2023;16:15:00;;16:30:00;;27.563
05.03.2023;16:30:00;;16:45:00;;27.565
05.03.2023;16:45:00;;17:00:00;;29.200
05.03.2023;17:00:00;;17:15:00;;28.647
05.03.2023;17:15:00;;17:30:00;;27.918
05.03.2023;17:30:00;;17:45:00;;27.163
05.03.2023;17:45:00;;18:00:00;;26.912
05.03.2023;18:00:00;;18:15:00;;26.435
05.03.2023;18:15:00;;18:30:00;;27.387
05.03.2023;18:30:00;;18:45:00;;27.058
05.03.2023;18:45:00;;19:00:00;;26.777
05.03.2023;19:00:00;;19:15:00;;26.355
05.03.2023;19:15:00;;19:30:00;;25.738
05.03.2023;19:30:00;;19:45:00;;26.324
05.03.2023;19:45:00;;20:00:00;;25.182
05.03.2023;20:00:00;;20:15:00;;25.671
05.03.2023;20:15:00;;20:30:00;;25.115
05.03.2023;20:30:00;;20:45:00;;25.192
05.03.2023;20:45:00;;21:00:00;;23.802
05.03.2023;21:00:00;;21:15:00;;23.241
05.03.2023;21:15:00;;21:30:00;;24.470
05.03.2023;21:30:00;;21:45:00;;24.531
05.03.2023;21:45:00;;22:00:00;;23.265
05.03.2023;22:00:00;;22:15:00;;24.713
05.03.2023;22:15:00;;22:30:00;;24.990
05.03.2023;22:30:00;;22:45:00;;24.514
05.03.2023;22:45:00;;23:00:00;;24.375
05.03.2023;23:00:00;;23:15:00;;25.179
05.03.2023;23:15:00;;23:30:00;;24.803
05.03.2023;23:30:00;;23:45:00;;22.528
05.03.2023;23:45:00;;00:00:00;;22.730
06.03.2023;00:00:00;;00:15:00;;23.171
06.03.2023;00:15:00;;00:30:00;;22.545
06.03.2023;00:30:00;;00:45:00;;23.792
06.03.2023;00:45:00;;01:00:00;;23.975
06.03.2023;01:00:00;;01:15:00;;23.339
06.03.2023;01:15:00;;01:30:00;;23.008
06.03.2023;01:30:00;;01:45:00;;22.256
06.03.2023;01:45:00;;02:00:00;;23.332
06.03.2023;02:00:00;;02:15:00;;24.551
06.03.2023;02:15:00;;02:30:00;;23.449
06.03.2023;02:30:00;;02:45:00;;23.013
06.03.2023;02:45:00;;03:00:00;;22.286
06.03.2023;03:00:00;;03:15:00;;22.748
06.03.2023;03:15:00;;03:30:00;;22.983
06.03.2023;03:30:00;;03:45:00;;23.250
06.03.2023;03:45:00;;04:00:00;;22.846
06.03.2023;04:00:00;;04:15:00;;23.761
06.03.2023;04:15:00;;04:30:00;;25.557
06.03.2023;04:30:00;;04:45:00;;25.497
06.03.2023;04:45:00;;05:00:00;;26.005
06.03.2023;05:00:00;;05:15:00;;25.915
06.03.2023;05:15:00;;05:30:00;;26.812
06.03.2023;05:30:00;;05:45:00;;26.234
06.03.2023;05:45:00;;06:00:00;;26.478
06.03.2023;06:00:00;;06:15:00;;24.677
06.03.2023;06:15:00;;06:30:00;;24.385
06.03.2023;06:30:00;;06:45:00;;23.701
06.03.2023;06:45:00;;07:00:00;;23.623
06.03.2023;07:00:00;;07:15:00;;24.629
06.03.2023;07:15:00;;07:30:00;;23.023
06.03.2023;07:30:00;;07:45:00;;21.518
06.03.2023;07:45:00;;08:00:00;;23.377
06.03.2023;08:00:00;;08:15:00;;25.722
06.03.2023;08:15:00;;08:30:00;;30.325
06.03.2023;08:30:00;;08:45:00;;34.447
06.03.2023;08:45:00;;09:00:00;;32.983
06.03.2023;09:00:00;;09:15:00;;33.858
06.03.2023;09:15:00;;09:30:00;;35.492
06.03.2023;09:30:00;;09:45:00;;37.901
06.03.2023;09:45:00;;10:00:00;;37.441
06.03.2023;10:00:00;;10:15:00;;37.312
06.03.2023;10:15:00;;10:30:00;;38.205
06.03.2023;10:30:00;;10:45:00;;39.378
06.03.2023;10:45:00;;11:00:00;;39.452
06.03.2023;11:00:00;;11:15:00;;39.221
06.03.2023;11:15:00;;11:30:00;;38.825
06.03.2023;11:30:00;;11:45:00;;39.935
06.03.2023;11:45:00;;12:00:00;;40.321
06.03.2023;12:00:00;;12:15:00;;40.612
06.03.2023;12:15:00;;12:30:00;;42.730
06.03.2023;12:30:00;;12:45:00;;44.726
06.03.2023;12:45:00;;13:00:00;;46.284
06.03.2023;13:00:00;;13:15:00;;45.474
06.03.2023;13:15:00;;13:30:00;;43.690
06.03.2023;13:30:00;;13:45:00;;46.803
06.03.2023;13:45:00;;14:00:00;;44.742
06.03.2023;14:00:00;;14:15:00;;46.876
06.03.2023;14:15:00;;14:30:00;;44.311
06.03.2023;14:30:00;;14:45:00;;45.598
06.03.2023;14:45:00;;15:00:00;;43.067
06.03.2023;15:00:00;;15:15:00;;45.512
06.03.2023;15:15:00;;15:30:00;;43.968
06.03.2023;15:30:00;;15:45:00;;48.707
06.03.2023;15:45:00;;16:00:00;;49.037
06.03.2023;16:00:00;;16:15:00;;48.116
06.03.2023;16:15:00;;16:30:00;;47.103
06.03.2023;16:30:00;;16:45:00;;44.811
06.03.2023;16:45:00;;17:00:00;;44.490
06.03.2023;17:00:00;;17:15:00;;45.946
06.03.2023;17:15:00;;17:30:00;;45.679
06.03.2023;17:30:00;;17:45:00;;43.581
06.03.2023;17:45:00;;18:00:00;;42.924
06.03.2023;18:00:00;;18:15:00;;45.662
06.03.2023;18:15:00;;18:30:00;;44.085
06.03.2023;18:30:00;;18:45:00;;47.302
06.03.2023;18:45:00;;19:00:00;;42.992
06.03.2023;19:00:00;;19:15:00;;35.952
06.03.2023;19:15:00;;19:30:00;;36.267
06.03.2023;19:30:00;;19:45:00;;36.646
06.03.2023;19:45:00;;20:00:00;;36.991
06.03.2023;20:00:00;;20:15:00;;36.601
06.03.2023;20:15:00;;20:30:00;;35.869
06.03.2023;20:30:00;;20:45:00;;34.739
06.03.2023;20:45:00;;21:00:00;;34.998
06.03.2023;21:00:00;;21:15:00;;37.138
06.03.2023;21:15:00;;21:30:00;;37.025
06.03.2023;21:30:00;;21:45:00;;35.447
06.03.2023;21:45:00;;22:00:00;;34.039
06.03.2023;22:00:00;;22:15:00;;33.807
06.03.2023;22:15:00;;22:30:00;;34.486
06.03.2023;22:30:00;;22:45:00;;34.128
06.03.2023;22:45:00;;23:00:00;;32.229
06.03.2023;23:00:00;;23:15:00;;30.904
06.03.2023;23:15:00;;23:30:00;;29.658
06.03.2023;23:30:00;;23:45:00;;30.155
06.03.2023;23:45:00;;00:00:00;;29.685
07.03.2023;00:00:00;;00:15:00;;32.943
07.03.2023;00:15:00;;00:30:00;;33.795
07.03.2023;00:30:00;;00:45:00;;30.993
07.03.2023;00:45:00;;01:00:00;;31.580
07.03.2023;01:00:00;;01:15:00;;32.287
07.03.2023;01:15:00;;01:30:00;;32.440
07.03.2023;01:30:00;;01:45:00;;34.260
07.03.2023;01:45:00;;02:00:00;;32.484
07.03.2023;02:00:00;;02:15:00;;33.776
07.03.2023;02:15:00;;02:30:00;;37.511
07.03.2023;02:30:00;;02:45:00;;34.740
07.03.2023;02:45:00;;03:00:00;;32.626
07.03.2023;03:00:00;;03:15:00;;32.112
07.03.2023;03:15:00;;03:30:00;;33.851
07.03.2023;03:30:00;;03:45:00;;34.082
07.03.2023;03:45:00;;04:00:00;;34.538
07.03.2023;04:00:00;;04:15:00;;35.969
07.03.2023;04:15:00;;04:30:00;;37.135
07.03.2023;04:30:00;;04:45:00;;37.084
07.03.2023;04:45:00;;05:00:00;;37.597
07.03.2023;05:00:00;;05:15:00;;37.213
07.03.2023;05:15:00;;05:30:00;;38.314
07.03.2023;05:30:00;;05:45:00;;37.963
07.03.2023;05:45:00;;06:00:00;;37.887
07.03.2023;06:00:00;;06:15:00;;35.923
07.03.2023;06:15:00;;06:30:00;;36.968
07.03.2023;06:30:00;;06:45:00;;34.843
07.03.2023;06:45:00;;07:00:00;;36.808
07.03.2023;07:00:00;;07:15:00;;39.273
07.03.2023;07:15:00;;07:30:00;;41.003
07.03.2023;07:30:00;;07:45:00;;38.676
07.03.2023;07:45:00;;08:00:00;;40.172
07.03.2023;08:00:00;;08:15:00;;41.122
07.03.2023;08:15:00;;08:30:00;;48.534
07.03.2023;08:30:00;;08:45:00;;51.023
07.03.2023;08:45:00;;09:00:00;;52.640
07.03.2023;09:00:00;;09:15:00;;55.082
07.03.2023;09:15:00;;09:30:00;;54.800
07.03.2023;09:30:00;;09:45:00;;56.960
07.03.2023;09:45:00;;10:00:00;;58.738
07.03.2023;10:00:00;;10:15:00;;61.612
07.03.2023;10:15:00;;10:30:00;;64.592
07.03.2023;10:30:00;;10:45:00;;62.599
07.03.2023;10:45:00;;11:00:00;;65.987
07.03.2023;11:00:00;;11:15:00;;68.108
07.03.2023;11:15:00;;11:30:00;;69.203
07.03.2023;11:30:00;;11:45:00;;68.320
07.03.2023;11:45:00;;12:00:00;;67.995
07.03.2023;12:00:00;;12:15:00;;70.132
07.03.2023;12:15:00;;12:30:00;;68.105
07.03.2023;12:30:00;;12:45:00;;54.680
07.03.2023;12:45:00;;13:00:00;;50.687
07.03.2023;13:00:00;;13:15:00;;46.058
07.03.2023;13:15:00;;13:30:00;;44.685
07.03.2023;13:30:00;;13:45:00;;45.327
07.03.2023;13:45:00;;14:00:00;;47.973
07.03.2023;14:00:00;;14:15:00;;47.326
07.03.2023;14:15:00;;14:30:00;;47.784
07.03.2023;14:30:00;;14:45:00;;50.039
07.03.2023;14:45:00;;15:00:00;;44.639
07.03.2023;15:00:00;;15:15:00;;41.182
07.03.2023;15:15:00;;15:30:00;;38.998
07.03.2023;15:30:00;;15:45:00;;38.885
07.03.2023;15:45:00;;16:00:00;;39.264
07.03.2023;16:00:00;;16:15:00;;37.234
07.03.2023;16:15:00;;16:30:00;;35.504
07.03.2023;16:30:00;;16:45:00;;35.753
07.03.2023;16:45:00;;17:00:00;;37.006
07.03.2023;17:00:00;;17:15:00;;38.441
07.03.2023;17:15:00;;17:30:00;;39.248
07.03.2023;17:30:00;;17:45:00;;39.662
07.03.2023;17:45:00;;18:00:00;;39.326
07.03.2023;18:00:00;;18:15:00;;37.763
07.03.2023;18:15:00;;18:30:00;;37.556
07.03.2023;18:30:00;;18:45:00;;37.699
07.03.2023;18:45:00;;19:00:00;;36.194
07.03.2023;19:00:00;;19:15:00;;37.417
07.03.2023;19:15:00;;19:30:00;;39.153
07.03.2023;19:30:00;;19:45:00;;39.353
07.03.2023;19:45:00;;20:00:00;;39.898
07.03.2023;20:00:00;;20:15:00;;40.585
07.03.2023;20:15:00;;20:30:00;;39.140
07.03.2023;20:30:00;;20:45:00;;36.872
07.03.2023;20:45:00;;21:00:00;;39.653
07.03.2023;21:00:00;;21:15:00;;40.608
07.03.2023;21:15:00;;21:30:00;;41.621
07.03.2023;21:30:00;;21:45:00;;39.472
07.03.2023;21:45:00;;22:00:00;;40.891
07.03.2023;22:00:00;;22:15:00;;39.461
07.03.2023;22:15:00;;22:30:00;;40.753
07.03.2023;22:30:00;;22:45:00;;40.400
07.03.2023;22:45:00;;23:00:00;;39.834
07.03.2023;23:00:00;;23:15:00;;39.320
07.03.2023;23:15:00;;23:30:00;;39.408
07.03.2023;23:30:00;;23:45:00;;38.534
07.03.2023;23:45:00;;00:00:00;;38.923
08.03.2023;00:00:00;;00:15:00;;38.464
08.03.2023;00:15:00;;00:30:00;;38.336
08.03.2023;00:30:00;;00:45:00;;37.842
08.03.2023;00:45:00;;01:00:00;;37.906
08.03.2023;01:00:00;;01:15:00;;37.883
08.03.2023;01:15:00;;01:30:00;;37.757
08.03.2023;01:30:00;;01:45:00;;36.911
08.03.2023;01:45:00;;02:00:00;;35.783
08.03.2023;02:00:00;;02:15:00;;33.791
08.03.2023;02:15:00;;02:30:00;;32.428
08.03.2023;02:30:00;;02:45:00;;32.232
08.03.2023;02:45:00;;03:00:00;;33.423
08.03.2023;03:00:00;;03:15:00;;35.172
08.03.2023;03:15:00;;03:30:00;;33.136
08.03.2023;03:30:00;;03:45:00;;33.165
08.03.2023;03:45:00;;04:00:00;;32.057
08.03.2023;04:00:00;;04:15:00;;31.746
08.03.2023;04:15:00;;04:30:00;;32.276
08.03.2023;04:30:00;;04:45:00;;30.635
08.03.2023;04:45:00;;05:00:00;;30.196
08.03.2023;05:00:00;;05:15:00;;31.839
08.03.2023;05:15:00;;05:30:00;;30.970
08.03.2023;05:30:00;;05:45:00;;32.464
08.03.2023;05:45:00;;06:00:00;;33.269
08.03.2023;06:00:00;;06:15:00;;31.715
08.03.2023;06:15:00;;06:30:00;;34.092
08.03.2023;06:30:00;;06:45:00;;34.089
08.03.2023;06:45:00;;07:00:00;;35.805
08.03.2023;07:00:00;;07:15:00;;36.870
08.03.2023;07:15:00;;07:30:00;;36.880
08.03.2023;07:30:00;;07:45:00;;37.965
08.03.2023;07:45:00;;08:00:00;;36.111
08.03.2023;08:00:00;;08:15:00;;35.551
08.03.2023;08:15:00;;08:30:00;;34.864
08.03.2023;08:30:00;;08:45:00;;34.023
08.03.2023;08:45:00;;09:00:00;;33.368
08.03.2023;09:00:00;;09:15:00;;34.339
08.03.2023;09:15:00;;09:30:00;;34.505
08.03.2023;09:30:00;;09:45:00;;34.327
08.03.2023;09:45:00;;10:00:00;;34.533
08.03.2023;10:00:00;;10:15:00;;35.443
08.03.2023;10:15:00;;10:30:00;;36.023
08.03.2023;10:30:00;;10:45:00;;35.761
08.03.2023;10:45:00;;11:00:00;;36.179
08.03.2023;11:00:00;;11:15:00;;37.666
08.03.2023;11:15:00;;11:30:00;;38.088
08.03.2023;11:30:00;;11:45:00;;36.679
08.03.2023;11:45:00;;12:00:00;;35.998
08.03.2023;12:00:00;;12:15:00;;36.673
08.03.2023;12:15:00;;12:30:00;;38.930
08.03.2023;12:30:00;;12:45:00;;38.356
08.03.2023;12:45:00;;13:00:00;;37.813
08.03.2023;13:00:00;;13:15:00;;36.881
08.03.2023;13:15:00;;13:30:00;;36.282
08.03.2023;13:30:00;;13:45:00;;39.663
08.03.2023;13:45:00;;14:00:00;;39.548
08.03.2023;14:00:00;;14:15:00;;38.673
08.03.2023;14:15:00;;14:30:00;;37.173
08.03.2023;14:30:00;;14:45:00;;36.311
08.03.2023;14:45:00;;15:00:00;;36.658
08.03.2023;15:00:00;;15:15:00;;34.412
08.03.2023;15:15:00;;15:30:00;;37.774
08.03.2023;15:30:00;;15:45:00;;40.632
08.03.2023;15:45:00;;16:00:00;;40.508
08.03.2023;16:00:00;;16:15:00;;41.687
08.03.2023;16:15:00;;16:30:00;;45.185
08.03.2023;16:30:00;;16:45:00;;43.310
08.03.2023;16:45:00;;17:00:00;;43.733
08.03.2023;17:00:00;;17:15:00;;44.286
08.03.2023;17:15:00;;17:30:00;;43.433
08.03.2023;17:30:00;;17:45:00;;43.925
08.03.2023;17:45:00;;18:00:00;;44.011
08.03.2023;18:00:00;;18:15:00;;42.707
08.03.2023;18:15:00;;18:30:00;;43.890
08.03.2023;18:30:00;;18:45:00;;43.730
08.03.2023;18:45:00;;19:00:00;;42.804
08.03.2023;19:00:00;;19:15:00;;45.872
08.03.2023;19:15:00;;19:30:00;;44.825
08.03.2023;19:30:00;;19:45:00;;44.217
08.03.2023;19:45:00;;20:00:00;;43.755
08.03.2023;20:00:00;;20:15:00;;44.289
08.03.2023;20:15:00;;20:30:00;;42.413
08.03.2023;20:30:00;;20:45:00;;40.402
08.03.2023;20:45:00;;21:00:00;;36.968
08.03.2023;21:00:00;;21:15:00;;36.491
08.03.2023;21:15:00;;21:30:00;;41.255
08.03.2023;21:30:00;;21:45:00;;42.409
08.03.2023;21:45:00;;22:00:00;;38.380
08.03.2023;22:00:00;;22:15:00;;38.122
08.03.2023;22:15:00;;22:30:00;;39.659
08.03.2023;22:30:00;;22:45:00;;41.544
08.03.2023;22:45:00;;23:00:00;;40.013
08.03.2023;23:00:00;;23:15:00;;38.938
08.03.2023;23:15:00;;23:30:00;;37.262
08.03.2023;23:30:00;;23:45:00;;37.018
08.03.2023;23:45:00;;00:00:00;;41.363
09.03.2023;00:00:00;;00:15:00;;38.327
09.03.2023;00:15:00;;00:30:00;;37.263
09.03.2023;00:30:00;;00:45:00;;36.929
09.03.2023;00:45:00;;01:00:00;;36.477
09.03.2023;01:00:00;;01:15:00;;36.799
09.03.2023;01:15:00;;01:30:00;;35.753
09.03.2023;01:30:00;;01:45:00;;36.612
09.03.2023;01:45:00;;02:00:00;;40.553
09.03.2023;02:00:00;;02:15:00;;42.390
09.03.2023;02:15:00;;02:30:00;;42.426
09.03.2023;02:30:00;;02:45:00;;42.367
09.03.2023;02:45:00;;03:00:00;;39.693
09.03.2023;03:00:00;;03:15:00;;39.842
09.03.2023;03:15:00;;03:30:00;;39.129
09.03.2023;03:30:00;;03:45:00;;39.052
09.03.2023;03:45:00;;04:00:00;;38.563
09.03.2023;04:00:00;;04:15:00;;40.757
09.03.2023;04:15:00;;04:30:00;;40.044
09.03.2023;04:30:00;;04:45:00;;40.508
09.03.2023;04:45:00;;05:00:00;;40.482
09.03.2023;05:00:00;;05:15:00;;39.342
09.03.2023;05:15:00;;05:30:00;;40.982
09.03.2023;05:30:00;;05:45:00;;43.737
09.03.2023;05:45:00;;06:00:00;;43.178
09.03.2023;06:00:00;;06:15:00;;41.812
09.03.2023;06:15:00;;06:30:00;;42.156
09.03.2023;06:30:00;;06:45:00;;41.469
09.03.2023;06:45:00;;07:00:00;;43.452
09.03.2023;07:00:00;;07:15:00;;43.057
09.03.2023;07:15:00;;07:30:00;;42.266
