Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
02.02.2021;14:00:00;;14:15:00;;88.844;
02.02.2021;14:15:00;;14:30:00;;87.275;
02.02.2021;14:30:00;;14:45:00;;87.389;
02.02.2021;14:45:00;;15:00:00;;84.843;
02.02.2021;15:00:00;;15:15:00;;85.299;
02.02.2021;15:15:00;;15:30:00;;86.478;
02.02.2021;15:30:00;;15:45:00;;82.183;
02.02.2021;15:45:00;;16:00:00;;81.429;
02.02.2021;16:00:00;;16:15:00;;82.314;
02.02.2021;16:15:00;;16:30:00;;84.251;
02.02.2021;16:30:00;;16:45:00;;81.709;
02.02.2021;16:45:00;;17:00:00;;82.231;
02.02.2021;17:00:00;;17:15:00;;84.712;
02.02.2021;17:15:00;;17:30:00;;87.849;
02.02.2021;17:30:00;;17:45:00;;90.115;
02.02.2021;17:45:00;;18:00:00;;91.960;
02.02.2021;18:00:00;;18:15:00;;90.987;
02.02.2021;18:15:00;;18:30:00;;86.303;
02.02.2021;18:30:00;;18:45:00;;87.394;
02.02.2021;18:45:00;;19:00:00;;87.521;
02.02.2021;19:00:00;;19:15:00;;86.789;
02.02.2021;19:15:00;;19:30:00;;87.289;
02.02.2021;19:30:00;;19:45:00;;88.095;
02.02.2021;19:45:00;;20:00:00;;84.335;
02.02.2021;20:00:00;;20:15:00;;80.065;
02.02.2021;20:15:00;;20:30:00;;77.032;
02.02.2021;20:30:00;;20:45:00;;79.338;
02.02.2021;20:45:00;;21:00:00;;76.115;
02.02.2021;21:00:00;;21:15:00;;72.055;
02.02.2021;21:15:00;;21:30:00;;67.704;
02.02.2021;21:30:00;;21:45:00;;65.506;
02.02.2021;21:45:00;;22:00:00;;64.568;
02.02.2021;22:00:00;;22:15:00;;69.787;
02.02.2021;22:15:00;;22:30:00;;70.230;
02.02.2021;22:30:00;;22:45:00;;69.467;
02.02.2021;22:45:00;;23:00:00;;67.533;
02.02.2021;23:00:00;;23:15:00;;64.537;
02.02.2021;23:15:00;;23:30:00;;58.846;
02.02.2021;23:30:00;;23:45:00;;55.134;
02.02.2021;23:45:00;;00:00:00;;54.677;
03.02.2021;00:00:00;;00:15:00;;52.847;
03.02.2021;00:15:00;;00:30:00;;50.762;
03.02.2021;00:30:00;;00:45:00;;49.937;
03.02.2021;00:45:00;;01:00:00;;48.049;
03.02.2021;01:00:00;;01:15:00;;43.961;
03.02.2021;01:15:00;;01:30:00;;43.153;
03.02.2021;01:30:00;;01:45:00;;42.560;
03.02.2021;01:45:00;;02:00:00;;41.151;
03.02.2021;02:00:00;;02:15:00;;41.094;
03.02.2021;02:15:00;;02:30:00;;40.316;
03.02.2021;02:30:00;;02:45:00;;40.966;
03.02.2021;02:45:00;;03:00:00;;44.102;
03.02.2021;03:00:00;;03:15:00;;45.169;
03.02.2021;03:15:00;;03:30:00;;46.525;
03.02.2021;03:30:00;;03:45:00;;46.442;
03.02.2021;03:45:00;;04:00:00;;46.482;
03.02.2021;04:00:00;;04:15:00;;47.777;
03.02.2021;04:15:00;;04:30:00;;44.743;
03.02.2021;04:30:00;;04:45:00;;47.013;
03.02.2021;04:45:00;;05:00:00;;49.484;
03.02.2021;05:00:00;;05:15:00;;52.715;
03.02.2021;05:15:00;;05:30:00;;55.709;
03.02.2021;05:30:00;;05:45:00;;57.898;
03.02.2021;05:45:00;;06:00:00;;57.073;
03.02.2021;06:00:00;;06:15:00;;61.431;
03.02.2021;06:15:00;;06:30:00;;66.476;
03.02.2021;06:30:00;;06:45:00;;70.086;
03.02.2021;06:45:00;;07:00:00;;78.031;
03.02.2021;07:00:00;;07:15:00;;82.494;
03.02.2021;07:15:00;;07:30:00;;86.237;
03.02.2021;07:30:00;;07:45:00;;88.025;
03.02.2021;07:45:00;;08:00:00;;86.267;
03.02.2021;08:00:00;;08:15:00;;86.811;
03.02.2021;08:15:00;;08:30:00;;91.298;
03.02.2021;08:30:00;;08:45:00;;90.347;
03.02.2021;08:45:00;;09:00:00;;93.892;
03.02.2021;09:00:00;;09:15:00;;93.773;
03.02.2021;09:15:00;;09:30:00;;92.293;
03.02.2021;09:30:00;;09:45:00;;93.116;
03.02.2021;09:45:00;;10:00:00;;96.275;
03.02.2021;10:00:00;;10:15:00;;96.792;
03.02.2021;10:15:00;;10:30:00;;99.796;
03.02.2021;10:30:00;;10:45:00;;98.780;
03.02.2021;10:45:00;;11:00:00;;96.100;
03.02.2021;11:00:00;;11:15:00;;93.427;
03.02.2021;11:15:00;;11:30:00;;95.110;
03.02.2021;11:30:00;;11:45:00;;93.646;
03.02.2021;11:45:00;;12:00:00;;94.763;
03.02.2021;12:00:00;;12:15:00;;95.254;
03.02.2021;12:15:00;;12:30:00;;93.843;
03.02.2021;12:30:00;;12:45:00;;93.103;
03.02.2021;12:45:00;;13:00:00;;93.559;
03.02.2021;13:00:00;;13:15:00;;93.900;
03.02.2021;13:15:00;;13:30:00;;92.595;
03.02.2021;13:30:00;;13:45:00;;89.011;
03.02.2021;13:45:00;;14:00:00;;86.815;
03.02.2021;14:00:00;;14:15:00;;84.953;
03.02.2021;14:15:00;;14:30:00;;81.104;
03.02.2021;14:30:00;;14:45:00;;83.186;
03.02.2021;14:45:00;;15:00:00;;82.709;
03.02.2021;15:00:00;;15:15:00;;87.069;
03.02.2021;15:15:00;;15:30:00;;85.058;
03.02.2021;15:30:00;;15:45:00;;83.717;
03.02.2021;15:45:00;;16:00:00;;83.892;
03.02.2021;16:00:00;;16:15:00;;83.121;
03.02.2021;16:15:00;;16:30:00;;82.318;
03.02.2021;16:30:00;;16:45:00;;78.873;
03.02.2021;16:45:00;;17:00:00;;79.596;
03.02.2021;17:00:00;;17:15:00;;78.601;
03.02.2021;17:15:00;;17:30:00;;82.836;
03.02.2021;17:30:00;;17:45:00;;87.324;
03.02.2021;17:45:00;;18:00:00;;91.727;
03.02.2021;18:00:00;;18:15:00;;89.598;
03.02.2021;18:15:00;;18:30:00;;87.950;
03.02.2021;18:30:00;;18:45:00;;90.829;
03.02.2021;18:45:00;;19:00:00;;91.298;
03.02.2021;19:00:00;;19:15:00;;89.506;
03.02.2021;19:15:00;;19:30:00;;86.877;
03.02.2021;19:30:00;;19:45:00;;82.503;
03.02.2021;19:45:00;;20:00:00;;79.118;
03.02.2021;20:00:00;;20:15:00;;73.046;
03.02.2021;20:15:00;;20:30:00;;71.129;
03.02.2021;20:30:00;;20:45:00;;73.787;
03.02.2021;20:45:00;;21:00:00;;70.055;
03.02.2021;21:00:00;;21:15:00;;66.432;
03.02.2021;21:15:00;;21:30:00;;64.120;
03.02.2021;21:30:00;;21:45:00;;65.721;
03.02.2021;21:45:00;;22:00:00;;63.629;
03.02.2021;22:00:00;;22:15:00;;69.919;
03.02.2021;22:15:00;;22:30:00;;69.423;
03.02.2021;22:30:00;;22:45:00;;65.971;
03.02.2021;22:45:00;;23:00:00;;64.712;
03.02.2021;23:00:00;;23:15:00;;61.931;
03.02.2021;23:15:00;;23:30:00;;58.219;
03.02.2021;23:30:00;;23:45:00;;54.695;
03.02.2021;23:45:00;;00:00:00;;52.219;
04.02.2021;00:00:00;;00:15:00;;49.120;
04.02.2021;00:15:00;;00:30:00;;46.091;
04.02.2021;00:30:00;;00:45:00;;43.952;
04.02.2021;00:45:00;;01:00:00;;43.693;
04.02.2021;01:00:00;;01:15:00;;41.318;
04.02.2021;01:15:00;;01:30:00;;40.163;
04.02.2021;01:30:00;;01:45:00;;40.022;
04.02.2021;01:45:00;;02:00:00;;38.590;
04.02.2021;02:00:00;;02:15:00;;37.699;
04.02.2021;02:15:00;;02:30:00;;38.581;
04.02.2021;02:30:00;;02:45:00;;38.037;
04.02.2021;02:45:00;;03:00:00;;37.536;
04.02.2021;03:00:00;;03:15:00;;36.728;
04.02.2021;03:15:00;;03:30:00;;38.006;
04.02.2021;03:30:00;;03:45:00;;39.069;
04.02.2021;03:45:00;;04:00:00;;38.924;
04.02.2021;04:00:00;;04:15:00;;40.764;
04.02.2021;04:15:00;;04:30:00;;39.688;
04.02.2021;04:30:00;;04:45:00;;41.063;
04.02.2021;04:45:00;;05:00:00;;44.817;
04.02.2021;05:00:00;;05:15:00;;46.288;
04.02.2021;05:15:00;;05:30:00;;47.860;
04.02.2021;05:30:00;;05:45:00;;49.309;
04.02.2021;05:45:00;;06:00:00;;53.602;
04.02.2021;06:00:00;;06:15:00;;57.543;
04.02.2021;06:15:00;;06:30:00;;62.721;
04.02.2021;06:30:00;;06:45:00;;65.835;
04.02.2021;06:45:00;;07:00:00;;73.695;
04.02.2021;07:00:00;;07:15:00;;81.398;
04.02.2021;07:15:00;;07:30:00;;86.202;
04.02.2021;07:30:00;;07:45:00;;87.096;
04.02.2021;07:45:00;;08:00:00;;83.817;
04.02.2021;08:00:00;;08:15:00;;85.124;
04.02.2021;08:15:00;;08:30:00;;85.746;
04.02.2021;08:30:00;;08:45:00;;83.515;
04.02.2021;08:45:00;;09:00:00;;78.776;
04.02.2021;09:00:00;;09:15:00;;79.351;
04.02.2021;09:15:00;;09:30:00;;77.781;
04.02.2021;09:30:00;;09:45:00;;77.264;
04.02.2021;09:45:00;;10:00:00;;78.746;
04.02.2021;10:00:00;;10:15:00;;73.252;
04.02.2021;10:15:00;;10:30:00;;68.204;
04.02.2021;10:30:00;;10:45:00;;68.647;
04.02.2021;10:45:00;;11:00:00;;64.129;
04.02.2021;11:00:00;;11:15:00;;65.791;
04.02.2021;11:15:00;;11:30:00;;72.024;
04.02.2021;11:30:00;;11:45:00;;73.611;
04.02.2021;11:45:00;;12:00:00;;73.804;
04.02.2021;12:00:00;;12:15:00;;76.593;
04.02.2021;12:15:00;;12:30:00;;71.871;
04.02.2021;12:30:00;;12:45:00;;73.019;
04.02.2021;12:45:00;;13:00:00;;73.155;
04.02.2021;13:00:00;;13:15:00;;69.730;
04.02.2021;13:15:00;;13:30:00;;64.274;
04.02.2021;13:30:00;;13:45:00;;64.800;
04.02.2021;13:45:00;;14:00:00;;69.862;
04.02.2021;14:00:00;;14:15:00;;71.910;
04.02.2021;14:15:00;;14:30:00;;72.221;
04.02.2021;14:30:00;;14:45:00;;77.488;
04.02.2021;14:45:00;;15:00:00;;73.660;
04.02.2021;15:00:00;;15:15:00;;76.475;
04.02.2021;15:15:00;;15:30:00;;80.407;
04.02.2021;15:30:00;;15:45:00;;77.413;
04.02.2021;15:45:00;;16:00:00;;77.032;
04.02.2021;16:00:00;;16:15:00;;77.071;
04.02.2021;16:15:00;;16:30:00;;79.745;
04.02.2021;16:30:00;;16:45:00;;78.654;
04.02.2021;16:45:00;;17:00:00;;80.583;
04.02.2021;17:00:00;;17:15:00;;84.173;
04.02.2021;17:15:00;;17:30:00;;89.874;
04.02.2021;17:30:00;;17:45:00;;93.252;
04.02.2021;17:45:00;;18:00:00;;94.956;
04.02.2021;18:00:00;;18:15:00;;96.976;
04.02.2021;18:15:00;;18:30:00;;95.337;
04.02.2021;18:30:00;;18:45:00;;98.443;
04.02.2021;18:45:00;;19:00:00;;95.933;
04.02.2021;19:00:00;;19:15:00;;93.296;
04.02.2021;19:15:00;;19:30:00;;88.665;
04.02.2021;19:30:00;;19:45:00;;88.533;
04.02.2021;19:45:00;;20:00:00;;85.229;
04.02.2021;20:00:00;;20:15:00;;80.556;
04.02.2021;20:15:00;;20:30:00;;75.186;
04.02.2021;20:30:00;;20:45:00;;72.734;
04.02.2021;20:45:00;;21:00:00;;71.756;
04.02.2021;21:00:00;;21:15:00;;79.289;
04.02.2021;21:15:00;;21:30:00;;76.198;
04.02.2021;21:30:00;;21:45:00;;73.015;
04.02.2021;21:45:00;;22:00:00;;70.292;
04.02.2021;22:00:00;;22:15:00;;76.277;
04.02.2021;22:15:00;;22:30:00;;76.944;
04.02.2021;22:30:00;;22:45:00;;74.914;
04.02.2021;22:45:00;;23:00:00;;70.015;
04.02.2021;23:00:00;;23:15:00;;69.235;
04.02.2021;23:15:00;;23:30:00;;66.213;
04.02.2021;23:30:00;;23:45:00;;61.014;
04.02.2021;23:45:00;;00:00:00;;60.224;
05.02.2021;00:00:00;;00:15:00;;58.021;
05.02.2021;00:15:00;;00:30:00;;53.558;
05.02.2021;00:30:00;;00:45:00;;52.715;
05.02.2021;00:45:00;;01:00:00;;51.021;
05.02.2021;01:00:00;;01:15:00;;50.082;
05.02.2021;01:15:00;;01:30:00;;52.360;
05.02.2021;01:30:00;;01:45:00;;50.907;
05.02.2021;01:45:00;;02:00:00;;48.159;
05.02.2021;02:00:00;;02:15:00;;47.886;
05.02.2021;02:15:00;;02:30:00;;47.623;
05.02.2021;02:30:00;;02:45:00;;47.487;
05.02.2021;02:45:00;;03:00:00;;47.654;
05.02.2021;03:00:00;;03:15:00;;49.502;
05.02.2021;03:15:00;;03:30:00;;48.611;
05.02.2021;03:30:00;;03:45:00;;48.194;
05.02.2021;03:45:00;;04:00:00;;48.172;
05.02.2021;04:00:00;;04:15:00;;47.399;
05.02.2021;04:15:00;;04:30:00;;48.317;
05.02.2021;04:30:00;;04:45:00;;50.275;
05.02.2021;04:45:00;;05:00:00;;51.750;
05.02.2021;05:00:00;;05:15:00;;54.506;
05.02.2021;05:15:00;;05:30:00;;56.235;
05.02.2021;05:30:00;;05:45:00;;61.163;
05.02.2021;05:45:00;;06:00:00;;64.103;
05.02.2021;06:00:00;;06:15:00;;64.252;
05.02.2021;06:15:00;;06:30:00;;67.809;
05.02.2021;06:30:00;;06:45:00;;70.546;
05.02.2021;06:45:00;;07:00:00;;74.655;
05.02.2021;07:00:00;;07:15:00;;78.969;
05.02.2021;07:15:00;;07:30:00;;83.923;
05.02.2021;07:30:00;;07:45:00;;86.022;
05.02.2021;07:45:00;;08:00:00;;89.694;
05.02.2021;08:00:00;;08:15:00;;88.283;
05.02.2021;08:15:00;;08:30:00;;89.449;
05.02.2021;08:30:00;;08:45:00;;88.783;
05.02.2021;08:45:00;;09:00:00;;89.068;
05.02.2021;09:00:00;;09:15:00;;91.237;
05.02.2021;09:15:00;;09:30:00;;94.023;
05.02.2021;09:30:00;;09:45:00;;91.215;
05.02.2021;09:45:00;;10:00:00;;89.962;
05.02.2021;10:00:00;;10:15:00;;88.305;
05.02.2021;10:15:00;;10:30:00;;90.426;
05.02.2021;10:30:00;;10:45:00;;88.174;
05.02.2021;10:45:00;;11:00:00;;86.184;
05.02.2021;11:00:00;;11:15:00;;83.055;
05.02.2021;11:15:00;;11:30:00;;82.362;
05.02.2021;11:30:00;;11:45:00;;83.686;
05.02.2021;11:45:00;;12:00:00;;84.826;
05.02.2021;12:00:00;;12:15:00;;86.193;
05.02.2021;12:15:00;;12:30:00;;92.748;
05.02.2021;12:30:00;;12:45:00;;94.904;
05.02.2021;12:45:00;;13:00:00;;96.143;
05.02.2021;13:00:00;;13:15:00;;92.893;
05.02.2021;13:15:00;;13:30:00;;91.114;
05.02.2021;13:30:00;;13:45:00;;92.450;
05.02.2021;13:45:00;;14:00:00;;90.251;
05.02.2021;14:00:00;;14:15:00;;86.938;
05.02.2021;14:15:00;;14:30:00;;86.982;
05.02.2021;14:30:00;;14:45:00;;87.683;
05.02.2021;14:45:00;;15:00:00;;89.699;
05.02.2021;15:00:00;;15:15:00;;87.543;
05.02.2021;15:15:00;;15:30:00;;86.123;
05.02.2021;15:30:00;;15:45:00;;83.208;
05.02.2021;15:45:00;;16:00:00;;84.015;
05.02.2021;16:00:00;;16:15:00;;84.790;
05.02.2021;16:15:00;;16:30:00;;81.810;
05.02.2021;16:30:00;;16:45:00;;83.594;
05.02.2021;16:45:00;;17:00:00;;82.669;
05.02.2021;17:00:00;;17:15:00;;83.590;
05.02.2021;17:15:00;;17:30:00;;86.736;
05.02.2021;17:30:00;;17:45:00;;90.150;
05.02.2021;17:45:00;;18:00:00;;89.383;
05.02.2021;18:00:00;;18:15:00;;88.266;
05.02.2021;18:15:00;;18:30:00;;86.452;
05.02.2021;18:30:00;;18:45:00;;89.256;
05.02.2021;18:45:00;;19:00:00;;88.686;
05.02.2021;19:00:00;;19:15:00;;85.895;
05.02.2021;19:15:00;;19:30:00;;85.540;
05.02.2021;19:30:00;;19:45:00;;80.596;
05.02.2021;19:45:00;;20:00:00;;79.846;
05.02.2021;20:00:00;;20:15:00;;74.528;
05.02.2021;20:15:00;;20:30:00;;68.423;
05.02.2021;20:30:00;;20:45:00;;76.935;
05.02.2021;20:45:00;;21:00:00;;76.106;
05.02.2021;21:00:00;;21:15:00;;73.265;
05.02.2021;21:15:00;;21:30:00;;72.594;
05.02.2021;21:30:00;;21:45:00;;71.283;
05.02.2021;21:45:00;;22:00:00;;68.915;
05.02.2021;22:00:00;;22:15:00;;74.677;
05.02.2021;22:15:00;;22:30:00;;74.046;
05.02.2021;22:30:00;;22:45:00;;72.524;
05.02.2021;22:45:00;;23:00:00;;71.064;
05.02.2021;23:00:00;;23:15:00;;67.726;
05.02.2021;23:15:00;;23:30:00;;66.046;
05.02.2021;23:30:00;;23:45:00;;62.282;
05.02.2021;23:45:00;;00:00:00;;59.325;
06.02.2021;00:00:00;;00:15:00;;55.581;
06.02.2021;00:15:00;;00:30:00;;53.725;
06.02.2021;00:30:00;;00:45:00;;50.551;
06.02.2021;00:45:00;;01:00:00;;47.667;
06.02.2021;01:00:00;;01:15:00;;48.282;
06.02.2021;01:15:00;;01:30:00;;46.631;
06.02.2021;01:30:00;;01:45:00;;44.844;
06.02.2021;01:45:00;;02:00:00;;43.794;
06.02.2021;02:00:00;;02:15:00;;42.714;
06.02.2021;02:15:00;;02:30:00;;41.687;
06.02.2021;02:30:00;;02:45:00;;43.149;
06.02.2021;02:45:00;;03:00:00;;44.119;
06.02.2021;03:00:00;;03:15:00;;43.281;
06.02.2021;03:15:00;;03:30:00;;41.515;
06.02.2021;03:30:00;;03:45:00;;41.884;
06.02.2021;03:45:00;;04:00:00;;42.776;
06.02.2021;04:00:00;;04:15:00;;44.176;
06.02.2021;04:15:00;;04:30:00;;43.263;
06.02.2021;04:30:00;;04:45:00;;43.724;
06.02.2021;04:45:00;;05:00:00;;43.808;
06.02.2021;05:00:00;;05:15:00;;45.019;
06.02.2021;05:15:00;;05:30:00;;45.573;
06.02.2021;05:30:00;;05:45:00;;45.608;
06.02.2021;05:45:00;;06:00:00;;48.128;
06.02.2021;06:00:00;;06:15:00;;48.523;
06.02.2021;06:15:00;;06:30:00;;48.295;
06.02.2021;06:30:00;;06:45:00;;50.108;
06.02.2021;06:45:00;;07:00:00;;51.750;
06.02.2021;07:00:00;;07:15:00;;52.979;
06.02.2021;07:15:00;;07:30:00;;54.080;
06.02.2021;07:30:00;;07:45:00;;56.643;
06.02.2021;07:45:00;;08:00:00;;58.912;
06.02.2021;08:00:00;;08:15:00;;58.741;
06.02.2021;08:15:00;;08:30:00;;61.439;
06.02.2021;08:30:00;;08:45:00;;63.598;
06.02.2021;08:45:00;;09:00:00;;66.015;
06.02.2021;09:00:00;;09:15:00;;69.252;
06.02.2021;09:15:00;;09:30:00;;68.748;
06.02.2021;09:30:00;;09:45:00;;72.344;
06.02.2021;09:45:00;;10:00:00;;75.208;
06.02.2021;10:00:00;;10:15:00;;74.901;
06.02.2021;10:15:00;;10:30:00;;75.791;
06.02.2021;10:30:00;;10:45:00;;76.650;
06.02.2021;10:45:00;;11:00:00;;77.821;
06.02.2021;11:00:00;;11:15:00;;76.532;
06.02.2021;11:15:00;;11:30:00;;76.576;
06.02.2021;11:30:00;;11:45:00;;76.514;
06.02.2021;11:45:00;;12:00:00;;78.057;
06.02.2021;12:00:00;;12:15:00;;76.085;
06.02.2021;12:15:00;;12:30:00;;75.015;
06.02.2021;12:30:00;;12:45:00;;75.111;
06.02.2021;12:45:00;;13:00:00;;74.695;
06.02.2021;13:00:00;;13:15:00;;76.646;
06.02.2021;13:15:00;;13:30:00;;77.619;
06.02.2021;13:30:00;;13:45:00;;74.852;
06.02.2021;13:45:00;;14:00:00;;73.866;
06.02.2021;14:00:00;;14:15:00;;73.414;
06.02.2021;14:15:00;;14:30:00;;75.155;
06.02.2021;14:30:00;;14:45:00;;76.409;
06.02.2021;14:45:00;;15:00:00;;77.821;
06.02.2021;15:00:00;;15:15:00;;77.330;
06.02.2021;15:15:00;;15:30:00;;76.181;
06.02.2021;15:30:00;;15:45:00;;76.606;
06.02.2021;15:45:00;;16:00:00;;76.185;
06.02.2021;16:00:00;;16:15:00;;77.979;
06.02.2021;16:15:00;;16:30:00;;78.360;
06.02.2021;16:30:00;;16:45:00;;76.137;
06.02.2021;16:45:00;;17:00:00;;77.996;
06.02.2021;17:00:00;;17:15:00;;78.005;
06.02.2021;17:15:00;;17:30:00;;81.306;
06.02.2021;17:30:00;;17:45:00;;84.295;
06.02.2021;17:45:00;;18:00:00;;85.299;
06.02.2021;18:00:00;;18:15:00;;84.567;
06.02.2021;18:15:00;;18:30:00;;83.923;
06.02.2021;18:30:00;;18:45:00;;82.972;
06.02.2021;18:45:00;;19:00:00;;80.548;
06.02.2021;19:00:00;;19:15:00;;79.004;
06.02.2021;19:15:00;;19:30:00;;77.115;
06.02.2021;19:30:00;;19:45:00;;75.028;
06.02.2021;19:45:00;;20:00:00;;72.243;
06.02.2021;20:00:00;;20:15:00;;71.818;
06.02.2021;20:15:00;;20:30:00;;69.972;
06.02.2021;20:30:00;;20:45:00;;68.954;
06.02.2021;20:45:00;;21:00:00;;65.704;
06.02.2021;21:00:00;;21:15:00;;58.425;
06.02.2021;21:15:00;;21:30:00;;56.964;
06.02.2021;21:30:00;;21:45:00;;57.837;
06.02.2021;21:45:00;;22:00:00;;56.086;
06.02.2021;22:00:00;;22:15:00;;63.958;
06.02.2021;22:15:00;;22:30:00;;61.457;
06.02.2021;22:30:00;;22:45:00;;61.203;
06.02.2021;22:45:00;;23:00:00;;59.469;
06.02.2021;23:00:00;;23:15:00;;57.499;
06.02.2021;23:15:00;;23:30:00;;56.564;
06.02.2021;23:30:00;;23:45:00;;52.834;
06.02.2021;23:45:00;;00:00:00;;53.523;
07.02.2021;00:00:00;;00:15:00;;52.469;
07.02.2021;00:15:00;;00:30:00;;50.051;
07.02.2021;00:30:00;;00:45:00;;48.751;
07.02.2021;00:45:00;;01:00:00;;46.424;
07.02.2021;01:00:00;;01:15:00;;44.984;
07.02.2021;01:15:00;;01:30:00;;43.851;
07.02.2021;01:30:00;;01:45:00;;42.244;
07.02.2021;01:45:00;;02:00:00;;40.075;
07.02.2021;02:00:00;;02:15:00;;39.798;
07.02.2021;02:15:00;;02:30:00;;33.394;
07.02.2021;02:30:00;;02:45:00;;31.786;
07.02.2021;02:45:00;;03:00:00;;30.955;
07.02.2021;03:00:00;;03:15:00;;33.231;
07.02.2021;03:15:00;;03:30:00;;34.281;
07.02.2021;03:30:00;;03:45:00;;35.120;
07.02.2021;03:45:00;;04:00:00;;34.255;
07.02.2021;04:00:00;;04:15:00;;33.218;
07.02.2021;04:15:00;;04:30:00;;35.665;
07.02.2021;04:30:00;;04:45:00;;35.748;
07.02.2021;04:45:00;;05:00:00;;37.861;
07.02.2021;05:00:00;;05:15:00;;35.032;
07.02.2021;05:15:00;;05:30:00;;38.142;
07.02.2021;05:30:00;;05:45:00;;38.147;
07.02.2021;05:45:00;;06:00:00;;37.598;
07.02.2021;06:00:00;;06:15:00;;37.325;
07.02.2021;06:15:00;;06:30:00;;39.179;
07.02.2021;06:30:00;;06:45:00;;38.889;
07.02.2021;06:45:00;;07:00:00;;38.981;
07.02.2021;07:00:00;;07:15:00;;42.218;
07.02.2021;07:15:00;;07:30:00;;44.225;
07.02.2021;07:30:00;;07:45:00;;43.474;
07.02.2021;07:45:00;;08:00:00;;47.000;
07.02.2021;08:00:00;;08:15:00;;46.995;
07.02.2021;08:15:00;;08:30:00;;48.734;
07.02.2021;08:30:00;;08:45:00;;50.683;
07.02.2021;08:45:00;;09:00:00;;54.155;
07.02.2021;09:00:00;;09:15:00;;56.841;
07.02.2021;09:15:00;;09:30:00;;58.846;
07.02.2021;09:30:00;;09:45:00;;61.334;
07.02.2021;09:45:00;;10:00:00;;63.475;
07.02.2021;10:00:00;;10:15:00;;62.738;
07.02.2021;10:15:00;;10:30:00;;63.177;
07.02.2021;10:30:00;;10:45:00;;67.621;
07.02.2021;10:45:00;;11:00:00;;70.950;
07.02.2021;11:00:00;;11:15:00;;74.410;
07.02.2021;11:15:00;;11:30:00;;75.076;
07.02.2021;11:30:00;;11:45:00;;76.128;
07.02.2021;11:45:00;;12:00:00;;74.901;
07.02.2021;12:00:00;;12:15:00;;72.362;
07.02.2021;12:15:00;;12:30:00;;70.792;
07.02.2021;12:30:00;;12:45:00;;71.778;
07.02.2021;12:45:00;;13:00:00;;73.094;
07.02.2021;13:00:00;;13:15:00;;72.147;
07.02.2021;13:15:00;;13:30:00;;72.866;
07.02.2021;13:30:00;;13:45:00;;72.651;
07.02.2021;13:45:00;;14:00:00;;72.546;
07.02.2021;14:00:00;;14:15:00;;72.199;
07.02.2021;14:15:00;;14:30:00;;71.349;
07.02.2021;14:30:00;;14:45:00;;71.081;
07.02.2021;14:45:00;;15:00:00;;71.704;
07.02.2021;15:00:00;;15:15:00;;71.059;
07.02.2021;15:15:00;;15:30:00;;69.779;
07.02.2021;15:30:00;;15:45:00;;69.792;
07.02.2021;15:45:00;;16:00:00;;70.612;
07.02.2021;16:00:00;;16:15:00;;71.778;
07.02.2021;16:15:00;;16:30:00;;72.528;
07.02.2021;16:30:00;;16:45:00;;73.620;
07.02.2021;16:45:00;;17:00:00;;75.672;
07.02.2021;17:00:00;;17:15:00;;77.540;
07.02.2021;17:15:00;;17:30:00;;79.456;
07.02.2021;17:30:00;;17:45:00;;83.296;
07.02.2021;17:45:00;;18:00:00;;85.290;
07.02.2021;18:00:00;;18:15:00;;85.562;
07.02.2021;18:15:00;;18:30:00;;86.850;
07.02.2021;18:30:00;;18:45:00;;85.671;
07.02.2021;18:45:00;;19:00:00;;85.080;
07.02.2021;19:00:00;;19:15:00;;83.673;
07.02.2021;19:15:00;;19:30:00;;82.590;
07.02.2021;19:30:00;;19:45:00;;80.065;
07.02.2021;19:45:00;;20:00:00;;79.092;
07.02.2021;20:00:00;;20:15:00;;78.518;
07.02.2021;20:15:00;;20:30:00;;75.514;
07.02.2021;20:30:00;;20:45:00;;73.129;
07.02.2021;20:45:00;;21:00:00;;71.300;
07.02.2021;21:00:00;;21:15:00;;68.612;
07.02.2021;21:15:00;;21:30:00;;68.090;
07.02.2021;21:30:00;;21:45:00;;66.656;
07.02.2021;21:45:00;;22:00:00;;66.559;
07.02.2021;22:00:00;;22:15:00;;74.024;
07.02.2021;22:15:00;;22:30:00;;73.647;
07.02.2021;22:30:00;;22:45:00;;72.427;
07.02.2021;22:45:00;;23:00:00;;70.195;
07.02.2021;23:00:00;;23:15:00;;67.480;
07.02.2021;23:15:00;;23:30:00;;65.098;
07.02.2021;23:30:00;;23:45:00;;63.098;
07.02.2021;23:45:00;;00:00:00;;61.137;
08.02.2021;00:00:00;;00:15:00;;59.807;
08.02.2021;00:15:00;;00:30:00;;59.145;
08.02.2021;00:30:00;;00:45:00;;57.701;
08.02.2021;00:45:00;;01:00:00;;55.537;
08.02.2021;01:00:00;;01:15:00;;54.383;
08.02.2021;01:15:00;;01:30:00;;53.773;
08.02.2021;01:30:00;;01:45:00;;53.835;
08.02.2021;01:45:00;;02:00:00;;53.615;
08.02.2021;02:00:00;;02:15:00;;54.330;
08.02.2021;02:15:00;;02:30:00;;53.137;
08.02.2021;02:30:00;;02:45:00;;51.833;
08.02.2021;02:45:00;;03:00:00;;50.850;
08.02.2021;03:00:00;;03:15:00;;51.482;
08.02.2021;03:15:00;;03:30:00;;51.574;
08.02.2021;03:30:00;;03:45:00;;52.360;
08.02.2021;03:45:00;;04:00:00;;50.718;
08.02.2021;04:00:00;;04:15:00;;51.118;
