Netzbetreibername: ;Mainfranken Netze GmbH;;;;
08.04.2020;17:45:00;;18:00:00;; 54.362 
08.04.2020;18:00:00;;18:15:00;; 57.394 
08.04.2020;18:15:00;;18:30:00;; 60.460 
08.04.2020;18:30:00;;18:45:00;; 63.114 
08.04.2020;18:45:00;;19:00:00;; 64.200 
08.04.2020;19:00:00;;19:15:00;; 69.828 
08.04.2020;19:15:00;;19:30:00;; 68.490 
08.04.2020;19:30:00;;19:45:00;; 69.023 
08.04.2020;19:45:00;;20:00:00;; 70.277 
08.04.2020;20:00:00;;20:15:00;; 67.527 
08.04.2020;20:15:00;;20:30:00;; 68.354 
08.04.2020;20:30:00;;20:45:00;; 68.006 
08.04.2020;20:45:00;;21:00:00;; 67.725 
08.04.2020;21:00:00;;21:15:00;; 64.632 
08.04.2020;21:15:00;;21:30:00;; 63.540 
08.04.2020;21:30:00;;21:45:00;; 61.860 
08.04.2020;21:45:00;;22:00:00;; 64.174 
08.04.2020;22:00:00;;22:15:00;; 64.297 
08.04.2020;22:15:00;;22:30:00;; 64.654 
08.04.2020;22:30:00;;22:45:00;; 63.958 
08.04.2020;22:45:00;;23:00:00;; 62.559 
08.04.2020;23:00:00;;23:15:00;; 55.902 
08.04.2020;23:15:00;;23:30:00;; 55.084 
08.04.2020;23:30:00;;23:45:00;; 53.742 
08.04.2020;23:45:00;;00:00:00;; 53.535 
09.04.2020;00:00:00;;00:15:00;; 48.444 
09.04.2020;00:15:00;;00:30:00;; 45.395 
09.04.2020;00:30:00;;00:45:00;; 44.343 
09.04.2020;00:45:00;;01:00:00;; 44.431 
09.04.2020;01:00:00;;01:15:00;; 44.106 
09.04.2020;01:15:00;;01:30:00;; 42.372 
09.04.2020;01:30:00;;01:45:00;; 40.986 
09.04.2020;01:45:00;;02:00:00;; 42.557 
09.04.2020;02:00:00;;02:15:00;; 38.254 
09.04.2020;02:15:00;;02:30:00;; 38.878 
09.04.2020;02:30:00;;02:45:00;; 38.355 
09.04.2020;02:45:00;;03:00:00;; 41.290 
09.04.2020;03:00:00;;03:15:00;; 40.467 
09.04.2020;03:15:00;;03:30:00;; 40.432 
09.04.2020;03:30:00;;03:45:00;; 40.572 
09.04.2020;03:45:00;;04:00:00;; 41.219 
09.04.2020;04:00:00;;04:15:00;; 42.200 
09.04.2020;04:15:00;;04:30:00;; 42.720 
09.04.2020;04:30:00;;04:45:00;; 42.438 
09.04.2020;04:45:00;;05:00:00;; 42.108 
09.04.2020;05:00:00;;05:15:00;; 44.981 
09.04.2020;05:15:00;;05:30:00;; 47.582 
09.04.2020;05:30:00;;05:45:00;; 48.501 
09.04.2020;05:45:00;;06:00:00;; 50.274 
09.04.2020;06:00:00;;06:15:00;; 54.894 
09.04.2020;06:15:00;;06:30:00;; 56.690 
09.04.2020;06:30:00;;06:45:00;; 59.000 
09.04.2020;06:45:00;;07:00:00;; 61.802 
09.04.2020;07:00:00;;07:15:00;; 65.648 
09.04.2020;07:15:00;;07:30:00;; 66.387 
09.04.2020;07:30:00;;07:45:00;; 67.417 
09.04.2020;07:45:00;;08:00:00;; 67.443 
09.04.2020;08:00:00;;08:15:00;; 65.683 
09.04.2020;08:15:00;;08:30:00;; 66.057 
09.04.2020;08:30:00;;08:45:00;; 66.172 
09.04.2020;08:45:00;;09:00:00;; 63.268 
09.04.2020;09:00:00;;09:15:00;; 63.826 
09.04.2020;09:15:00;;09:30:00;; 61.261 
09.04.2020;09:30:00;;09:45:00;; 59.598 
09.04.2020;09:45:00;;10:00:00;; 61.380 
09.04.2020;10:00:00;;10:15:00;; 61.701 
09.04.2020;10:15:00;;10:30:00;; 58.516 
09.04.2020;10:30:00;;10:45:00;; 54.754 
09.04.2020;10:45:00;;11:00:00;; 50.178 
09.04.2020;11:00:00;;11:15:00;; 48.910 
09.04.2020;11:15:00;;11:30:00;; 49.355 
09.04.2020;11:30:00;;11:45:00;; 50.120 
09.04.2020;11:45:00;;12:00:00;; 48.202 
09.04.2020;12:00:00;;12:15:00;; 46.015 
09.04.2020;12:15:00;;12:30:00;; 45.355 
09.04.2020;12:30:00;;12:45:00;; 43.349 
09.04.2020;12:45:00;;13:00:00;; 44.224 
09.04.2020;13:00:00;;13:15:00;; 42.772 
09.04.2020;13:15:00;;13:30:00;; 41.017 
09.04.2020;13:30:00;;13:45:00;; 38.372 
09.04.2020;13:45:00;;14:00:00;; 38.188 
09.04.2020;14:00:00;;14:15:00;; 39.384 
09.04.2020;14:15:00;;14:30:00;; 42.337 
09.04.2020;14:30:00;;14:45:00;; 42.126 
09.04.2020;14:45:00;;15:00:00;; 42.231 
09.04.2020;15:00:00;;15:15:00;; 43.441 
09.04.2020;15:15:00;;15:30:00;; 42.192 
09.04.2020;15:30:00;;15:45:00;; 42.825 
09.04.2020;15:45:00;;16:00:00;; 42.425 
09.04.2020;16:00:00;;16:15:00;; 44.805 
09.04.2020;16:15:00;;16:30:00;; 45.716 
09.04.2020;16:30:00;;16:45:00;; 46.464 
09.04.2020;16:45:00;;17:00:00;; 48.343 
09.04.2020;17:00:00;;17:15:00;; 52.430 
09.04.2020;17:15:00;;17:30:00;; 55.035 
09.04.2020;17:30:00;;17:45:00;; 57.248 
09.04.2020;17:45:00;;18:00:00;; 61.714 
09.04.2020;18:00:00;;18:15:00;; 64.073 
09.04.2020;18:15:00;;18:30:00;; 62.784 
09.04.2020;18:30:00;;18:45:00;; 65.503 
09.04.2020;18:45:00;;19:00:00;; 68.548 
09.04.2020;19:00:00;;19:15:00;; 69.819 
09.04.2020;19:15:00;;19:30:00;; 69.797 
09.04.2020;19:30:00;;19:45:00;; 69.467 
09.04.2020;19:45:00;;20:00:00;; 70.765 
09.04.2020;20:00:00;;20:15:00;; 69.542 
09.04.2020;20:15:00;;20:30:00;; 69.678 
09.04.2020;20:30:00;;20:45:00;; 67.223 
09.04.2020;20:45:00;;21:00:00;; 64.869 
09.04.2020;21:00:00;;21:15:00;; 62.053 
09.04.2020;21:15:00;;21:30:00;; 62.102 
09.04.2020;21:30:00;;21:45:00;; 59.479 
09.04.2020;21:45:00;;22:00:00;; 57.253 
09.04.2020;22:00:00;;22:15:00;; 58.296 
09.04.2020;22:15:00;;22:30:00;; 56.184 
09.04.2020;22:30:00;;22:45:00;; 54.921 
09.04.2020;22:45:00;;23:00:00;; 51.845 
09.04.2020;23:00:00;;23:15:00;; 47.190 
09.04.2020;23:15:00;;23:30:00;; 45.839 
09.04.2020;23:30:00;;23:45:00;; 43.371 
09.04.2020;23:45:00;;00:00:00;; 41.554 
10.04.2020;00:00:00;;00:15:00;; 39.560 
10.04.2020;00:15:00;;00:30:00;; 39.442 
10.04.2020;00:30:00;;00:45:00;; 38.069 
10.04.2020;00:45:00;;01:00:00;; 35.842 
10.04.2020;01:00:00;;01:15:00;; 32.776 
10.04.2020;01:15:00;;01:30:00;; 32.428 
10.04.2020;01:30:00;;01:45:00;; 32.586 
10.04.2020;01:45:00;;02:00:00;; 30.109 
10.04.2020;02:00:00;;02:15:00;; 30.452 
10.04.2020;02:15:00;;02:30:00;; 29.044 
10.04.2020;02:30:00;;02:45:00;; 30.114 
10.04.2020;02:45:00;;03:00:00;; 28.244 
10.04.2020;03:00:00;;03:15:00;; 26.356 
10.04.2020;03:15:00;;03:30:00;; 28.169 
10.04.2020;03:30:00;;03:45:00;; 29.058 
10.04.2020;03:45:00;;04:00:00;; 28.248 
10.04.2020;04:00:00;;04:15:00;; 30.400 
10.04.2020;04:15:00;;04:30:00;; 31.803 
10.04.2020;04:30:00;;04:45:00;; 31.935 
10.04.2020;04:45:00;;05:00:00;; 33.106 
10.04.2020;05:00:00;;05:15:00;; 34.329 
10.04.2020;05:15:00;;05:30:00;; 34.298 
10.04.2020;05:30:00;;05:45:00;; 33.207 
10.04.2020;05:45:00;;06:00:00;; 34.162 
10.04.2020;06:00:00;;06:15:00;; 32.534 
10.04.2020;06:15:00;;06:30:00;; 33.207 
10.04.2020;06:30:00;;06:45:00;; 33.814 
10.04.2020;06:45:00;;07:00:00;; 32.160 
10.04.2020;07:00:00;;07:15:00;; 33.018 
10.04.2020;07:15:00;;07:30:00;; 32.432 
10.04.2020;07:30:00;;07:45:00;; 33.400 
10.04.2020;07:45:00;;08:00:00;; 31.904 
10.04.2020;08:00:00;;08:15:00;; 32.358 
10.04.2020;08:15:00;;08:30:00;; 32.516 
10.04.2020;08:30:00;;08:45:00;; 32.204 
10.04.2020;08:45:00;;09:00:00;; 31.306 
10.04.2020;09:00:00;;09:15:00;; 30.774 
10.04.2020;09:15:00;;09:30:00;; 30.356 
10.04.2020;09:30:00;;09:45:00;; 28.943 
10.04.2020;09:45:00;;10:00:00;; 28.248 
10.04.2020;10:00:00;;10:15:00;; 25.159 
10.04.2020;10:15:00;;10:30:00;; 25.146 
10.04.2020;10:30:00;;10:45:00;; 23.487 
10.04.2020;10:45:00;;11:00:00;; 23.113 
10.04.2020;11:00:00;;11:15:00;; 22.497 
10.04.2020;11:15:00;;11:30:00;; 22.180 
10.04.2020;11:30:00;;11:45:00;; 22.902 
10.04.2020;11:45:00;;12:00:00;; 21.234 
10.04.2020;12:00:00;;12:15:00;; 20.755 
10.04.2020;12:15:00;;12:30:00;; 19.844 
10.04.2020;12:30:00;;12:45:00;; 17.552 
10.04.2020;12:45:00;;13:00:00;; 16.060 
10.04.2020;13:00:00;;13:15:00;; 15.334 
10.04.2020;13:15:00;;13:30:00;; 15.136 
10.04.2020;13:30:00;;13:45:00;; 15.092 
10.04.2020;13:45:00;;14:00:00;; 15.400 
10.04.2020;14:00:00;;14:15:00;; 14.828 
10.04.2020;14:15:00;;14:30:00;; 15.422 
10.04.2020;14:30:00;;14:45:00;; 15.444 
10.04.2020;14:45:00;;15:00:00;; 15.444 
10.04.2020;15:00:00;;15:15:00;; 15.576 
10.04.2020;15:15:00;;15:30:00;; 15.466 
10.04.2020;15:30:00;;15:45:00;; 15.510 
10.04.2020;15:45:00;;16:00:00;; 16.456 
10.04.2020;16:00:00;;16:15:00;; 18.044 
10.04.2020;16:15:00;;16:30:00;; 19.219 
10.04.2020;16:30:00;;16:45:00;; 21.666 
10.04.2020;16:45:00;;17:00:00;; 24.873 
10.04.2020;17:00:00;;17:15:00;; 29.603 
10.04.2020;17:15:00;;17:30:00;; 34.047 
10.04.2020;17:30:00;;17:45:00;; 37.237 
10.04.2020;17:45:00;;18:00:00;; 39.604 
10.04.2020;18:00:00;;18:15:00;; 45.514 
10.04.2020;18:15:00;;18:30:00;; 48.765 
10.04.2020;18:30:00;;18:45:00;; 51.898 
10.04.2020;18:45:00;;19:00:00;; 53.183 
10.04.2020;19:00:00;;19:15:00;; 56.382 
10.04.2020;19:15:00;;19:30:00;; 58.177 
10.04.2020;19:30:00;;19:45:00;; 57.543 
10.04.2020;19:45:00;;20:00:00;; 57.534 
10.04.2020;20:00:00;;20:15:00;; 56.421 
10.04.2020;20:15:00;;20:30:00;; 57.649 
10.04.2020;20:30:00;;20:45:00;; 59.545 
10.04.2020;20:45:00;;21:00:00;; 61.116 
10.04.2020;21:00:00;;21:15:00;; 57.367 
10.04.2020;21:15:00;;21:30:00;; 56.157 
10.04.2020;21:30:00;;21:45:00;; 54.362 
10.04.2020;21:45:00;;22:00:00;; 54.336 
10.04.2020;22:00:00;;22:15:00;; 53.926 
10.04.2020;22:15:00;;22:30:00;; 53.874 
10.04.2020;22:30:00;;22:45:00;; 52.254 
10.04.2020;22:45:00;;23:00:00;; 48.972 
10.04.2020;23:00:00;;23:15:00;; 44.444 
10.04.2020;23:15:00;;23:30:00;; 43.670 
10.04.2020;23:30:00;;23:45:00;; 41.523 
10.04.2020;23:45:00;;00:00:00;; 39.679 
11.04.2020;00:00:00;;00:15:00;; 37.510 
11.04.2020;00:15:00;;00:30:00;; 36.194 
11.04.2020;00:30:00;;00:45:00;; 34.769 
11.04.2020;00:45:00;;01:00:00;; 34.096 
11.04.2020;01:00:00;;01:15:00;; 33.594 
11.04.2020;01:15:00;;01:30:00;; 33.040 
11.04.2020;01:30:00;;01:45:00;; 31.922 
11.04.2020;01:45:00;;02:00:00;; 31.456 
11.04.2020;02:00:00;;02:15:00;; 31.750 
11.04.2020;02:15:00;;02:30:00;; 31.341 
11.04.2020;02:30:00;;02:45:00;; 31.706 
11.04.2020;02:45:00;;03:00:00;; 31.715 
11.04.2020;03:00:00;;03:15:00;; 29.700 
11.04.2020;03:15:00;;03:30:00;; 30.650 
11.04.2020;03:30:00;;03:45:00;; 28.952 
11.04.2020;03:45:00;;04:00:00;; 27.883 
11.04.2020;04:00:00;;04:15:00;; 27.773 
11.04.2020;04:15:00;;04:30:00;; 28.230 
11.04.2020;04:30:00;;04:45:00;; 28.745 
11.04.2020;04:45:00;;05:00:00;; 28.116 
11.04.2020;05:00:00;;05:15:00;; 31.522 
11.04.2020;05:15:00;;05:30:00;; 33.053 
11.04.2020;05:30:00;;05:45:00;; 33.510 
11.04.2020;05:45:00;;06:00:00;; 31.874 
11.04.2020;06:00:00;;06:15:00;; 32.872 
11.04.2020;06:15:00;;06:30:00;; 34.888 
11.04.2020;06:30:00;;06:45:00;; 38.438 
11.04.2020;06:45:00;;07:00:00;; 39.411 
11.04.2020;07:00:00;;07:15:00;; 41.716 
11.04.2020;07:15:00;;07:30:00;; 39.530 
11.04.2020;07:30:00;;07:45:00;; 38.289 
11.04.2020;07:45:00;;08:00:00;; 37.924 
11.04.2020;08:00:00;;08:15:00;; 38.328 
11.04.2020;08:15:00;;08:30:00;; 38.676 
11.04.2020;08:30:00;;08:45:00;; 37.774 
11.04.2020;08:45:00;;09:00:00;; 34.707 
11.04.2020;09:00:00;;09:15:00;; 34.003 
11.04.2020;09:15:00;;09:30:00;; 33.616 
11.04.2020;09:30:00;;09:45:00;; 33.070 
11.04.2020;09:45:00;;10:00:00;; 33.576 
11.04.2020;10:00:00;;10:15:00;; 30.083 
11.04.2020;10:15:00;;10:30:00;; 27.095 
11.04.2020;10:30:00;;10:45:00;; 26.756 
11.04.2020;10:45:00;;11:00:00;; 27.782 
11.04.2020;11:00:00;;11:15:00;; 24.988 
11.04.2020;11:15:00;;11:30:00;; 25.322 
11.04.2020;11:30:00;;11:45:00;; 25.322 
11.04.2020;11:45:00;;12:00:00;; 21.767 
11.04.2020;12:00:00;;12:15:00;; 22.968 
11.04.2020;12:15:00;;12:30:00;; 23.804 
11.04.2020;12:30:00;;12:45:00;; 25.740 
11.04.2020;12:45:00;;13:00:00;; 18.339 
11.04.2020;13:00:00;;13:15:00;; 25.498 
11.04.2020;13:15:00;;13:30:00;; 25.894 
11.04.2020;13:30:00;;13:45:00;; 26.752 
11.04.2020;13:45:00;;14:00:00;; 23.980 
11.04.2020;14:00:00;;14:15:00;; 23.848 
11.04.2020;14:15:00;;14:30:00;; 26.356 
11.04.2020;14:30:00;;14:45:00;; 26.884 
11.04.2020;14:45:00;;15:00:00;; 19.118 
11.04.2020;15:00:00;;15:15:00;; 20.812 
11.04.2020;15:15:00;;15:30:00;; 17.182 
11.04.2020;15:30:00;;15:45:00;; 18.141 
11.04.2020;15:45:00;;16:00:00;; 19.316 
11.04.2020;16:00:00;;16:15:00;; 22.132 
11.04.2020;16:15:00;;16:30:00;; 24.750 
11.04.2020;16:30:00;;16:45:00;; 27.025 
11.04.2020;16:45:00;;17:00:00;; 28.076 
11.04.2020;17:00:00;;17:15:00;; 33.550 
11.04.2020;17:15:00;;17:30:00;; 37.743 
11.04.2020;17:30:00;;17:45:00;; 39.996 
11.04.2020;17:45:00;;18:00:00;; 44.568 
11.04.2020;18:00:00;;18:15:00;; 49.236 
11.04.2020;18:15:00;;18:30:00;; 51.713 
11.04.2020;18:30:00;;18:45:00;; 53.376 
11.04.2020;18:45:00;;19:00:00;; 56.263 
11.04.2020;19:00:00;;19:15:00;; 59.871 
11.04.2020;19:15:00;;19:30:00;; 59.673 
11.04.2020;19:30:00;;19:45:00;; 61.230 
11.04.2020;19:45:00;;20:00:00;; 63.250 
11.04.2020;20:00:00;;20:15:00;; 63.914 
11.04.2020;20:15:00;;20:30:00;; 64.372 
11.04.2020;20:30:00;;20:45:00;; 64.860 
11.04.2020;20:45:00;;21:00:00;; 63.628 
11.04.2020;21:00:00;;21:15:00;; 61.257 
11.04.2020;21:15:00;;21:30:00;; 60.702 
11.04.2020;21:30:00;;21:45:00;; 59.501 
11.04.2020;21:45:00;;22:00:00;; 58.727 
11.04.2020;22:00:00;;22:15:00;; 58.568 
11.04.2020;22:15:00;;22:30:00;; 59.114 
11.04.2020;22:30:00;;22:45:00;; 55.717 
11.04.2020;22:45:00;;23:00:00;; 54.067 
11.04.2020;23:00:00;;23:15:00;; 51.410 
11.04.2020;23:15:00;;23:30:00;; 48.158 
11.04.2020;23:30:00;;23:45:00;; 47.524 
11.04.2020;23:45:00;;00:00:00;; 46.864 
12.04.2020;00:00:00;;00:15:00;; 42.997 
12.04.2020;00:15:00;;00:30:00;; 41.989 
12.04.2020;00:30:00;;00:45:00;; 39.556 
12.04.2020;00:45:00;;01:00:00;; 39.864 
12.04.2020;01:00:00;;01:15:00;; 36.898 
12.04.2020;01:15:00;;01:30:00;; 36.498 
12.04.2020;01:30:00;;01:45:00;; 36.890 
12.04.2020;01:45:00;;02:00:00;; 36.832 
12.04.2020;02:00:00;;02:15:00;; 32.921 
12.04.2020;02:15:00;;02:30:00;; 33.849 
12.04.2020;02:30:00;;02:45:00;; 34.074 
12.04.2020;02:45:00;;03:00:00;; 34.056 
12.04.2020;03:00:00;;03:15:00;; 34.038 
12.04.2020;03:15:00;;03:30:00;; 32.644 
12.04.2020;03:30:00;;03:45:00;; 33.158 
12.04.2020;03:45:00;;04:00:00;; 32.358 
12.04.2020;04:00:00;;04:15:00;; 31.896 
12.04.2020;04:15:00;;04:30:00;; 32.195 
12.04.2020;04:30:00;;04:45:00;; 33.246 
12.04.2020;04:45:00;;05:00:00;; 33.308 
12.04.2020;05:00:00;;05:15:00;; 34.795 
12.04.2020;05:15:00;;05:30:00;; 35.785 
12.04.2020;05:30:00;;05:45:00;; 35.411 
12.04.2020;05:45:00;;06:00:00;; 35.622 
12.04.2020;06:00:00;;06:15:00;; 35.697 
12.04.2020;06:15:00;;06:30:00;; 37.061 
12.04.2020;06:30:00;;06:45:00;; 37.580 
12.04.2020;06:45:00;;07:00:00;; 36.595 
12.04.2020;07:00:00;;07:15:00;; 36.577 
12.04.2020;07:15:00;;07:30:00;; 35.737 
12.04.2020;07:30:00;;07:45:00;; 34.672 
12.04.2020;07:45:00;;08:00:00;; 33.906 
12.04.2020;08:00:00;;08:15:00;; 35.961 
12.04.2020;08:15:00;;08:30:00;; 38.553 
12.04.2020;08:30:00;;08:45:00;; 41.219 
12.04.2020;08:45:00;;09:00:00;; 42.143 
12.04.2020;09:00:00;;09:15:00;; 43.283 
12.04.2020;09:15:00;;09:30:00;; 43.613 
12.04.2020;09:30:00;;09:45:00;; 46.059 
12.04.2020;09:45:00;;10:00:00;; 44.788 
12.04.2020;10:00:00;;10:15:00;; 40.110 
12.04.2020;10:15:00;;10:30:00;; 35.081 
12.04.2020;10:30:00;;10:45:00;; 29.630 
12.04.2020;10:45:00;;11:00:00;; 24.772 
12.04.2020;11:00:00;;11:15:00;; 27.390 
12.04.2020;11:15:00;;11:30:00;; 24.662 
12.04.2020;11:30:00;;11:45:00;; 22.986 
12.04.2020;11:45:00;;12:00:00;; 21.666 
12.04.2020;12:00:00;;12:15:00;; 22.726 
12.04.2020;12:15:00;;12:30:00;; 17.235 
12.04.2020;12:30:00;;12:45:00;; 16.161 
12.04.2020;12:45:00;;13:00:00;; 16.192 
12.04.2020;13:00:00;;13:15:00;; 18.370 
12.04.2020;13:15:00;;13:30:00;; 15.158 
12.04.2020;13:30:00;;13:45:00;; 15.004 
12.04.2020;13:45:00;;14:00:00;; 16.856 
12.04.2020;14:00:00;;14:15:00;; 22.106 
12.04.2020;14:15:00;;14:30:00;; 26.052 
12.04.2020;14:30:00;;14:45:00;; 26.246 
12.04.2020;14:45:00;;15:00:00;; 30.175 
12.04.2020;15:00:00;;15:15:00;; 31.896 
12.04.2020;15:15:00;;15:30:00;; 34.404 
12.04.2020;15:30:00;;15:45:00;; 35.763 
12.04.2020;15:45:00;;16:00:00;; 34.632 
12.04.2020;16:00:00;;16:15:00;; 31.702 
12.04.2020;16:15:00;;16:30:00;; 33.009 
12.04.2020;16:30:00;;16:45:00;; 34.324 
12.04.2020;16:45:00;;17:00:00;; 33.902 
12.04.2020;17:00:00;;17:15:00;; 31.799 
12.04.2020;17:15:00;;17:30:00;; 35.728 
12.04.2020;17:30:00;;17:45:00;; 38.658 
12.04.2020;17:45:00;;18:00:00;; 39.723 
12.04.2020;18:00:00;;18:15:00;; 44.185 
12.04.2020;18:15:00;;18:30:00;; 48.673 
12.04.2020;18:30:00;;18:45:00;; 53.451 
12.04.2020;18:45:00;;19:00:00;; 54.415 
12.04.2020;19:00:00;;19:15:00;; 53.821 
12.04.2020;19:15:00;;19:30:00;; 55.370 
12.04.2020;19:30:00;;19:45:00;; 56.197 
12.04.2020;19:45:00;;20:00:00;; 56.157 
12.04.2020;20:00:00;;20:15:00;; 55.458 
12.04.2020;20:15:00;;20:30:00;; 58.172 
12.04.2020;20:30:00;;20:45:00;; 59.616 
12.04.2020;20:45:00;;21:00:00;; 57.882 
12.04.2020;21:00:00;;21:15:00;; 57.350 
12.04.2020;21:15:00;;21:30:00;; 56.518 
12.04.2020;21:30:00;;21:45:00;; 55.114 
12.04.2020;21:45:00;;22:00:00;; 54.111 
12.04.2020;22:00:00;;22:15:00;; 53.926 
12.04.2020;22:15:00;;22:30:00;; 55.119 
12.04.2020;22:30:00;;22:45:00;; 50.450 
12.04.2020;22:45:00;;23:00:00;; 51.722 
12.04.2020;23:00:00;;23:15:00;; 49.988 
12.04.2020;23:15:00;;23:30:00;; 47.617 
12.04.2020;23:30:00;;23:45:00;; 45.518 
12.04.2020;23:45:00;;00:00:00;; 43.842 
13.04.2020;00:00:00;;00:15:00;; 42.737 
13.04.2020;00:15:00;;00:30:00;; 40.841 
13.04.2020;00:30:00;;00:45:00;; 40.515 
13.04.2020;00:45:00;;01:00:00;; 39.538 
13.04.2020;01:00:00;;01:15:00;; 38.280 
13.04.2020;01:15:00;;01:30:00;; 37.510 
13.04.2020;01:30:00;;01:45:00;; 36.388 
13.04.2020;01:45:00;;02:00:00;; 35.807 
13.04.2020;02:00:00;;02:15:00;; 33.999 
13.04.2020;02:15:00;;02:30:00;; 34.144 
13.04.2020;02:30:00;;02:45:00;; 34.157 
13.04.2020;02:45:00;;03:00:00;; 33.867 
13.04.2020;03:00:00;;03:15:00;; 33.669 
13.04.2020;03:15:00;;03:30:00;; 33.378 
13.04.2020;03:30:00;;03:45:00;; 32.494 
13.04.2020;03:45:00;;04:00:00;; 32.375 
13.04.2020;04:00:00;;04:15:00;; 33.532 
13.04.2020;04:15:00;;04:30:00;; 34.461 
13.04.2020;04:30:00;;04:45:00;; 34.866 
13.04.2020;04:45:00;;05:00:00;; 35.512 
13.04.2020;05:00:00;;05:15:00;; 35.904 
13.04.2020;05:15:00;;05:30:00;; 36.221 
13.04.2020;05:30:00;;05:45:00;; 37.074 
13.04.2020;05:45:00;;06:00:00;; 36.956 
13.04.2020;06:00:00;;06:15:00;; 36.278 
13.04.2020;06:15:00;;06:30:00;; 35.147 
13.04.2020;06:30:00;;06:45:00;; 33.805 
13.04.2020;06:45:00;;07:00:00;; 34.681 
13.04.2020;07:00:00;;07:15:00;; 36.780 
13.04.2020;07:15:00;;07:30:00;; 36.419 
13.04.2020;07:30:00;;07:45:00;; 36.665 
13.04.2020;07:45:00;;08:00:00;; 35.798 
13.04.2020;08:00:00;;08:15:00;; 35.055 
13.04.2020;08:15:00;;08:30:00;; 35.495 
13.04.2020;08:30:00;;08:45:00;; 33.634 
13.04.2020;08:45:00;;09:00:00;; 33.532 
13.04.2020;09:00:00;;09:15:00;; 29.995 
13.04.2020;09:15:00;;09:30:00;; 27.949 
13.04.2020;09:30:00;;09:45:00;; 25.925 
13.04.2020;09:45:00;;10:00:00;; 24.724 
13.04.2020;10:00:00;;10:15:00;; 26.686 
13.04.2020;10:15:00;;10:30:00;; 31.491 
13.04.2020;10:30:00;;10:45:00;; 32.111 
13.04.2020;10:45:00;;11:00:00;; 33.506 
13.04.2020;11:00:00;;11:15:00;; 43.582 
13.04.2020;11:15:00;;11:30:00;; 50.802 
13.04.2020;11:30:00;;11:45:00;; 54.353 
13.04.2020;11:45:00;;12:00:00;; 60.196 
13.04.2020;12:00:00;;12:15:00;; 63.364 
13.04.2020;12:15:00;;12:30:00;; 62.938 
13.04.2020;12:30:00;;12:45:00;; 59.814 
13.04.2020;12:45:00;;13:00:00;; 57.486 
13.04.2020;13:00:00;;13:15:00;; 60.350 
13.04.2020;13:15:00;;13:30:00;; 61.257 
13.04.2020;13:30:00;;13:45:00;; 59.497 
13.04.2020;13:45:00;;14:00:00;; 58.485 
13.04.2020;14:00:00;;14:15:00;; 56.210 
13.04.2020;14:15:00;;14:30:00;; 51.819 
13.04.2020;14:30:00;;14:45:00;; 55.950 
13.04.2020;14:45:00;;15:00:00;; 57.974 
13.04.2020;15:00:00;;15:15:00;; 58.291 
13.04.2020;15:15:00;;15:30:00;; 58.010 
13.04.2020;15:30:00;;15:45:00;; 57.856 
13.04.2020;15:45:00;;16:00:00;; 54.305 
13.04.2020;16:00:00;;16:15:00;; 51.973 
13.04.2020;16:15:00;;16:30:00;; 52.171 
13.04.2020;16:30:00;;16:45:00;; 54.340 
13.04.2020;16:45:00;;17:00:00;; 57.539 
13.04.2020;17:00:00;;17:15:00;; 53.121 
13.04.2020;17:15:00;;17:30:00;; 47.423 
13.04.2020;17:30:00;;17:45:00;; 46.143 
13.04.2020;17:45:00;;18:00:00;; 49.469 
13.04.2020;18:00:00;;18:15:00;; 49.848 
13.04.2020;18:15:00;;18:30:00;; 49.320 
13.04.2020;18:30:00;;18:45:00;; 49.940 
13.04.2020;18:45:00;;19:00:00;; 51.106 
13.04.2020;19:00:00;;19:15:00;; 53.117 
13.04.2020;19:15:00;;19:30:00;; 52.435 
13.04.2020;19:30:00;;19:45:00;; 51.022 
13.04.2020;19:45:00;;20:00:00;; 51.528 
13.04.2020;20:00:00;;20:15:00;; 54.173 
13.04.2020;20:15:00;;20:30:00;; 57.574 
13.04.2020;20:30:00;;20:45:00;; 58.049 
13.04.2020;20:45:00;;21:00:00;; 55.378 
13.04.2020;21:00:00;;21:15:00;; 53.935 
13.04.2020;21:15:00;;21:30:00;; 51.546 
13.04.2020;21:30:00;;21:45:00;; 50.706 
13.04.2020;21:45:00;;22:00:00;; 49.104 
13.04.2020;22:00:00;;22:15:00;; 54.723 
13.04.2020;22:15:00;;22:30:00;; 55.242 
13.04.2020;22:30:00;;22:45:00;; 50.332 
13.04.2020;22:45:00;;23:00:00;; 47.890 
13.04.2020;23:00:00;;23:15:00;; 44.581 
13.04.2020;23:15:00;;23:30:00;; 43.151 
13.04.2020;23:30:00;;23:45:00;; 41.923 
13.04.2020;23:45:00;;00:00:00;; 41.430 
14.04.2020;00:00:00;;00:15:00;; 41.087 
14.04.2020;00:15:00;;00:30:00;; 41.021 
14.04.2020;00:30:00;;00:45:00;; 39.213 
14.04.2020;00:45:00;;01:00:00;; 36.256 
14.04.2020;01:00:00;;01:15:00;; 33.255 
14.04.2020;01:15:00;;01:30:00;; 33.642 
14.04.2020;01:30:00;;01:45:00;; 33.361 
14.04.2020;01:45:00;;02:00:00;; 34.201 
14.04.2020;02:00:00;;02:15:00;; 33.752 
14.04.2020;02:15:00;;02:30:00;; 33.906 
14.04.2020;02:30:00;;02:45:00;; 30.400 
14.04.2020;02:45:00;;03:00:00;; 30.048 
