Netzbetreibername: ;Mainfranken Netze GmbH;;;;
21.04.2013;20:00:00;;20:15:00;;64.141
21.04.2013;20:15:00;;20:30:00;;65.730
21.04.2013;20:30:00;;20:45:00;;67.627
21.04.2013;20:45:00;;21:00:00;;66.935
21.04.2013;21:00:00;;21:15:00;;65.412
21.04.2013;21:15:00;;21:30:00;;63.644
21.04.2013;21:30:00;;21:45:00;;61.979
21.04.2013;21:45:00;;22:00:00;;61.231
21.04.2013;22:00:00;;22:15:00;;64.058
21.04.2013;22:15:00;;22:30:00;;61.724
21.04.2013;22:30:00;;22:45:00;;58.341
21.04.2013;22:45:00;;23:00:00;;55.172
21.04.2013;23:00:00;;23:15:00;;51.790
21.04.2013;23:15:00;;23:30:00;;48.616
21.04.2013;23:30:00;;23:45:00;;45.794
21.04.2013;23:45:00;;00:00:00;;43.245
22.04.2013;00:00:00;;00:15:00;;41.320
22.04.2013;00:15:00;;00:30:00;;39.506
22.04.2013;00:30:00;;00:45:00;;37.796
22.04.2013;00:45:00;;01:00:00;;36.519
22.04.2013;01:00:00;;01:15:00;;35.204
22.04.2013;01:15:00;;01:30:00;;34.545
22.04.2013;01:30:00;;01:45:00;;34.088
22.04.2013;01:45:00;;02:00:00;;33.821
22.04.2013;02:00:00;;02:15:00;;33.336
22.04.2013;02:15:00;;02:30:00;;32.927
22.04.2013;02:30:00;;02:45:00;;32.526
22.04.2013;02:45:00;;03:00:00;;32.275
22.04.2013;03:00:00;;03:15:00;;32.319
22.04.2013;03:15:00;;03:30:00;;32.240
22.04.2013;03:30:00;;03:45:00;;32.375
22.04.2013;03:45:00;;04:00:00;;32.625
22.04.2013;04:00:00;;04:15:00;;33.075
22.04.2013;04:15:00;;04:30:00;;33.592
22.04.2013;04:30:00;;04:45:00;;34.547
22.04.2013;04:45:00;;05:00:00;;35.783
22.04.2013;05:00:00;;05:15:00;;37.941
22.04.2013;05:15:00;;05:30:00;;39.297
22.04.2013;05:30:00;;05:45:00;;41.411
22.04.2013;05:45:00;;06:00:00;;44.344
22.04.2013;06:00:00;;06:15:00;;45.794
22.04.2013;06:15:00;;06:30:00;;48.398
22.04.2013;06:30:00;;06:45:00;;51.453
22.04.2013;06:45:00;;07:00:00;;54.306
22.04.2013;07:00:00;;07:15:00;;57.009
22.04.2013;07:15:00;;07:30:00;;59.480
22.04.2013;07:30:00;;07:45:00;;60.849
22.04.2013;07:45:00;;08:00:00;;62.825
22.04.2013;08:00:00;;08:15:00;;65.210
22.04.2013;08:15:00;;08:30:00;;66.234
22.04.2013;08:30:00;;08:45:00;;67.064
22.04.2013;08:45:00;;09:00:00;;68.324
22.04.2013;09:00:00;;09:15:00;;69.622
22.04.2013;09:15:00;;09:30:00;;69.939
22.04.2013;09:30:00;;09:45:00;;69.939
22.04.2013;09:45:00;;10:00:00;;70.620
22.04.2013;10:00:00;;10:15:00;;70.752
22.04.2013;10:15:00;;10:30:00;;70.697
22.04.2013;10:30:00;;10:45:00;;71.729
22.04.2013;10:45:00;;11:00:00;;72.431
22.04.2013;11:00:00;;11:15:00;;72.665
22.04.2013;11:15:00;;11:30:00;;71.636
22.04.2013;11:30:00;;11:45:00;;73.239
22.04.2013;11:45:00;;12:00:00;;73.430
22.04.2013;12:00:00;;12:15:00;;75.566
22.04.2013;12:15:00;;12:30:00;;73.800
22.04.2013;12:30:00;;12:45:00;;73.565
22.04.2013;12:45:00;;13:00:00;;71.646
22.04.2013;13:00:00;;13:15:00;;73.906
22.04.2013;13:15:00;;13:30:00;;71.160
22.04.2013;13:30:00;;13:45:00;;70.916
22.04.2013;13:45:00;;14:00:00;;69.542
22.04.2013;14:00:00;;14:15:00;;69.103
22.04.2013;14:15:00;;14:30:00;;70.372
22.04.2013;14:30:00;;14:45:00;;68.292
22.04.2013;14:45:00;;15:00:00;;68.530
22.04.2013;15:00:00;;15:15:00;;68.349
22.04.2013;15:15:00;;15:30:00;;67.281
22.04.2013;15:30:00;;15:45:00;;67.046
22.04.2013;15:45:00;;16:00:00;;66.387
22.04.2013;16:00:00;;16:15:00;;65.886
22.04.2013;16:15:00;;16:30:00;;70.018
22.04.2013;16:30:00;;16:45:00;;68.283
22.04.2013;16:45:00;;17:00:00;;67.149
22.04.2013;17:00:00;;17:15:00;;68.583
22.04.2013;17:15:00;;17:30:00;;69.441
22.04.2013;17:30:00;;17:45:00;;70.823
22.04.2013;17:45:00;;18:00:00;;71.705
22.04.2013;18:00:00;;18:15:00;;70.767
22.04.2013;18:15:00;;18:30:00;;70.046
22.04.2013;18:30:00;;18:45:00;;71.343
22.04.2013;18:45:00;;19:00:00;;70.740
22.04.2013;19:00:00;;19:15:00;;70.369
22.04.2013;19:15:00;;19:30:00;;69.900
22.04.2013;19:30:00;;19:45:00;;69.652
22.04.2013;19:45:00;;20:00:00;;69.076
22.04.2013;20:00:00;;20:15:00;;69.505
22.04.2013;20:15:00;;20:30:00;;69.390
22.04.2013;20:30:00;;20:45:00;;70.064
22.04.2013;20:45:00;;21:00:00;;70.455
22.04.2013;21:00:00;;21:15:00;;68.748
22.04.2013;21:15:00;;21:30:00;;67.063
22.04.2013;21:30:00;;21:45:00;;65.033
22.04.2013;21:45:00;;22:00:00;;63.591
22.04.2013;22:00:00;;22:15:00;;66.858
22.04.2013;22:15:00;;22:30:00;;64.416
22.04.2013;22:30:00;;22:45:00;;60.964
22.04.2013;22:45:00;;23:00:00;;57.201
22.04.2013;23:00:00;;23:15:00;;53.026
22.04.2013;23:15:00;;23:30:00;;49.762
22.04.2013;23:30:00;;23:45:00;;46.725
22.04.2013;23:45:00;;00:00:00;;44.310
23.04.2013;00:00:00;;00:15:00;;42.196
23.04.2013;00:15:00;;00:30:00;;40.206
23.04.2013;00:30:00;;00:45:00;;38.589
23.04.2013;00:45:00;;01:00:00;;37.423
23.04.2013;01:00:00;;01:15:00;;36.659
23.04.2013;01:15:00;;01:30:00;;35.694
23.04.2013;01:30:00;;01:45:00;;35.078
23.04.2013;01:45:00;;02:00:00;;34.706
23.04.2013;02:00:00;;02:15:00;;34.303
23.04.2013;02:15:00;;02:30:00;;34.088
23.04.2013;02:30:00;;02:45:00;;33.921
23.04.2013;02:45:00;;03:00:00;;33.857
23.04.2013;03:00:00;;03:15:00;;34.029
23.04.2013;03:15:00;;03:30:00;;34.461
23.04.2013;03:30:00;;03:45:00;;34.408
23.04.2013;03:45:00;;04:00:00;;34.545
23.04.2013;04:00:00;;04:15:00;;35.075
23.04.2013;04:15:00;;04:30:00;;35.399
23.04.2013;04:30:00;;04:45:00;;35.856
23.04.2013;04:45:00;;05:00:00;;36.743
23.04.2013;05:00:00;;05:15:00;;38.460
23.04.2013;05:15:00;;05:30:00;;39.697
23.04.2013;05:30:00;;05:45:00;;41.730
23.04.2013;05:45:00;;06:00:00;;44.289
23.04.2013;06:00:00;;06:15:00;;44.862
23.04.2013;06:15:00;;06:30:00;;47.942
23.04.2013;06:30:00;;06:45:00;;50.905
23.04.2013;06:45:00;;07:00:00;;53.308
23.04.2013;07:00:00;;07:15:00;;55.820
23.04.2013;07:15:00;;07:30:00;;57.800
23.04.2013;07:30:00;;07:45:00;;59.294
23.04.2013;07:45:00;;08:00:00;;61.110
23.04.2013;08:00:00;;08:15:00;;62.766
23.04.2013;08:15:00;;08:30:00;;63.865
23.04.2013;08:30:00;;08:45:00;;64.766
23.04.2013;08:45:00;;09:00:00;;65.492
23.04.2013;09:00:00;;09:15:00;;66.436
23.04.2013;09:15:00;;09:30:00;;67.142
23.04.2013;09:30:00;;09:45:00;;67.813
23.04.2013;09:45:00;;10:00:00;;67.878
23.04.2013;10:00:00;;10:15:00;;68.867
23.04.2013;10:15:00;;10:30:00;;68.980
23.04.2013;10:30:00;;10:45:00;;69.706
23.04.2013;10:45:00;;11:00:00;;70.892
23.04.2013;11:00:00;;11:15:00;;71.028
23.04.2013;11:15:00;;11:30:00;;70.752
23.04.2013;11:30:00;;11:45:00;;70.160
23.04.2013;11:45:00;;12:00:00;;71.265
23.04.2013;12:00:00;;12:15:00;;72.381
23.04.2013;12:15:00;;12:30:00;;71.553
23.04.2013;12:30:00;;12:45:00;;69.859
23.04.2013;12:45:00;;13:00:00;;71.506
23.04.2013;13:00:00;;13:15:00;;70.789
23.04.2013;13:15:00;;13:30:00;;70.695
23.04.2013;13:30:00;;13:45:00;;70.333
23.04.2013;13:45:00;;14:00:00;;69.944
23.04.2013;14:00:00;;14:15:00;;67.898
23.04.2013;14:15:00;;14:30:00;;65.523
23.04.2013;14:30:00;;14:45:00;;68.982
23.04.2013;14:45:00;;15:00:00;;67.271
23.04.2013;15:00:00;;15:15:00;;68.061
23.04.2013;15:15:00;;15:30:00;;67.758
23.04.2013;15:30:00;;15:45:00;;67.233
23.04.2013;15:45:00;;16:00:00;;67.086
23.04.2013;16:00:00;;16:15:00;;66.844
23.04.2013;16:15:00;;16:30:00;;63.046
23.04.2013;16:30:00;;16:45:00;;64.787
23.04.2013;16:45:00;;17:00:00;;65.964
23.04.2013;17:00:00;;17:15:00;;64.798
23.04.2013;17:15:00;;17:30:00;;66.405
23.04.2013;17:30:00;;17:45:00;;66.768
23.04.2013;17:45:00;;18:00:00;;67.914
23.04.2013;18:00:00;;18:15:00;;66.431
23.04.2013;18:15:00;;18:30:00;;65.917
23.04.2013;18:30:00;;18:45:00;;66.858
23.04.2013;18:45:00;;19:00:00;;67.143
23.04.2013;19:00:00;;19:15:00;;66.645
23.04.2013;19:15:00;;19:30:00;;64.370
23.04.2013;19:30:00;;19:45:00;;64.132
23.04.2013;19:45:00;;20:00:00;;64.429
23.04.2013;20:00:00;;20:15:00;;63.930
23.04.2013;20:15:00;;20:30:00;;64.003
23.04.2013;20:30:00;;20:45:00;;64.628
23.04.2013;20:45:00;;21:00:00;;66.437
23.04.2013;21:00:00;;21:15:00;;66.382
23.04.2013;21:15:00;;21:30:00;;65.740
23.04.2013;21:30:00;;21:45:00;;64.287
23.04.2013;21:45:00;;22:00:00;;62.438
23.04.2013;22:00:00;;22:15:00;;65.284
23.04.2013;22:15:00;;22:30:00;;63.103
23.04.2013;22:30:00;;22:45:00;;59.911
23.04.2013;22:45:00;;23:00:00;;56.880
23.04.2013;23:00:00;;23:15:00;;53.771
23.04.2013;23:15:00;;23:30:00;;50.703
23.04.2013;23:30:00;;23:45:00;;47.744
23.04.2013;23:45:00;;00:00:00;;45.158
24.04.2013;00:00:00;;00:15:00;;42.728
24.04.2013;00:15:00;;00:30:00;;40.891
24.04.2013;00:30:00;;00:45:00;;39.056
24.04.2013;00:45:00;;01:00:00;;37.587
24.04.2013;01:00:00;;01:15:00;;36.487
24.04.2013;01:15:00;;01:30:00;;36.071
24.04.2013;01:30:00;;01:45:00;;35.629
24.04.2013;01:45:00;;02:00:00;;34.855
24.04.2013;02:00:00;;02:15:00;;34.130
24.04.2013;02:15:00;;02:30:00;;33.777
24.04.2013;02:30:00;;02:45:00;;33.586
24.04.2013;02:45:00;;03:00:00;;33.427
24.04.2013;03:00:00;;03:15:00;;33.371
24.04.2013;03:15:00;;03:30:00;;33.422
24.04.2013;03:30:00;;03:45:00;;33.599
24.04.2013;03:45:00;;04:00:00;;33.945
24.04.2013;04:00:00;;04:15:00;;34.412
24.04.2013;04:15:00;;04:30:00;;34.872
24.04.2013;04:30:00;;04:45:00;;35.898
24.04.2013;04:45:00;;05:00:00;;36.706
24.04.2013;05:00:00;;05:15:00;;38.977
24.04.2013;05:15:00;;05:30:00;;40.195
24.04.2013;05:30:00;;05:45:00;;42.108
24.04.2013;05:45:00;;06:00:00;;43.786
24.04.2013;06:00:00;;06:15:00;;44.449
24.04.2013;06:15:00;;06:30:00;;46.667
24.04.2013;06:30:00;;06:45:00;;49.444
24.04.2013;06:45:00;;07:00:00;;52.025
24.04.2013;07:00:00;;07:15:00;;54.434
24.04.2013;07:15:00;;07:30:00;;56.380
24.04.2013;07:30:00;;07:45:00;;57.959
24.04.2013;07:45:00;;08:00:00;;59.148
24.04.2013;08:00:00;;08:15:00;;61.365
24.04.2013;08:15:00;;08:30:00;;63.051
24.04.2013;08:30:00;;08:45:00;;63.853
24.04.2013;08:45:00;;09:00:00;;64.839
24.04.2013;09:00:00;;09:15:00;;65.999
24.04.2013;09:15:00;;09:30:00;;66.430
24.04.2013;09:30:00;;09:45:00;;66.754
24.04.2013;09:45:00;;10:00:00;;67.068
24.04.2013;10:00:00;;10:15:00;;67.531
24.04.2013;10:15:00;;10:30:00;;68.270
24.04.2013;10:30:00;;10:45:00;;68.532
24.04.2013;10:45:00;;11:00:00;;69.258
24.04.2013;11:00:00;;11:15:00;;69.733
24.04.2013;11:15:00;;11:30:00;;70.423
24.04.2013;11:30:00;;11:45:00;;70.981
24.04.2013;11:45:00;;12:00:00;;71.533
24.04.2013;12:00:00;;12:15:00;;71.844
24.04.2013;12:15:00;;12:30:00;;70.928
24.04.2013;12:30:00;;12:45:00;;70.051
24.04.2013;12:45:00;;13:00:00;;69.702
24.04.2013;13:00:00;;13:15:00;;69.663
24.04.2013;13:15:00;;13:30:00;;69.635
24.04.2013;13:30:00;;13:45:00;;68.627
24.04.2013;13:45:00;;14:00:00;;67.382
24.04.2013;14:00:00;;14:15:00;;66.627
24.04.2013;14:15:00;;14:30:00;;66.384
24.04.2013;14:30:00;;14:45:00;;65.704
24.04.2013;14:45:00;;15:00:00;;66.223
24.04.2013;15:00:00;;15:15:00;;65.370
24.04.2013;15:15:00;;15:30:00;;65.044
24.04.2013;15:30:00;;15:45:00;;64.404
24.04.2013;15:45:00;;16:00:00;;63.899
24.04.2013;16:00:00;;16:15:00;;64.019
24.04.2013;16:15:00;;16:30:00;;63.691
24.04.2013;16:30:00;;16:45:00;;63.602
24.04.2013;16:45:00;;17:00:00;;63.658
24.04.2013;17:00:00;;17:15:00;;63.669
24.04.2013;17:15:00;;17:30:00;;64.089
24.04.2013;17:30:00;;17:45:00;;64.349
24.04.2013;17:45:00;;18:00:00;;64.874
24.04.2013;18:00:00;;18:15:00;;64.623
24.04.2013;18:15:00;;18:30:00;;64.094
24.04.2013;18:30:00;;18:45:00;;64.983
24.04.2013;18:45:00;;19:00:00;;64.146
24.04.2013;19:00:00;;19:15:00;;63.318
24.04.2013;19:15:00;;19:30:00;;62.423
24.04.2013;19:30:00;;19:45:00;;62.105
24.04.2013;19:45:00;;20:00:00;;62.396
24.04.2013;20:00:00;;20:15:00;;62.278
24.04.2013;20:15:00;;20:30:00;;62.653
24.04.2013;20:30:00;;20:45:00;;64.219
24.04.2013;20:45:00;;21:00:00;;66.967
24.04.2013;21:00:00;;21:15:00;;66.939
24.04.2013;21:15:00;;21:30:00;;65.608
24.04.2013;21:30:00;;21:45:00;;65.199
24.04.2013;21:45:00;;22:00:00;;63.171
24.04.2013;22:00:00;;22:15:00;;65.254
24.04.2013;22:15:00;;22:30:00;;62.936
24.04.2013;22:30:00;;22:45:00;;59.729
24.04.2013;22:45:00;;23:00:00;;56.666
24.04.2013;23:00:00;;23:15:00;;53.124
24.04.2013;23:15:00;;23:30:00;;49.801
24.04.2013;23:30:00;;23:45:00;;47.045
24.04.2013;23:45:00;;00:00:00;;43.999
25.04.2013;00:00:00;;00:15:00;;41.621
25.04.2013;00:15:00;;00:30:00;;39.651
25.04.2013;00:30:00;;00:45:00;;38.169
25.04.2013;00:45:00;;01:00:00;;37.068
25.04.2013;01:00:00;;01:15:00;;35.954
25.04.2013;01:15:00;;01:30:00;;34.903
25.04.2013;01:30:00;;01:45:00;;34.565
25.04.2013;01:45:00;;02:00:00;;34.098
25.04.2013;02:00:00;;02:15:00;;33.674
25.04.2013;02:15:00;;02:30:00;;33262,12466
25.04.2013;02:30:00;;02:45:00;;32994,77117
25.04.2013;02:45:00;;03:00:00;;32784,49841
25.04.2013;03:00:00;;03:15:00;;33065,0265
25.04.2013;03:15:00;;03:30:00;;32839,27525
25.04.2013;03:30:00;;03:45:00;;32841,77241
25.04.2013;03:45:00;;04:00:00;;33017,19422
25.04.2013;04:00:00;;04:15:00;;33.606
25.04.2013;04:15:00;;04:30:00;;33.993
25.04.2013;04:30:00;;04:45:00;;34.907
25.04.2013;04:45:00;;05:00:00;;35.605
25.04.2013;05:00:00;;05:15:00;;37.605
25.04.2013;05:15:00;;05:30:00;;38.833
25.04.2013;05:30:00;;05:45:00;;41.138
25.04.2013;05:45:00;;06:00:00;;42.530
25.04.2013;06:00:00;;06:15:00;;43.714
25.04.2013;06:15:00;;06:30:00;;46.378
25.04.2013;06:30:00;;06:45:00;;48.758
25.04.2013;06:45:00;;07:00:00;;50.876
25.04.2013;07:00:00;;07:15:00;;53.304
25.04.2013;07:15:00;;07:30:00;;55.118
25.04.2013;07:30:00;;07:45:00;;56.888
25.04.2013;07:45:00;;08:00:00;;58.648
25.04.2013;08:00:00;;08:15:00;;60.392
25.04.2013;08:15:00;;08:30:00;;61.678
25.04.2013;08:30:00;;08:45:00;;62.446
25.04.2013;08:45:00;;09:00:00;;63.826
25.04.2013;09:00:00;;09:15:00;;64.621
25.04.2013;09:15:00;;09:30:00;;65.364
25.04.2013;09:30:00;;09:45:00;;65.585
25.04.2013;09:45:00;;10:00:00;;66.550
25.04.2013;10:00:00;;10:15:00;;67.374
25.04.2013;10:15:00;;10:30:00;;67.939
25.04.2013;10:30:00;;10:45:00;;67.746
25.04.2013;10:45:00;;11:00:00;;68.435
25.04.2013;11:00:00;;11:15:00;;69.319
25.04.2013;11:15:00;;11:30:00;;70.221
25.04.2013;11:30:00;;11:45:00;;70.427
25.04.2013;11:45:00;;12:00:00;;70.702
25.04.2013;12:00:00;;12:15:00;;70.926
25.04.2013;12:15:00;;12:30:00;;70.116
25.04.2013;12:30:00;;12:45:00;;69.816
25.04.2013;12:45:00;;13:00:00;;69.439
25.04.2013;13:00:00;;13:15:00;;68.449
25.04.2013;13:15:00;;13:30:00;;67.890
25.04.2013;13:30:00;;13:45:00;;67.564
25.04.2013;13:45:00;;14:00:00;;67.581
25.04.2013;14:00:00;;14:15:00;;67.192
25.04.2013;14:15:00;;14:30:00;;67.126
25.04.2013;14:30:00;;14:45:00;;66.750
25.04.2013;14:45:00;;15:00:00;;65.606
25.04.2013;15:00:00;;15:15:00;;65.739
25.04.2013;15:15:00;;15:30:00;;65.221
25.04.2013;15:30:00;;15:45:00;;64.713
25.04.2013;15:45:00;;16:00:00;;64.355
25.04.2013;16:00:00;;16:15:00;;63.578
25.04.2013;16:15:00;;16:30:00;;64.306
25.04.2013;16:30:00;;16:45:00;;63.995
25.04.2013;16:45:00;;17:00:00;;64.166
25.04.2013;17:00:00;;17:15:00;;64.700
25.04.2013;17:15:00;;17:30:00;;65.068
25.04.2013;17:30:00;;17:45:00;;64.916
25.04.2013;17:45:00;;18:00:00;;65.238
25.04.2013;18:00:00;;18:15:00;;64.505
25.04.2013;18:15:00;;18:30:00;;63.957
25.04.2013;18:30:00;;18:45:00;;64.520
25.04.2013;18:45:00;;19:00:00;;63.592
25.04.2013;19:00:00;;19:15:00;;63.495
25.04.2013;19:15:00;;19:30:00;;61.604
25.04.2013;19:30:00;;19:45:00;;61.102
25.04.2013;19:45:00;;20:00:00;;60.565
25.04.2013;20:00:00;;20:15:00;;60.987
25.04.2013;20:15:00;;20:30:00;;60.874
25.04.2013;20:30:00;;20:45:00;;61.653
25.04.2013;20:45:00;;21:00:00;;64.586
25.04.2013;21:00:00;;21:15:00;;65.958
25.04.2013;21:15:00;;21:30:00;;65.052
25.04.2013;21:30:00;;21:45:00;;63.226
25.04.2013;21:45:00;;22:00:00;;61.629
25.04.2013;22:00:00;;22:15:00;;63.564
25.04.2013;22:15:00;;22:30:00;;61.221
25.04.2013;22:30:00;;22:45:00;;57.779
25.04.2013;22:45:00;;23:00:00;;54.542
25.04.2013;23:00:00;;23:15:00;;50.987
25.04.2013;23:15:00;;23:30:00;;47.982
25.04.2013;23:30:00;;23:45:00;;45.123
25.04.2013;23:45:00;;00:00:00;;42.698
26.04.2013;00:00:00;;00:15:00;;40.634
26.04.2013;00:15:00;;00:30:00;;38.833
26.04.2013;00:30:00;;00:45:00;;37.875
26.04.2013;00:45:00;;01:00:00;;36.433
26.04.2013;01:00:00;;01:15:00;;35.509
26.04.2013;01:15:00;;01:30:00;;34.667
26.04.2013;01:30:00;;01:45:00;;34.175
26.04.2013;01:45:00;;02:00:00;;33.795
26.04.2013;02:00:00;;02:15:00;;33.396
26.04.2013;02:15:00;;02:30:00;;33078,09938
26.04.2013;02:30:00;;02:45:00;;32729,65798
26.04.2013;02:45:00;;03:00:00;;32483,80771
26.04.2013;03:00:00;;03:15:00;;32402,60662
26.04.2013;03:15:00;;03:30:00;;32295,85724
26.04.2013;03:30:00;;03:45:00;;32067,94503
26.04.2013;03:45:00;;04:00:00;;32.232
26.04.2013;04:00:00;;04:15:00;;32.906
26.04.2013;04:15:00;;04:30:00;;33.327
26.04.2013;04:30:00;;04:45:00;;34.004
26.04.2013;04:45:00;;05:00:00;;35.041
26.04.2013;05:00:00;;05:15:00;;36.595
26.04.2013;05:15:00;;05:30:00;;37.969
26.04.2013;05:30:00;;05:45:00;;40.246
26.04.2013;05:45:00;;06:00:00;;40.664
26.04.2013;06:00:00;;06:15:00;;42.565
26.04.2013;06:15:00;;06:30:00;;45.119
26.04.2013;06:30:00;;06:45:00;;47.390
26.04.2013;06:45:00;;07:00:00;;49.962
26.04.2013;07:00:00;;07:15:00;;53.101
26.04.2013;07:15:00;;07:30:00;;54.931
26.04.2013;07:30:00;;07:45:00;;56.339
26.04.2013;07:45:00;;08:00:00;;58.199
26.04.2013;08:00:00;;08:15:00;;60.199
26.04.2013;08:15:00;;08:30:00;;61.641
26.04.2013;08:30:00;;08:45:00;;62.478
26.04.2013;08:45:00;;09:00:00;;63.593
26.04.2013;09:00:00;;09:15:00;;64.806
26.04.2013;09:15:00;;09:30:00;;65.555
26.04.2013;09:30:00;;09:45:00;;66.172
26.04.2013;09:45:00;;10:00:00;;66.974
26.04.2013;10:00:00;;10:15:00;;67.936
26.04.2013;10:15:00;;10:30:00;;68.613
26.04.2013;10:30:00;;10:45:00;;68.135
26.04.2013;10:45:00;;11:00:00;;66.419
26.04.2013;11:00:00;;11:15:00;;69.050
26.04.2013;11:15:00;;11:30:00;;70.257
26.04.2013;11:30:00;;11:45:00;;71.172
26.04.2013;11:45:00;;12:00:00;;72.758
26.04.2013;12:00:00;;12:15:00;;70.311
26.04.2013;12:15:00;;12:30:00;;70.451
26.04.2013;12:30:00;;12:45:00;;68.511
26.04.2013;12:45:00;;13:00:00;;71.856
26.04.2013;13:00:00;;13:15:00;;68.456
26.04.2013;13:15:00;;13:30:00;;66.697
26.04.2013;13:30:00;;13:45:00;;67.929
26.04.2013;13:45:00;;14:00:00;;67.571
26.04.2013;14:00:00;;14:15:00;;67.270
26.04.2013;14:15:00;;14:30:00;;64.821
26.04.2013;14:30:00;;14:45:00;;64.106
26.04.2013;14:45:00;;15:00:00;;64.268
26.04.2013;15:00:00;;15:15:00;;63.940
26.04.2013;15:15:00;;15:30:00;;64.021
26.04.2013;15:30:00;;15:45:00;;63.942
26.04.2013;15:45:00;;16:00:00;;63.790
26.04.2013;16:00:00;;16:15:00;;64.281
26.04.2013;16:15:00;;16:30:00;;64.520
26.04.2013;16:30:00;;16:45:00;;64.721
26.04.2013;16:45:00;;17:00:00;;65.300
26.04.2013;17:00:00;;17:15:00;;66.287
26.04.2013;17:15:00;;17:30:00;;66.513
26.04.2013;17:30:00;;17:45:00;;68.073
26.04.2013;17:45:00;;18:00:00;;69.295
26.04.2013;18:00:00;;18:15:00;;70.098
26.04.2013;18:15:00;;18:30:00;;69.696
26.04.2013;18:30:00;;18:45:00;;70.339
26.04.2013;18:45:00;;19:00:00;;70.302
26.04.2013;19:00:00;;19:15:00;;69.594
26.04.2013;19:15:00;;19:30:00;;69.398
26.04.2013;19:30:00;;19:45:00;;69.778
26.04.2013;19:45:00;;20:00:00;;69.968
26.04.2013;20:00:00;;20:15:00;;69.036
26.04.2013;20:15:00;;20:30:00;;67.982
26.04.2013;20:30:00;;20:45:00;;68.601
26.04.2013;20:45:00;;21:00:00;;67.528
26.04.2013;21:00:00;;21:15:00;;66.072
26.04.2013;21:15:00;;21:30:00;;64.735
26.04.2013;21:30:00;;21:45:00;;62.972
26.04.2013;21:45:00;;22:00:00;;61.481
26.04.2013;22:00:00;;22:15:00;;64.223
26.04.2013;22:15:00;;22:30:00;;62.027
26.04.2013;22:30:00;;22:45:00;;59.382
26.04.2013;22:45:00;;23:00:00;;56.744
26.04.2013;23:00:00;;23:15:00;;53.849
26.04.2013;23:15:00;;23:30:00;;51.499
26.04.2013;23:30:00;;23:45:00;;49.081
26.04.2013;23:45:00;;00:00:00;;46.527
27.04.2013;00:00:00;;00:15:00;;44.508
27.04.2013;00:15:00;;00:30:00;;42.427
27.04.2013;00:30:00;;00:45:00;;40.317
27.04.2013;00:45:00;;01:00:00;;39.127
27.04.2013;01:00:00;;01:15:00;;37.858
27.04.2013;01:15:00;;01:30:00;;36.883
27.04.2013;01:30:00;;01:45:00;;36103,53352
27.04.2013;01:45:00;;02:00:00;;35429,73779
27.04.2013;02:00:00;;02:15:00;;34874,01342
27.04.2013;02:15:00;;02:30:00;;34144,17858
27.04.2013;02:30:00;;02:45:00;;33814,41158
27.04.2013;02:45:00;;03:00:00;;33455,08341
27.04.2013;03:00:00;;03:15:00;;33.379
27.04.2013;03:15:00;;03:30:00;;33.184
27.04.2013;03:30:00;;03:45:00;;33118,67973
27.04.2013;03:45:00;;04:00:00;;33099,54733
27.04.2013;04:00:00;;04:15:00;;33333,54101
27.04.2013;04:15:00;;04:30:00;;33711,78614
27.04.2013;04:30:00;;04:45:00;;34.295
27.04.2013;04:45:00;;05:00:00;;34.905
27.04.2013;05:00:00;;05:15:00;;36.135
27.04.2013;05:15:00;;05:30:00;;36.412
27.04.2013;05:30:00;;05:45:00;;37.650
27.04.2013;05:45:00;;06:00:00;;37.971
27.04.2013;06:00:00;;06:15:00;;36.465
27.04.2013;06:15:00;;06:30:00;;36.805
27.04.2013;06:30:00;;06:45:00;;37.993
27.04.2013;06:45:00;;07:00:00;;39.538
27.04.2013;07:00:00;;07:15:00;;42.141
27.04.2013;07:15:00;;07:30:00;;43.809
27.04.2013;07:30:00;;07:45:00;;46.157
27.04.2013;07:45:00;;08:00:00;;48.772
27.04.2013;08:00:00;;08:15:00;;51.450
27.04.2013;08:15:00;;08:30:00;;53.964
27.04.2013;08:30:00;;08:45:00;;56.122
27.04.2013;08:45:00;;09:00:00;;58.576
27.04.2013;09:00:00;;09:15:00;;61.117
27.04.2013;09:15:00;;09:30:00;;61.699
27.04.2013;09:30:00;;09:45:00;;63.994
27.04.2013;09:45:00;;10:00:00;;65.641
27.04.2013;10:00:00;;10:15:00;;66.841
27.04.2013;10:15:00;;10:30:00;;68.316
27.04.2013;10:30:00;;10:45:00;;69.107
27.04.2013;10:45:00;;11:00:00;;70.256
27.04.2013;11:00:00;;11:15:00;;70.410
27.04.2013;11:15:00;;11:30:00;;71.950
27.04.2013;11:30:00;;11:45:00;;73.078
27.04.2013;11:45:00;;12:00:00;;73.627
27.04.2013;12:00:00;;12:15:00;;72.675
27.04.2013;12:15:00;;12:30:00;;71.935
27.04.2013;12:30:00;;12:45:00;;71.392
27.04.2013;12:45:00;;13:00:00;;70.650
27.04.2013;13:00:00;;13:15:00;;71.120
27.04.2013;13:15:00;;13:30:00;;70.341
27.04.2013;13:30:00;;13:45:00;;70.293
27.04.2013;13:45:00;;14:00:00;;69.030
27.04.2013;14:00:00;;14:15:00;;68.363
27.04.2013;14:15:00;;14:30:00;;68.010
27.04.2013;14:30:00;;14:45:00;;67.553
27.04.2013;14:45:00;;15:00:00;;66.847
27.04.2013;15:00:00;;15:15:00;;66.710
