Netzbetreibername: ;Mainfranken Netze GmbH;;;;
25.04.2013;23:15:00;;23:30:00;;67.852
25.04.2013;23:30:00;;23:45:00;;65.206
25.04.2013;23:45:00;;00:00:00;;62.856
26.04.2013;00:00:00;;00:15:00;;59.656
26.04.2013;00:15:00;;00:30:00;;58.063
26.04.2013;00:30:00;;00:45:00;;57.577
26.04.2013;00:45:00;;01:00:00;;55.300
26.04.2013;01:00:00;;01:15:00;;52.563
26.04.2013;01:15:00;;01:30:00;;52.300
26.04.2013;01:30:00;;01:45:00;;51.437
26.04.2013;01:45:00;;02:00:00;;51.109
26.04.2013;02:00:00;;02:15:00;;49.825
26.04.2013;02:15:00;;02:30:00;;49.400
26.04.2013;02:30:00;;02:45:00;;49.768
26.04.2013;02:45:00;;03:00:00;;48.804
26.04.2013;03:00:00;;03:15:00;;48.611
26.04.2013;03:15:00;;03:30:00;;48.866
26.04.2013;03:30:00;;03:45:00;;47.516
26.04.2013;03:45:00;;04:00:00;;48.949
26.04.2013;04:00:00;;04:15:00;;49.996
26.04.2013;04:15:00;;04:30:00;;53.259
26.04.2013;04:30:00;;04:45:00;;53.439
26.04.2013;04:45:00;;05:00:00;;54.267
26.04.2013;05:00:00;;05:15:00;;55.558
26.04.2013;05:15:00;;05:30:00;;57.507
26.04.2013;05:30:00;;05:45:00;;59.683
26.04.2013;05:45:00;;06:00:00;;61.827
26.04.2013;06:00:00;;06:15:00;;67.594
26.04.2013;06:15:00;;06:30:00;;72.825
26.04.2013;06:30:00;;06:45:00;;76.414
26.04.2013;06:45:00;;07:00:00;;79.167
26.04.2013;07:00:00;;07:15:00;;83.916
26.04.2013;07:15:00;;07:30:00;;85.987
26.04.2013;07:30:00;;07:45:00;;89.109
26.04.2013;07:45:00;;08:00:00;;91.562
26.04.2013;08:00:00;;08:15:00;;90.903
26.04.2013;08:15:00;;08:30:00;;92.366
26.04.2013;08:30:00;;08:45:00;;92.383
26.04.2013;08:45:00;;09:00:00;;93.369
26.04.2013;09:00:00;;09:15:00;;92.518
26.04.2013;09:15:00;;09:30:00;;92.815
26.04.2013;09:30:00;;09:45:00;;92.156
26.04.2013;09:45:00;;10:00:00;;92.689
26.04.2013;10:00:00;;10:15:00;;98.833
26.04.2013;10:15:00;;10:30:00;;98.689
26.04.2013;10:30:00;;10:45:00;;95.412
26.04.2013;10:45:00;;11:00:00;;94.753
26.04.2013;11:00:00;;11:15:00;;97.144
26.04.2013;11:15:00;;11:30:00;;94.613
26.04.2013;11:30:00;;11:45:00;;98.047
26.04.2013;11:45:00;;12:00:00;;102.950
26.04.2013;12:00:00;;12:15:00;;104.764
26.04.2013;12:15:00;;12:30:00;;96.865
26.04.2013;12:30:00;;12:45:00;;92.457
26.04.2013;12:45:00;;13:00:00;;95.298
26.04.2013;13:00:00;;13:15:00;;100.150
26.04.2013;13:15:00;;13:30:00;;97.707
26.04.2013;13:30:00;;13:45:00;;96.708
26.04.2013;13:45:00;;14:00:00;;99.247
26.04.2013;14:00:00;;14:15:00;;98.170
26.04.2013;14:15:00;;14:30:00;;99.404
26.04.2013;14:30:00;;14:45:00;;97.912
26.04.2013;14:45:00;;15:00:00;;97.170
26.04.2013;15:00:00;;15:15:00;;99.810
26.04.2013;15:15:00;;15:30:00;;102.640
26.04.2013;15:30:00;;15:45:00;;100.804
26.04.2013;15:45:00;;16:00:00;;99.928
26.04.2013;16:00:00;;16:15:00;;100.159
26.04.2013;16:15:00;;16:30:00;;98.968
26.04.2013;16:30:00;;16:45:00;;97.685
26.04.2013;16:45:00;;17:00:00;;97.101
26.04.2013;17:00:00;;17:15:00;;95.922
26.04.2013;17:15:00;;17:30:00;;97.445
26.04.2013;17:30:00;;17:45:00;;98.409
26.04.2013;17:45:00;;18:00:00;;100.080
26.04.2013;18:00:00;;18:15:00;;98.924
26.04.2013;18:15:00;;18:30:00;;97.061
26.04.2013;18:30:00;;18:45:00;;96.978
26.04.2013;18:45:00;;19:00:00;;98.074
26.04.2013;19:00:00;;19:15:00;;96.669
26.04.2013;19:15:00;;19:30:00;;95.076
26.04.2013;19:30:00;;19:45:00;;95.181
26.04.2013;19:45:00;;20:00:00;;94.452
26.04.2013;20:00:00;;20:15:00;;91.851
26.04.2013;20:15:00;;20:30:00;;89.056
26.04.2013;20:30:00;;20:45:00;;87.912
26.04.2013;20:45:00;;21:00:00;;86.843
26.04.2013;21:00:00;;21:15:00;;85.166
26.04.2013;21:15:00;;21:30:00;;82.505
26.04.2013;21:30:00;;21:45:00;;80.863
26.04.2013;21:45:00;;22:00:00;;77.441
26.04.2013;22:00:00;;22:15:00;;78.485
26.04.2013;22:15:00;;22:30:00;;77.629
26.04.2013;22:30:00;;22:45:00;;75.697
26.04.2013;22:45:00;;23:00:00;;73.035
26.04.2013;23:00:00;;23:15:00;;69.309
26.04.2013;23:15:00;;23:30:00;;65.993
26.04.2013;23:30:00;;23:45:00;;63.289
26.04.2013;23:45:00;;00:00:00;;60.580
27.04.2013;00:00:00;;00:15:00;;58.820
27.04.2013;00:15:00;;00:30:00;;56.587
27.04.2013;00:30:00;;00:45:00;;54.604
27.04.2013;00:45:00;;01:00:00;;53.719
27.04.2013;01:00:00;;01:15:00;;49.089
27.04.2013;01:15:00;;01:30:00;;48.086
27.04.2013;01:30:00;;01:45:00;;47.253
27.04.2013;01:45:00;;02:00:00;;46.548
27.04.2013;02:00:00;;02:15:00;;46.258
27.04.2013;02:15:00;;02:30:00;;45.009
27.04.2013;02:30:00;;02:45:00;;44.479
27.04.2013;02:45:00;;03:00:00;;44.711
27.04.2013;03:00:00;;03:15:00;;44.514
27.04.2013;03:15:00;;03:30:00;;43.721
27.04.2013;03:30:00;;03:45:00;;43.957
27.04.2013;03:45:00;;04:00:00;;44.312
27.04.2013;04:00:00;;04:15:00;;45.110
27.04.2013;04:15:00;;04:30:00;;46.083
27.04.2013;04:30:00;;04:45:00;;46.004
27.04.2013;04:45:00;;05:00:00;;46.714
27.04.2013;05:00:00;;05:15:00;;47.297
27.04.2013;05:15:00;;05:30:00;;48.493
27.04.2013;05:30:00;;05:45:00;;50.736
27.04.2013;05:45:00;;06:00:00;;50.491
27.04.2013;06:00:00;;06:15:00;;49.273
27.04.2013;06:15:00;;06:30:00;;50.644
27.04.2013;06:30:00;;06:45:00;;53.115
27.04.2013;06:45:00;;07:00:00;;53.557
27.04.2013;07:00:00;;07:15:00;;57.183
27.04.2013;07:15:00;;07:30:00;;59.525
27.04.2013;07:30:00;;07:45:00;;61.924
27.04.2013;07:45:00;;08:00:00;;64.243
27.04.2013;08:00:00;;08:15:00;;69.099
27.04.2013;08:15:00;;08:30:00;;71.609
27.04.2013;08:30:00;;08:45:00;;72.457
27.04.2013;08:45:00;;09:00:00;;75.898
27.04.2013;09:00:00;;09:15:00;;80.570
27.04.2013;09:15:00;;09:30:00;;80.487
27.04.2013;09:30:00;;09:45:00;;80.810
27.04.2013;09:45:00;;10:00:00;;83.877
27.04.2013;10:00:00;;10:15:00;;84.685
27.04.2013;10:15:00;;10:30:00;;84.576
27.04.2013;10:30:00;;10:45:00;;85.332
27.04.2013;10:45:00;;11:00:00;;85.921
27.04.2013;11:00:00;;11:15:00;;87.707
27.04.2013;11:15:00;;11:30:00;;89.288
27.04.2013;11:30:00;;11:45:00;;90.349
27.04.2013;11:45:00;;12:00:00;;89.532
27.04.2013;12:00:00;;12:15:00;;89.572
27.04.2013;12:15:00;;12:30:00;;88.572
27.04.2013;12:30:00;;12:45:00;;87.092
27.04.2013;12:45:00;;13:00:00;;85.353
27.04.2013;13:00:00;;13:15:00;;82.374
27.04.2013;13:15:00;;13:30:00;;82.243
27.04.2013;13:30:00;;13:45:00;;82.641
27.04.2013;13:45:00;;14:00:00;;82.588
27.04.2013;14:00:00;;14:15:00;;82.117
27.04.2013;14:15:00;;14:30:00;;80.784
27.04.2013;14:30:00;;14:45:00;;82.020
27.04.2013;14:45:00;;15:00:00;;81.334
27.04.2013;15:00:00;;15:15:00;;80.115
27.04.2013;15:15:00;;15:30:00;;79.381
27.04.2013;15:30:00;;15:45:00;;79.491
27.04.2013;15:45:00;;16:00:00;;78.254
27.04.2013;16:00:00;;16:15:00;;78.118
27.04.2013;16:15:00;;16:30:00;;78.783
27.04.2013;16:30:00;;16:45:00;;79.687
27.04.2013;16:45:00;;17:00:00;;80.679
27.04.2013;17:00:00;;17:15:00;;80.854
27.04.2013;17:15:00;;17:30:00;;81.553
27.04.2013;17:30:00;;17:45:00;;81.793
27.04.2013;17:45:00;;18:00:00;;81.750
27.04.2013;18:00:00;;18:15:00;;82.427
27.04.2013;18:15:00;;18:30:00;;82.143
27.04.2013;18:30:00;;18:45:00;;81.981
27.04.2013;18:45:00;;19:00:00;;82.283
27.04.2013;19:00:00;;19:15:00;;81.234
27.04.2013;19:15:00;;19:30:00;;79.477
27.04.2013;19:30:00;;19:45:00;;79.241
27.04.2013;19:45:00;;20:00:00;;79.831
27.04.2013;20:00:00;;20:15:00;;78.267
27.04.2013;20:15:00;;20:30:00;;75.706
27.04.2013;20:30:00;;20:45:00;;75.395
27.04.2013;20:45:00;;21:00:00;;74.661
27.04.2013;21:00:00;;21:15:00;;72.523
27.04.2013;21:15:00;;21:30:00;;71.412
27.04.2013;21:30:00;;21:45:00;;69.952
27.04.2013;21:45:00;;22:00:00;;66.929
27.04.2013;22:00:00;;22:15:00;;70.389
27.04.2013;22:15:00;;22:30:00;;68.736
27.04.2013;22:30:00;;22:45:00;;67.314
27.04.2013;22:45:00;;23:00:00;;64.575
27.04.2013;23:00:00;;23:15:00;;62.138
27.04.2013;23:15:00;;23:30:00;;59.070
27.04.2013;23:30:00;;23:45:00;;56.404
27.04.2013;23:45:00;;00:00:00;;54.267
28.04.2013;00:00:00;;00:15:00;;51.612
28.04.2013;00:15:00;;00:30:00;;49.650
28.04.2013;00:30:00;;00:45:00;;49.098
28.04.2013;00:45:00;;01:00:00;;47.174
28.04.2013;01:00:00;;01:15:00;;44.882
28.04.2013;01:15:00;;01:30:00;;43.344
28.04.2013;01:30:00;;01:45:00;;42.835
28.04.2013;01:45:00;;02:00:00;;41.739
28.04.2013;02:00:00;;02:15:00;;40.577
28.04.2013;02:15:00;;02:30:00;;40.196
28.04.2013;02:30:00;;02:45:00;;38.608
28.04.2013;02:45:00;;03:00:00;;38.946
28.04.2013;03:00:00;;03:15:00;;38.578
28.04.2013;03:15:00;;03:30:00;;38.999
28.04.2013;03:30:00;;03:45:00;;38.823
28.04.2013;03:45:00;;04:00:00;;38.679
28.04.2013;04:00:00;;04:15:00;;38.192
28.04.2013;04:15:00;;04:30:00;;38.622
28.04.2013;04:30:00;;04:45:00;;37.569
28.04.2013;04:45:00;;05:00:00;;37.477
28.04.2013;05:00:00;;05:15:00;;37.718
28.04.2013;05:15:00;;05:30:00;;37.363
28.04.2013;05:30:00;;05:45:00;;38.166
28.04.2013;05:45:00;;06:00:00;;37.920
28.04.2013;06:00:00;;06:15:00;;35.946
28.04.2013;06:15:00;;06:30:00;;35.341
28.04.2013;06:30:00;;06:45:00;;34.705
28.04.2013;06:45:00;;07:00:00;;36.008
28.04.2013;07:00:00;;07:15:00;;39.104
28.04.2013;07:15:00;;07:30:00;;40.007
28.04.2013;07:30:00;;07:45:00;;42.397
28.04.2013;07:45:00;;08:00:00;;43.041
28.04.2013;08:00:00;;08:15:00;;43.813
28.04.2013;08:15:00;;08:30:00;;44.720
28.04.2013;08:30:00;;08:45:00;;46.995
28.04.2013;08:45:00;;09:00:00;;49.234
28.04.2013;09:00:00;;09:15:00;;54.332
28.04.2013;09:15:00;;09:30:00;;56.885
28.04.2013;09:30:00;;09:45:00;;58.102
28.04.2013;09:45:00;;10:00:00;;58.623
28.04.2013;10:00:00;;10:15:00;;60.654
28.04.2013;10:15:00;;10:30:00;;64.711
28.04.2013;10:30:00;;10:45:00;;65.096
28.04.2013;10:45:00;;11:00:00;;65.853
28.04.2013;11:00:00;;11:15:00;;66.282
28.04.2013;11:15:00;;11:30:00;;65.451
28.04.2013;11:30:00;;11:45:00;;63.762
28.04.2013;11:45:00;;12:00:00;;63.595
28.04.2013;12:00:00;;12:15:00;;65.420
28.04.2013;12:15:00;;12:30:00;;64.282
28.04.2013;12:30:00;;12:45:00;;64.129
28.04.2013;12:45:00;;13:00:00;;63.302
28.04.2013;13:00:00;;13:15:00;;62.834
28.04.2013;13:15:00;;13:30:00;;61.845
28.04.2013;13:30:00;;13:45:00;;62.103
28.04.2013;13:45:00;;14:00:00;;60.479
28.04.2013;14:00:00;;14:15:00;;59.556
28.04.2013;14:15:00;;14:30:00;;58.855
28.04.2013;14:30:00;;14:45:00;;56.557
28.04.2013;14:45:00;;15:00:00;;54.832
28.04.2013;15:00:00;;15:15:00;;53.658
28.04.2013;15:15:00;;15:30:00;;54.105
28.04.2013;15:30:00;;15:45:00;;56.045
28.04.2013;15:45:00;;16:00:00;;55.615
28.04.2013;16:00:00;;16:15:00;;55.182
28.04.2013;16:15:00;;16:30:00;;55.125
28.04.2013;16:30:00;;16:45:00;;55.134
28.04.2013;16:45:00;;17:00:00;;57.756
28.04.2013;17:00:00;;17:15:00;;60.562
28.04.2013;17:15:00;;17:30:00;;62.086
28.04.2013;17:30:00;;17:45:00;;64.169
28.04.2013;17:45:00;;18:00:00;;66.689
28.04.2013;18:00:00;;18:15:00;;66.689
28.04.2013;18:15:00;;18:30:00;;68.277
28.04.2013;18:30:00;;18:45:00;;69.431
28.04.2013;18:45:00;;19:00:00;;69.847
28.04.2013;19:00:00;;19:15:00;;71.648
28.04.2013;19:15:00;;19:30:00;;72.680
28.04.2013;19:30:00;;19:45:00;;72.287
28.04.2013;19:45:00;;20:00:00;;73.345
28.04.2013;20:00:00;;20:15:00;;75.627
28.04.2013;20:15:00;;20:30:00;;75.129
28.04.2013;20:30:00;;20:45:00;;74.622
28.04.2013;20:45:00;;21:00:00;;75.422
28.04.2013;21:00:00;;21:15:00;;73.682
28.04.2013;21:15:00;;21:30:00;;71.854
28.04.2013;21:30:00;;21:45:00;;71.377
28.04.2013;21:45:00;;22:00:00;;70.826
28.04.2013;22:00:00;;22:15:00;;75.098
28.04.2013;22:15:00;;22:30:00;;72.602
28.04.2013;22:30:00;;22:45:00;;71.285
28.04.2013;22:45:00;;23:00:00;;68.526
28.04.2013;23:00:00;;23:15:00;;63.727
28.04.2013;23:15:00;;23:30:00;;60.335
28.04.2013;23:30:00;;23:45:00;;58.041
28.04.2013;23:45:00;;00:00:00;;55.909
29.04.2013;00:00:00;;00:15:00;;54.004
29.04.2013;00:15:00;;00:30:00;;52.585
29.04.2013;00:30:00;;00:45:00;;52.519
29.04.2013;00:45:00;;01:00:00;;50.031
29.04.2013;01:00:00;;01:15:00;;47.218
29.04.2013;01:15:00;;01:30:00;;46.127
29.04.2013;01:30:00;;01:45:00;;45.614
29.04.2013;01:45:00;;02:00:00;;45.680
29.04.2013;02:00:00;;02:15:00;;45.119
29.04.2013;02:15:00;;02:30:00;;44.106
29.04.2013;02:30:00;;02:45:00;;44.505
29.04.2013;02:45:00;;03:00:00;;45.658
29.04.2013;03:00:00;;03:15:00;;45.781
29.04.2013;03:15:00;;03:30:00;;44.685
29.04.2013;03:30:00;;03:45:00;;45.505
29.04.2013;03:45:00;;04:00:00;;46.175
29.04.2013;04:00:00;;04:15:00;;47.363
29.04.2013;04:15:00;;04:30:00;;48.809
29.04.2013;04:30:00;;04:45:00;;48.839
29.04.2013;04:45:00;;05:00:00;;51.039
29.04.2013;05:00:00;;05:15:00;;53.868
29.04.2013;05:15:00;;05:30:00;;55.939
29.04.2013;05:30:00;;05:45:00;;57.227
29.04.2013;05:45:00;;06:00:00;;59.827
29.04.2013;06:00:00;;06:15:00;;65.363
29.04.2013;06:15:00;;06:30:00;;71.259
29.04.2013;06:30:00;;06:45:00;;75.413
29.04.2013;06:45:00;;07:00:00;;76.165
29.04.2013;07:00:00;;07:15:00;;83.737
29.04.2013;07:15:00;;07:30:00;;88.506
29.04.2013;07:30:00;;07:45:00;;90.668
29.04.2013;07:45:00;;08:00:00;;93.426
29.04.2013;08:00:00;;08:15:00;;95.408
29.04.2013;08:15:00;;08:30:00;;97.489
29.04.2013;08:30:00;;08:45:00;;98.977
29.04.2013;08:45:00;;09:00:00;;101.498
29.04.2013;09:00:00;;09:15:00;;107.171
29.04.2013;09:15:00;;09:30:00;;108.352
29.04.2013;09:30:00;;09:45:00;;108.356
29.04.2013;09:45:00;;10:00:00;;108.897
29.04.2013;10:00:00;;10:15:00;;109.577
29.04.2013;10:15:00;;10:30:00;;103.870
29.04.2013;10:30:00;;10:45:00;;104.494
29.04.2013;10:45:00;;11:00:00;;101.812
29.04.2013;11:00:00;;11:15:00;;103.814
29.04.2013;11:15:00;;11:30:00;;103.290
29.04.2013;11:30:00;;11:45:00;;105.335
29.04.2013;11:45:00;;12:00:00;;108.138
29.04.2013;12:00:00;;12:15:00;;111.398
29.04.2013;12:15:00;;12:30:00;;111.464
29.04.2013;12:30:00;;12:45:00;;111.207
29.04.2013;12:45:00;;13:00:00;;111.669
29.04.2013;13:00:00;;13:15:00;;110.767
29.04.2013;13:15:00;;13:30:00;;111.106
29.04.2013;13:30:00;;13:45:00;;106.682
29.04.2013;13:45:00;;14:00:00;;99.853
29.04.2013;14:00:00;;14:15:00;;99.334
29.04.2013;14:15:00;;14:30:00;;102.104
29.04.2013;14:30:00;;14:45:00;;102.340
29.04.2013;14:45:00;;15:00:00;;98.283
29.04.2013;15:00:00;;15:15:00;;98.641
29.04.2013;15:15:00;;15:30:00;;97.096
29.04.2013;15:30:00;;15:45:00;;95.665
29.04.2013;15:45:00;;16:00:00;;94.775
29.04.2013;16:00:00;;16:15:00;;95.517
29.04.2013;16:15:00;;16:30:00;;95.687
29.04.2013;16:30:00;;16:45:00;;93.631
29.04.2013;16:45:00;;17:00:00;;91.362
29.04.2013;17:00:00;;17:15:00;;88.952
29.04.2013;17:15:00;;17:30:00;;91.803
29.04.2013;17:30:00;;17:45:00;;89.855
29.04.2013;17:45:00;;18:00:00;;94.840
29.04.2013;18:00:00;;18:15:00;;96.573
29.04.2013;18:15:00;;18:30:00;;94.880
29.04.2013;18:30:00;;18:45:00;;93.317
29.04.2013;18:45:00;;19:00:00;;96.250
29.04.2013;19:00:00;;19:15:00;;96.206
29.04.2013;19:15:00;;19:30:00;;96.040
29.04.2013;19:30:00;;19:45:00;;94.068
29.04.2013;19:45:00;;20:00:00;;93.976
29.04.2013;20:00:00;;20:15:00;;93.335
29.04.2013;20:15:00;;20:30:00;;91.942
29.04.2013;20:30:00;;20:45:00;;91.130
29.04.2013;20:45:00;;21:00:00;;90.502
29.04.2013;21:00:00;;21:15:00;;89.703
29.04.2013;21:15:00;;21:30:00;;85.930
29.04.2013;21:30:00;;21:45:00;;84.379
29.04.2013;21:45:00;;22:00:00;;83.680
29.04.2013;22:00:00;;22:15:00;;86.244
29.04.2013;22:15:00;;22:30:00;;84.331
29.04.2013;22:30:00;;22:45:00;;80.391
29.04.2013;22:45:00;;23:00:00;;78.079
29.04.2013;23:00:00;;23:15:00;;73.345
29.04.2013;23:15:00;;23:30:00;;69.838
29.04.2013;23:30:00;;23:45:00;;67.008
29.04.2013;23:45:00;;00:00:00;;64.322
30.04.2013;00:00:00;;00:15:00;;60.440
30.04.2013;00:15:00;;00:30:00;;58.982
30.04.2013;00:30:00;;00:45:00;;58.045
30.04.2013;00:45:00;;01:00:00;;57.634
30.04.2013;01:00:00;;01:15:00;;55.191
30.04.2013;01:15:00;;01:30:00;;55.243
30.04.2013;01:30:00;;01:45:00;;53.176
30.04.2013;01:45:00;;02:00:00;;51.516
30.04.2013;02:00:00;;02:15:00;;51.345
30.04.2013;02:15:00;;02:30:00;;51.915
30.04.2013;02:30:00;;02:45:00;;51.665
30.04.2013;02:45:00;;03:00:00;;52.318
30.04.2013;03:00:00;;03:15:00;;53.167
30.04.2013;03:15:00;;03:30:00;;53.772
30.04.2013;03:30:00;;03:45:00;;51.477
30.04.2013;03:45:00;;04:00:00;;51.569
30.04.2013;04:00:00;;04:15:00;;53.399
30.04.2013;04:15:00;;04:30:00;;53.316
30.04.2013;04:30:00;;04:45:00;;55.138
30.04.2013;04:45:00;;05:00:00;;55.966
30.04.2013;05:00:00;;05:15:00;;57.988
30.04.2013;05:15:00;;05:30:00;;59.311
30.04.2013;05:30:00;;05:45:00;;61.718
30.04.2013;05:45:00;;06:00:00;;62.580
30.04.2013;06:00:00;;06:15:00;;68.132
30.04.2013;06:15:00;;06:30:00;;75.618
30.04.2013;06:30:00;;06:45:00;;79.005
30.04.2013;06:45:00;;07:00:00;;84.008
30.04.2013;07:00:00;;07:15:00;;91.824
30.04.2013;07:15:00;;07:30:00;;96.647
30.04.2013;07:30:00;;07:45:00;;98.030
30.04.2013;07:45:00;;08:00:00;;99.509
30.04.2013;08:00:00;;08:15:00;;103.107
30.04.2013;08:15:00;;08:30:00;;105.588
30.04.2013;08:30:00;;08:45:00;;107.594
30.04.2013;08:45:00;;09:00:00;;111.603
30.04.2013;09:00:00;;09:15:00;;112.401
30.04.2013;09:15:00;;09:30:00;;114.021
30.04.2013;09:30:00;;09:45:00;;114.740
30.04.2013;09:45:00;;10:00:00;;114.758
30.04.2013;10:00:00;;10:15:00;;113.621
30.04.2013;10:15:00;;10:30:00;;113.847
30.04.2013;10:30:00;;10:45:00;;111.987
30.04.2013;10:45:00;;11:00:00;;112.841
30.04.2013;11:00:00;;11:15:00;;114.104
30.04.2013;11:15:00;;11:30:00;;111.228
30.04.2013;11:30:00;;11:45:00;;112.178
30.04.2013;11:45:00;;12:00:00;;113.473
30.04.2013;12:00:00;;12:15:00;;114.065
30.04.2013;12:15:00;;12:30:00;;111.263
30.04.2013;12:30:00;;12:45:00;;108.422
30.04.2013;12:45:00;;13:00:00;;106.634
30.04.2013;13:00:00;;13:15:00;;108.147
30.04.2013;13:15:00;;13:30:00;;110.108
30.04.2013;13:30:00;;13:45:00;;109.285
30.04.2013;13:45:00;;14:00:00;;106.469
30.04.2013;14:00:00;;14:15:00;;103.883
30.04.2013;14:15:00;;14:30:00;;106.373
30.04.2013;14:30:00;;14:45:00;;106.691
30.04.2013;14:45:00;;15:00:00;;107.746
30.04.2013;15:00:00;;15:15:00;;111.059
30.04.2013;15:15:00;;15:30:00;;113.015
30.04.2013;15:30:00;;15:45:00;;112.231
30.04.2013;15:45:00;;16:00:00;;108.413
30.04.2013;16:00:00;;16:15:00;;108.923
30.04.2013;16:15:00;;16:30:00;;107.655
30.04.2013;16:30:00;;16:45:00;;106.334
30.04.2013;16:45:00;;17:00:00;;106.852
30.04.2013;17:00:00;;17:15:00;;105.619
30.04.2013;17:15:00;;17:30:00;;104.141
30.04.2013;17:30:00;;17:45:00;;104.882
30.04.2013;17:45:00;;18:00:00;;108.827
30.04.2013;18:00:00;;18:15:00;;107.236
30.04.2013;18:15:00;;18:30:00;;105.723
30.04.2013;18:30:00;;18:45:00;;106.852
30.04.2013;18:45:00;;19:00:00;;107.105
30.04.2013;19:00:00;;19:15:00;;106.525
30.04.2013;19:15:00;;19:30:00;;103.787
30.04.2013;19:30:00;;19:45:00;;101.646
30.04.2013;19:45:00;;20:00:00;;100.115
30.04.2013;20:00:00;;20:15:00;;98.204
30.04.2013;20:15:00;;20:30:00;;95.089
30.04.2013;20:30:00;;20:45:00;;94.190
30.04.2013;20:45:00;;21:00:00;;91.440
30.04.2013;21:00:00;;21:15:00;;87.402
30.04.2013;21:15:00;;21:30:00;;84.742
30.04.2013;21:30:00;;21:45:00;;81.968
30.04.2013;21:45:00;;22:00:00;;78.573
30.04.2013;22:00:00;;22:15:00;;81.509
30.04.2013;22:15:00;;22:30:00;;78.376
30.04.2013;22:30:00;;22:45:00;;77.345
30.04.2013;22:45:00;;23:00:00;;74.381
30.04.2013;23:00:00;;23:15:00;;70.958
30.04.2013;23:15:00;;23:30:00;;68.172
30.04.2013;23:30:00;;23:45:00;;64.295
30.04.2013;23:45:00;;00:00:00;;61.293
01.05.2013;00:00:00;;00:15:00;;57.875
01.05.2013;00:15:00;;00:30:00;;55.510
01.05.2013;00:30:00;;00:45:00;;53.150
01.05.2013;00:45:00;;01:00:00;;50.281
01.05.2013;01:00:00;;01:15:00;;50.478
01.05.2013;01:15:00;;01:30:00;;49.225
01.05.2013;01:30:00;;01:45:00;;48.112
01.05.2013;01:45:00;;02:00:00;;48.257
01.05.2013;02:00:00;;02:15:00;;46.727
01.05.2013;02:15:00;;02:30:00;;46.333
01.05.2013;02:30:00;;02:45:00;;46.556
01.05.2013;02:45:00;;03:00:00;;44.540
01.05.2013;03:00:00;;03:15:00;;44.523
01.05.2013;03:15:00;;03:30:00;;45.014
01.05.2013;03:30:00;;03:45:00;;44.816
01.05.2013;03:45:00;;04:00:00;;44.641
01.05.2013;04:00:00;;04:15:00;;44.453
01.05.2013;04:15:00;;04:30:00;;44.518
01.05.2013;04:30:00;;04:45:00;;44.830
01.05.2013;04:45:00;;05:00:00;;44.339
01.05.2013;05:00:00;;05:15:00;;44.676
01.05.2013;05:15:00;;05:30:00;;44.150
01.05.2013;05:30:00;;05:45:00;;44.457
01.05.2013;05:45:00;;06:00:00;;41.919
01.05.2013;06:00:00;;06:15:00;;39.157
01.05.2013;06:15:00;;06:30:00;;39.323
01.05.2013;06:30:00;;06:45:00;;39.928
01.05.2013;06:45:00;;07:00:00;;40.775
01.05.2013;07:00:00;;07:15:00;;42.318
01.05.2013;07:15:00;;07:30:00;;44.637
01.05.2013;07:30:00;;07:45:00;;45.448
01.05.2013;07:45:00;;08:00:00;;45.702
01.05.2013;08:00:00;;08:15:00;;45.689
01.05.2013;08:15:00;;08:30:00;;47.490
01.05.2013;08:30:00;;08:45:00;;48.563
01.05.2013;08:45:00;;09:00:00;;47.888
01.05.2013;09:00:00;;09:15:00;;50.219
01.05.2013;09:15:00;;09:30:00;;50.697
01.05.2013;09:30:00;;09:45:00;;52.234
01.05.2013;09:45:00;;10:00:00;;54.967
01.05.2013;10:00:00;;10:15:00;;56.548
01.05.2013;10:15:00;;10:30:00;;59.013
01.05.2013;10:30:00;;10:45:00;;60.584
01.05.2013;10:45:00;;11:00:00;;59.407
01.05.2013;11:00:00;;11:15:00;;57.770
01.05.2013;11:15:00;;11:30:00;;55.545
01.05.2013;11:30:00;;11:45:00;;55.826
01.05.2013;11:45:00;;12:00:00;;56.513
01.05.2013;12:00:00;;12:15:00;;58.404
01.05.2013;12:15:00;;12:30:00;;60.506
01.05.2013;12:30:00;;12:45:00;;60.751
01.05.2013;12:45:00;;13:00:00;;60.151
01.05.2013;13:00:00;;13:15:00;;59.477
01.05.2013;13:15:00;;13:30:00;;58.045
01.05.2013;13:30:00;;13:45:00;;57.590
01.05.2013;13:45:00;;14:00:00;;53.662
01.05.2013;14:00:00;;14:15:00;;52.686
01.05.2013;14:15:00;;14:30:00;;53.789
01.05.2013;14:30:00;;14:45:00;;52.537
01.05.2013;14:45:00;;15:00:00;;51.656
01.05.2013;15:00:00;;15:15:00;;51.928
01.05.2013;15:15:00;;15:30:00;;53.369
01.05.2013;15:30:00;;15:45:00;;55.248
01.05.2013;15:45:00;;16:00:00;;53.601
01.05.2013;16:00:00;;16:15:00;;53.439
01.05.2013;16:15:00;;16:30:00;;52.007
01.05.2013;16:30:00;;16:45:00;;53.229
01.05.2013;16:45:00;;17:00:00;;52.738
01.05.2013;17:00:00;;17:15:00;;57.104
01.05.2013;17:15:00;;17:30:00;;60.050
01.05.2013;17:30:00;;17:45:00;;60.869
01.05.2013;17:45:00;;18:00:00;;61.994
01.05.2013;18:00:00;;18:15:00;;65.039
01.05.2013;18:15:00;;18:30:00;;63.403
01.05.2013;18:30:00;;18:45:00;;65.621
