Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.04.2012;02:00:00;;02:15:00;;23.161
04.04.2012;02:15:00;;02:30:00;;22.846
04.04.2012;02:30:00;;02:45:00;;22.628
04.04.2012;02:45:00;;03:00:00;;22.460
04.04.2012;03:00:00;;03:15:00;;22.339
04.04.2012;03:15:00;;03:30:00;;22.297
04.04.2012;03:30:00;;03:45:00;;22.278
04.04.2012;03:45:00;;04:00:00;;22.588
04.04.2012;04:00:00;;04:15:00;;23.036
04.04.2012;04:15:00;;04:30:00;;23.705
04.04.2012;04:30:00;;04:45:00;;24.179
04.04.2012;04:45:00;;05:00:00;;26.084
04.04.2012;05:00:00;;05:15:00;;27.651
04.04.2012;05:15:00;;05:30:00;;29.623
04.04.2012;05:30:00;;05:45:00;;31.385
04.04.2012;05:45:00;;06:00:00;;30.976
04.04.2012;06:00:00;;06:15:00;;31.778
04.04.2012;06:15:00;;06:30:00;;36.154
04.04.2012;06:30:00;;06:45:00;;40.728
04.04.2012;06:45:00;;07:00:00;;41.977
04.04.2012;07:00:00;;07:15:00;;46.640
04.04.2012;07:15:00;;07:30:00;;51.094
04.04.2012;07:30:00;;07:45:00;;55.172
04.04.2012;07:45:00;;08:00:00;;58.816
04.04.2012;08:00:00;;08:15:00;;61.876
04.04.2012;08:15:00;;08:30:00;;64.312
04.04.2012;08:30:00;;08:45:00;;66.177
04.04.2012;08:45:00;;09:00:00;;67.406
04.04.2012;09:00:00;;09:15:00;;68.070
04.04.2012;09:15:00;;09:30:00;;68.286
04.04.2012;09:30:00;;09:45:00;;68.213
04.04.2012;09:45:00;;10:00:00;;68.048
04.04.2012;10:00:00;;10:15:00;;67.939
04.04.2012;10:15:00;;10:30:00;;67.854
04.04.2012;10:30:00;;10:45:00;;67.876
04.04.2012;10:45:00;;11:00:00;;67.923
04.04.2012;11:00:00;;11:15:00;;68.023
04.04.2012;11:15:00;;11:30:00;;68.286
04.04.2012;11:30:00;;11:45:00;;68.760
04.04.2012;11:45:00;;12:00:00;;69.559
04.04.2012;12:00:00;;12:15:00;;70.687
04.04.2012;12:15:00;;12:30:00;;71.722
04.04.2012;12:30:00;;12:45:00;;72.249
04.04.2012;12:45:00;;13:00:00;;71.772
04.04.2012;13:00:00;;13:15:00;;70.011
04.04.2012;13:15:00;;13:30:00;;67.440
04.04.2012;13:30:00;;13:45:00;;64.904
04.04.2012;13:45:00;;14:00:00;;62.610
04.04.2012;14:00:00;;14:15:00;;61.278
04.04.2012;14:15:00;;14:30:00;;60.712
04.04.2012;14:30:00;;14:45:00;;60.485
04.04.2012;14:45:00;;15:00:00;;60.307
04.04.2012;15:00:00;;15:15:00;;59.836
04.04.2012;15:15:00;;15:30:00;;59.111
04.04.2012;15:30:00;;15:45:00;;58.176
04.04.2012;15:45:00;;16:00:00;;57.112
04.04.2012;16:00:00;;16:15:00;;55.999
04.04.2012;16:15:00;;16:30:00;;54.985
04.04.2012;16:30:00;;16:45:00;;53.960
04.04.2012;16:45:00;;17:00:00;;53.436
04.04.2012;17:00:00;;17:15:00;;53.383
04.04.2012;17:15:00;;17:30:00;;53.771
04.04.2012;17:30:00;;17:45:00;;54.553
04.04.2012;17:45:00;;18:00:00;;55.778
04.04.2012;18:00:00;;18:15:00;;57.396
04.04.2012;18:15:00;;18:30:00;;59.240
04.04.2012;18:30:00;;18:45:00;;61.202
04.04.2012;18:45:00;;19:00:00;;63.079
04.04.2012;19:00:00;;19:15:00;;64.768
04.04.2012;19:15:00;;19:30:00;;66.061
04.04.2012;19:30:00;;19:45:00;;66.805
04.04.2012;19:45:00;;20:00:00;;66.821
04.04.2012;20:00:00;;20:15:00;;68.799
04.04.2012;20:15:00;;20:30:00;;67.445
04.04.2012;20:30:00;;20:45:00;;65.868
04.04.2012;20:45:00;;21:00:00;;64.407
04.04.2012;21:00:00;;21:15:00;;63.309
04.04.2012;21:15:00;;21:30:00;;62.378
04.04.2012;21:30:00;;21:45:00;;61.359
04.04.2012;21:45:00;;22:00:00;;59.923
04.04.2012;22:00:00;;22:15:00;;62.346
04.04.2012;22:15:00;;22:30:00;;62.316
04.04.2012;22:30:00;;22:45:00;;59.390
04.04.2012;22:45:00;;23:00:00;;56.275
04.04.2012;23:00:00;;23:15:00;;52.799
04.04.2012;23:15:00;;23:30:00;;49.647
04.04.2012;23:30:00;;23:45:00;;46.225
04.04.2012;23:45:00;;00:00:00;;43.034
05.04.2012;00:00:00;;00:15:00;;38.070
05.04.2012;00:15:00;;00:30:00;;34.460
05.04.2012;00:30:00;;00:45:00;;31.177
05.04.2012;00:45:00;;01:00:00;;28.799
05.04.2012;01:00:00;;01:15:00;;26.825
05.04.2012;01:15:00;;01:30:00;;25.573
05.04.2012;01:30:00;;01:45:00;;24.504
05.04.2012;01:45:00;;02:00:00;;23.466
05.04.2012;02:00:00;;02:15:00;;23.110
05.04.2012;02:15:00;;02:30:00;;22.798
05.04.2012;02:30:00;;02:45:00;;22.580
05.04.2012;02:45:00;;03:00:00;;22.412
05.04.2012;03:00:00;;03:15:00;;22.292
05.04.2012;03:15:00;;03:30:00;;22.250
05.04.2012;03:30:00;;03:45:00;;22.230
05.04.2012;03:45:00;;04:00:00;;22.541
05.04.2012;04:00:00;;04:15:00;;22.987
05.04.2012;04:15:00;;04:30:00;;23.657
05.04.2012;04:30:00;;04:45:00;;24.131
05.04.2012;04:45:00;;05:00:00;;26.034
05.04.2012;05:00:00;;05:15:00;;27.600
05.04.2012;05:15:00;;05:30:00;;29.569
05.04.2012;05:30:00;;05:45:00;;31.326
05.04.2012;05:45:00;;06:00:00;;30.908
05.04.2012;06:00:00;;06:15:00;;31.698
05.04.2012;06:15:00;;06:30:00;;36.059
05.04.2012;06:30:00;;06:45:00;;40.618
05.04.2012;06:45:00;;07:00:00;;41.852
05.04.2012;07:00:00;;07:15:00;;46.505
05.04.2012;07:15:00;;07:30:00;;50.953
05.04.2012;07:30:00;;07:45:00;;55.025
05.04.2012;07:45:00;;08:00:00;;58.665
05.04.2012;08:00:00;;08:15:00;;61.724
05.04.2012;08:15:00;;08:30:00;;64.159
05.04.2012;08:30:00;;08:45:00;;66.024
05.04.2012;08:45:00;;09:00:00;;67.254
05.04.2012;09:00:00;;09:15:00;;67.920
05.04.2012;09:15:00;;09:30:00;;68.135
05.04.2012;09:30:00;;09:45:00;;68.063
05.04.2012;09:45:00;;10:00:00;;67.900
05.04.2012;10:00:00;;10:15:00;;67.791
05.04.2012;10:15:00;;10:30:00;;67.708
05.04.2012;10:30:00;;10:45:00;;67.731
05.04.2012;10:45:00;;11:00:00;;67.779
05.04.2012;11:00:00;;11:15:00;;67.879
05.04.2012;11:15:00;;11:30:00;;68.140
05.04.2012;11:30:00;;11:45:00;;68.611
05.04.2012;11:45:00;;12:00:00;;69.407
05.04.2012;12:00:00;;12:15:00;;70.529
05.04.2012;12:15:00;;12:30:00;;71.558
05.04.2012;12:30:00;;12:45:00;;72.081
05.04.2012;12:45:00;;13:00:00;;71.601
05.04.2012;13:00:00;;13:15:00;;69.841
05.04.2012;13:15:00;;13:30:00;;67.275
05.04.2012;13:30:00;;13:45:00;;64.746
05.04.2012;13:45:00;;14:00:00;;62.458
05.04.2012;14:00:00;;14:15:00;;61.132
05.04.2012;14:15:00;;14:30:00;;60.570
05.04.2012;14:30:00;;14:45:00;;60.347
05.04.2012;14:45:00;;15:00:00;;60.173
05.04.2012;15:00:00;;15:15:00;;59.706
05.04.2012;15:15:00;;15:30:00;;58.983
05.04.2012;15:30:00;;15:45:00;;58.052
05.04.2012;15:45:00;;16:00:00;;56.993
05.04.2012;16:00:00;;16:15:00;;55.882
05.04.2012;16:15:00;;16:30:00;;54.869
05.04.2012;16:30:00;;16:45:00;;53.843
05.04.2012;16:45:00;;17:00:00;;53.318
05.04.2012;17:00:00;;17:15:00;;53.263
05.04.2012;17:15:00;;17:30:00;;53.647
05.04.2012;17:30:00;;17:45:00;;54.422
05.04.2012;17:45:00;;18:00:00;;55.640
05.04.2012;18:00:00;;18:15:00;;57.250
05.04.2012;18:15:00;;18:30:00;;59.084
05.04.2012;18:30:00;;18:45:00;;61.037
05.04.2012;18:45:00;;19:00:00;;62.905
05.04.2012;19:00:00;;19:15:00;;64.586
05.04.2012;19:15:00;;19:30:00;;65.872
05.04.2012;19:30:00;;19:45:00;;66.611
05.04.2012;19:45:00;;20:00:00;;66.625
05.04.2012;20:00:00;;20:15:00;;68.605
05.04.2012;20:15:00;;20:30:00;;67.256
05.04.2012;20:30:00;;20:45:00;;65.684
05.04.2012;20:45:00;;21:00:00;;64.229
05.04.2012;21:00:00;;21:15:00;;63.133
05.04.2012;21:15:00;;21:30:00;;62.204
05.04.2012;21:30:00;;21:45:00;;61.187
05.04.2012;21:45:00;;22:00:00;;59.754
05.04.2012;22:00:00;;22:15:00;;62.183
05.04.2012;22:15:00;;22:30:00;;62.162
05.04.2012;22:30:00;;22:45:00;;59.243
05.04.2012;22:45:00;;23:00:00;;56.138
05.04.2012;23:00:00;;23:15:00;;52.673
05.04.2012;23:15:00;;23:30:00;;49.531
05.04.2012;23:30:00;;23:45:00;;46.119
05.04.2012;23:45:00;;00:00:00;;42.938
06.04.2012;00:00:00;;00:15:00;;42.352
06.04.2012;00:15:00;;00:30:00;;39.368
06.04.2012;00:30:00;;00:45:00;;36.682
06.04.2012;00:45:00;;01:00:00;;34.464
06.04.2012;01:00:00;;01:15:00;;32.066
06.04.2012;01:15:00;;01:30:00;;29.967
06.04.2012;01:30:00;;01:45:00;;27.863
06.04.2012;01:45:00;;02:00:00;;25.882
06.04.2012;02:00:00;;02:15:00;;24.903
06.04.2012;02:15:00;;02:30:00;;24.217
06.04.2012;02:30:00;;02:45:00;;23.745
06.04.2012;02:45:00;;03:00:00;;23.378
06.04.2012;03:00:00;;03:15:00;;23.014
06.04.2012;03:15:00;;03:30:00;;22.653
06.04.2012;03:30:00;;03:45:00;;22.372
06.04.2012;03:45:00;;04:00:00;;22.448
06.04.2012;04:00:00;;04:15:00;;22.783
06.04.2012;04:15:00;;04:30:00;;23.337
06.04.2012;04:30:00;;04:45:00;;23.644
06.04.2012;04:45:00;;05:00:00;;25.294
06.04.2012;05:00:00;;05:15:00;;26.333
06.04.2012;05:15:00;;05:30:00;;27.435
06.04.2012;05:30:00;;05:45:00;;27.738
06.04.2012;05:45:00;;06:00:00;;25.148
06.04.2012;06:00:00;;06:15:00;;22.501
06.04.2012;06:15:00;;06:30:00;;23.043
06.04.2012;06:30:00;;06:45:00;;21.022
06.04.2012;06:45:00;;07:00:00;;22.138
06.04.2012;07:00:00;;07:15:00;;23.629
06.04.2012;07:15:00;;07:30:00;;25.523
06.04.2012;07:30:00;;07:45:00;;27.938
06.04.2012;07:45:00;;08:00:00;;30.931
06.04.2012;08:00:00;;08:15:00;;34.487
06.04.2012;08:15:00;;08:30:00;;38.452
06.04.2012;08:30:00;;08:45:00;;42.617
06.04.2012;08:45:00;;09:00:00;;46.759
06.04.2012;09:00:00;;09:15:00;;50.700
06.04.2012;09:15:00;;09:30:00;;54.245
06.04.2012;09:30:00;;09:45:00;;57.367
06.04.2012;09:45:00;;10:00:00;;59.907
06.04.2012;10:00:00;;10:15:00;;61.828
06.04.2012;10:15:00;;10:30:00;;63.329
06.04.2012;10:30:00;;10:45:00;;64.696
06.04.2012;10:45:00;;11:00:00;;66.173
06.04.2012;11:00:00;;11:15:00;;67.964
06.04.2012;11:15:00;;11:30:00;;69.827
06.04.2012;11:30:00;;11:45:00;;71.511
06.04.2012;11:45:00;;12:00:00;;72.618
06.04.2012;12:00:00;;12:15:00;;72.980
06.04.2012;12:15:00;;12:30:00;;72.425
06.04.2012;12:30:00;;12:45:00;;70.930
06.04.2012;12:45:00;;13:00:00;;68.429
06.04.2012;13:00:00;;13:15:00;;64.969
06.04.2012;13:15:00;;13:30:00;;61.007
06.04.2012;13:30:00;;13:45:00;;57.293
06.04.2012;13:45:00;;14:00:00;;53.957
06.04.2012;14:00:00;;14:15:00;;51.647
06.04.2012;14:15:00;;14:30:00;;50.149
06.04.2012;14:30:00;;14:45:00;;49.092
06.04.2012;14:45:00;;15:00:00;;48.170
06.04.2012;15:00:00;;15:15:00;;47.087
06.04.2012;15:15:00;;15:30:00;;45.862
06.04.2012;15:30:00;;15:45:00;;44.597
06.04.2012;15:45:00;;16:00:00;;43.332
06.04.2012;16:00:00;;16:15:00;;42.155
06.04.2012;16:15:00;;16:30:00;;41.192
06.04.2012;16:30:00;;16:45:00;;40.442
06.04.2012;16:45:00;;17:00:00;;40.371
06.04.2012;17:00:00;;17:15:00;;40.915
06.04.2012;17:15:00;;17:30:00;;42.005
06.04.2012;17:30:00;;17:45:00;;43.586
06.04.2012;17:45:00;;18:00:00;;45.548
06.04.2012;18:00:00;;18:15:00;;47.814
06.04.2012;18:15:00;;18:30:00;;50.249
06.04.2012;18:30:00;;18:45:00;;52.690
06.04.2012;18:45:00;;19:00:00;;55.050
06.04.2012;19:00:00;;19:15:00;;57.131
06.04.2012;19:15:00;;19:30:00;;58.805
06.04.2012;19:30:00;;19:45:00;;59.847
06.04.2012;19:45:00;;20:00:00;;60.081
06.04.2012;20:00:00;;20:15:00;;62.219
06.04.2012;20:15:00;;20:30:00;;60.927
06.04.2012;20:30:00;;20:45:00;;59.401
06.04.2012;20:45:00;;21:00:00;;58.064
06.04.2012;21:00:00;;21:15:00;;57.128
06.04.2012;21:15:00;;21:30:00;;56.442
06.04.2012;21:30:00;;21:45:00;;55.714
06.04.2012;21:45:00;;22:00:00;;54.638
06.04.2012;22:00:00;;22:15:00;;57.418
06.04.2012;22:15:00;;22:30:00;;57.769
06.04.2012;22:30:00;;22:45:00;;55.204
06.04.2012;22:45:00;;23:00:00;;52.376
06.04.2012;23:00:00;;23:15:00;;49.139
06.04.2012;23:15:00;;23:30:00;;46.191
06.04.2012;23:30:00;;23:45:00;;43.010
06.04.2012;23:45:00;;00:00:00;;40.244
07.04.2012;00:00:00;;00:15:00;;38.730
07.04.2012;00:15:00;;00:30:00;;36.193
07.04.2012;00:30:00;;00:45:00;;33.893
07.04.2012;00:45:00;;01:00:00;;32.113
07.04.2012;01:00:00;;01:15:00;;30.087
07.04.2012;01:15:00;;01:30:00;;28.337
07.04.2012;01:30:00;;01:45:00;;26.557
07.04.2012;01:45:00;;02:00:00;;24.850
07.04.2012;02:00:00;;02:15:00;;24.067
07.04.2012;02:15:00;;02:30:00;;23.566
07.04.2012;02:30:00;;02:45:00;;23.229
07.04.2012;02:45:00;;03:00:00;;22.979
07.04.2012;03:00:00;;03:15:00;;22.799
07.04.2012;03:15:00;;03:30:00;;22.607
07.04.2012;03:30:00;;03:45:00;;22.431
07.04.2012;03:45:00;;04:00:00;;22.616
07.04.2012;04:00:00;;04:15:00;;22.958
07.04.2012;04:15:00;;04:30:00;;23.512
07.04.2012;04:30:00;;04:45:00;;23.787
07.04.2012;04:45:00;;05:00:00;;25.475
07.04.2012;05:00:00;;05:15:00;;26.616
07.04.2012;05:15:00;;05:30:00;;27.915
07.04.2012;05:30:00;;05:45:00;;28.610
07.04.2012;05:45:00;;06:00:00;;26.579
07.04.2012;06:00:00;;06:15:00;;24.781
07.04.2012;06:15:00;;06:30:00;;26.407
07.04.2012;06:30:00;;06:45:00;;25.702
07.04.2012;06:45:00;;07:00:00;;28.365
07.04.2012;07:00:00;;07:15:00;;31.613
07.04.2012;07:15:00;;07:30:00;;35.254
07.04.2012;07:30:00;;07:45:00;;39.071
07.04.2012;07:45:00;;08:00:00;;42.908
07.04.2012;08:00:00;;08:15:00;;46.557
07.04.2012;08:15:00;;08:30:00;;49.921
07.04.2012;08:30:00;;08:45:00;;52.874
07.04.2012;08:45:00;;09:00:00;;55.361
07.04.2012;09:00:00;;09:15:00;;57.308
07.04.2012;09:15:00;;09:30:00;;58.849
07.04.2012;09:30:00;;09:45:00;;60.145
07.04.2012;09:45:00;;10:00:00;;61.294
07.04.2012;10:00:00;;10:15:00;;62.485
07.04.2012;10:15:00;;10:30:00;;63.637
07.04.2012;10:30:00;;10:45:00;;64.715
07.04.2012;10:45:00;;11:00:00;;65.611
07.04.2012;11:00:00;;11:15:00;;66.301
07.04.2012;11:15:00;;11:30:00;;66.847
07.04.2012;11:30:00;;11:45:00;;67.356
07.04.2012;11:45:00;;12:00:00;;67.984
07.04.2012;12:00:00;;12:15:00;;68.721
07.04.2012;12:15:00;;12:30:00;;69.464
07.04.2012;12:30:00;;12:45:00;;69.915
07.04.2012;12:45:00;;13:00:00;;69.878
07.04.2012;13:00:00;;13:15:00;;69.200
07.04.2012;13:15:00;;13:30:00;;67.974
07.04.2012;13:30:00;;13:45:00;;66.551
07.04.2012;13:45:00;;14:00:00;;64.758
07.04.2012;14:00:00;;14:15:00;;62.886
07.04.2012;14:15:00;;14:30:00;;61.042
07.04.2012;14:30:00;;14:45:00;;59.302
07.04.2012;14:45:00;;15:00:00;;57.758
07.04.2012;15:00:00;;15:15:00;;56.451
07.04.2012;15:15:00;;15:30:00;;55.423
07.04.2012;15:30:00;;15:45:00;;54.638
07.04.2012;15:45:00;;16:00:00;;54.134
07.04.2012;16:00:00;;16:15:00;;53.887
07.04.2012;16:15:00;;16:30:00;;54.002
07.04.2012;16:30:00;;16:45:00;;54.225
07.04.2012;16:45:00;;17:00:00;;55.024
07.04.2012;17:00:00;;17:15:00;;56.200
07.04.2012;17:15:00;;17:30:00;;57.646
07.04.2012;17:30:00;;17:45:00;;59.381
07.04.2012;17:45:00;;18:00:00;;61.259
07.04.2012;18:00:00;;18:15:00;;63.210
07.04.2012;18:15:00;;18:30:00;;65.182
07.04.2012;18:30:00;;18:45:00;;67.015
07.04.2012;18:45:00;;19:00:00;;68.666
07.04.2012;19:00:00;;19:15:00;;69.965
07.04.2012;19:15:00;;19:30:00;;70.806
07.04.2012;19:30:00;;19:45:00;;71.031
07.04.2012;19:45:00;;20:00:00;;70.498
07.04.2012;20:00:00;;20:15:00;;71.898
07.04.2012;20:15:00;;20:30:00;;69.747
07.04.2012;20:30:00;;20:45:00;;67.131
07.04.2012;20:45:00;;21:00:00;;64.254
07.04.2012;21:00:00;;21:15:00;;61.288
07.04.2012;21:15:00;;21:30:00;;58.551
07.04.2012;21:30:00;;21:45:00;;56.259
07.04.2012;21:45:00;;22:00:00;;54.672
07.04.2012;22:00:00;;22:15:00;;58.378
07.04.2012;22:15:00;;22:30:00;;60.583
07.04.2012;22:30:00;;22:45:00;;60.100
07.04.2012;22:45:00;;23:00:00;;58.958
07.04.2012;23:00:00;;23:15:00;;56.465
07.04.2012;23:15:00;;23:30:00;;53.498
07.04.2012;23:30:00;;23:45:00;;49.945
07.04.2012;23:45:00;;00:00:00;;46.702
08.04.2012;00:00:00;;00:15:00;;42.146
08.04.2012;00:15:00;;00:30:00;;39.176
08.04.2012;00:30:00;;00:45:00;;36.503
08.04.2012;00:45:00;;01:00:00;;34.297
08.04.2012;01:00:00;;01:15:00;;31.911
08.04.2012;01:15:00;;01:30:00;;29.825
08.04.2012;01:30:00;;01:45:00;;27.732
08.04.2012;01:45:00;;02:00:00;;25.761
08.04.2012;02:00:00;;02:15:00;;24.788
08.04.2012;02:15:00;;02:30:00;;24.107
08.04.2012;02:30:00;;02:45:00;;23.639
08.04.2012;02:45:00;;03:00:00;;23.275
08.04.2012;03:00:00;;03:15:00;;22.914
08.04.2012;03:15:00;;03:30:00;;22.555
08.04.2012;03:30:00;;03:45:00;;22.275
08.04.2012;03:45:00;;04:00:00;;22.352
08.04.2012;04:00:00;;04:15:00;;22.688
08.04.2012;04:15:00;;04:30:00;;23.242
08.04.2012;04:30:00;;04:45:00;;23.549
08.04.2012;04:45:00;;05:00:00;;25.197
08.04.2012;05:00:00;;05:15:00;;26.237
08.04.2012;05:15:00;;05:30:00;;27.339
08.04.2012;05:30:00;;05:45:00;;27.643
08.04.2012;05:45:00;;06:00:00;;25.052
08.04.2012;06:00:00;;06:15:00;;22.405
08.04.2012;06:15:00;;06:30:00;;22.946
08.04.2012;06:30:00;;06:45:00;;20.921
08.04.2012;06:45:00;;07:00:00;;22.029
08.04.2012;07:00:00;;07:15:00;;23.511
08.04.2012;07:15:00;;07:30:00;;25.390
08.04.2012;07:30:00;;07:45:00;;27.786
08.04.2012;07:45:00;;08:00:00;;30.757
08.04.2012;08:00:00;;08:15:00;;34.286
08.04.2012;08:15:00;;08:30:00;;38.222
08.04.2012;08:30:00;;08:45:00;;42.356
08.04.2012;08:45:00;;09:00:00;;46.469
08.04.2012;09:00:00;;09:15:00;;50.382
08.04.2012;09:15:00;;09:30:00;;53.902
08.04.2012;09:30:00;;09:45:00;;57.003
08.04.2012;09:45:00;;10:00:00;;59.525
08.04.2012;10:00:00;;10:15:00;;61.433
08.04.2012;10:15:00;;10:30:00;;62.925
08.04.2012;10:30:00;;10:45:00;;64.284
08.04.2012;10:45:00;;11:00:00;;65.750
08.04.2012;11:00:00;;11:15:00;;67.529
08.04.2012;11:15:00;;11:30:00;;69.380
08.04.2012;11:30:00;;11:45:00;;71.051
08.04.2012;11:45:00;;12:00:00;;72.150
08.04.2012;12:00:00;;12:15:00;;72.509
08.04.2012;12:15:00;;12:30:00;;71.957
08.04.2012;12:30:00;;12:45:00;;70.473
08.04.2012;12:45:00;;13:00:00;;67.991
08.04.2012;13:00:00;;13:15:00;;64.556
08.04.2012;13:15:00;;13:30:00;;60.621
08.04.2012;13:30:00;;13:45:00;;56.935
08.04.2012;13:45:00;;14:00:00;;53.625
08.04.2012;14:00:00;;14:15:00;;51.332
08.04.2012;14:15:00;;14:30:00;;49.845
08.04.2012;14:30:00;;14:45:00;;48.797
08.04.2012;14:45:00;;15:00:00;;47.882
08.04.2012;15:00:00;;15:15:00;;46.807
08.04.2012;15:15:00;;15:30:00;;45.591
08.04.2012;15:30:00;;15:45:00;;44.335
08.04.2012;15:45:00;;16:00:00;;43.079
08.04.2012;16:00:00;;16:15:00;;41.910
08.04.2012;16:15:00;;16:30:00;;40.955
08.04.2012;16:30:00;;16:45:00;;40.209
08.04.2012;16:45:00;;17:00:00;;40.140
08.04.2012;17:00:00;;17:15:00;;40.681
08.04.2012;17:15:00;;17:30:00;;41.766
08.04.2012;17:30:00;;17:45:00;;43.336
08.04.2012;17:45:00;;18:00:00;;45.285
08.04.2012;18:00:00;;18:15:00;;47.536
08.04.2012;18:15:00;;18:30:00;;49.953
08.04.2012;18:30:00;;18:45:00;;52.377
08.04.2012;18:45:00;;19:00:00;;54.721
08.04.2012;19:00:00;;19:15:00;;56.788
08.04.2012;19:15:00;;19:30:00;;58.450
08.04.2012;19:30:00;;19:45:00;;59.486
08.04.2012;19:45:00;;20:00:00;;59.719
08.04.2012;20:00:00;;20:15:00;;59.050
08.04.2012;20:15:00;;20:30:00;;60.580
08.04.2012;20:30:00;;20:45:00;;59.065
08.04.2012;20:45:00;;21:00:00;;57.737
08.04.2012;21:00:00;;21:15:00;;56.806
08.04.2012;21:15:00;;21:30:00;;56.122
08.04.2012;21:30:00;;21:45:00;;55.397
08.04.2012;21:45:00;;22:00:00;;54.325
08.04.2012;22:00:00;;22:15:00;;57.114
08.04.2012;22:15:00;;22:30:00;;57.477
08.04.2012;22:30:00;;22:45:00;;54.930
08.04.2012;22:45:00;;23:00:00;;52.119
08.04.2012;23:00:00;;23:15:00;;48.901
08.04.2012;23:15:00;;23:30:00;;45.973
08.04.2012;23:30:00;;23:45:00;;42.814
08.04.2012;23:45:00;;00:00:00;;40.066
09.04.2012;00:00:00;;00:15:00;;42.043
09.04.2012;00:15:00;;00:30:00;;39.080
09.04.2012;00:30:00;;00:45:00;;36.414
09.04.2012;00:45:00;;01:00:00;;34.214
09.04.2012;01:00:00;;01:15:00;;31.834
09.04.2012;01:15:00;;01:30:00;;29.753
09.04.2012;01:30:00;;01:45:00;;27.666
09.04.2012;01:45:00;;02:00:00;;25.700
09.04.2012;02:00:00;;02:15:00;;24.731
09.04.2012;02:15:00;;02:30:00;;24.053
09.04.2012;02:30:00;;02:45:00;;23.587
09.04.2012;02:45:00;;03:00:00;;23.224
09.04.2012;03:00:00;;03:15:00;;22.863
09.04.2012;03:15:00;;03:30:00;;22.506
09.04.2012;03:30:00;;03:45:00;;22.226
09.04.2012;03:45:00;;04:00:00;;22.305
09.04.2012;04:00:00;;04:15:00;;22.640
09.04.2012;04:15:00;;04:30:00;;23.194
09.04.2012;04:30:00;;04:45:00;;23.500
09.04.2012;04:45:00;;05:00:00;;25.150
09.04.2012;05:00:00;;05:15:00;;26.189
09.04.2012;05:15:00;;05:30:00;;27.292
09.04.2012;05:30:00;;05:45:00;;27.594
09.04.2012;05:45:00;;06:00:00;;25.005
09.04.2012;06:00:00;;06:15:00;;22.357
09.04.2012;06:15:00;;06:30:00;;22.897
09.04.2012;06:30:00;;06:45:00;;20.870
09.04.2012;06:45:00;;07:00:00;;21.975
09.04.2012;07:00:00;;07:15:00;;23.452
09.04.2012;07:15:00;;07:30:00;;25.323
09.04.2012;07:30:00;;07:45:00;;27.710
09.04.2012;07:45:00;;08:00:00;;30.670
09.04.2012;08:00:00;;08:15:00;;34.187
09.04.2012;08:15:00;;08:30:00;;38.106
09.04.2012;08:30:00;;08:45:00;;42.226
09.04.2012;08:45:00;;09:00:00;;46.324
09.04.2012;09:00:00;;09:15:00;;50.223
09.04.2012;09:15:00;;09:30:00;;53.730
09.04.2012;09:30:00;;09:45:00;;56.820
09.04.2012;09:45:00;;10:00:00;;59.335
09.04.2012;10:00:00;;10:15:00;;61.236
09.04.2012;10:15:00;;10:30:00;;62.723
09.04.2012;10:30:00;;10:45:00;;64.078
09.04.2012;10:45:00;;11:00:00;;65.540
09.04.2012;11:00:00;;11:15:00;;67.311
09.04.2012;11:15:00;;11:30:00;;69.156
09.04.2012;11:30:00;;11:45:00;;70.822
09.04.2012;11:45:00;;12:00:00;;71.916
09.04.2012;12:00:00;;12:15:00;;72.274
09.04.2012;12:15:00;;12:30:00;;71.723
09.04.2012;12:30:00;;12:45:00;;70.244
09.04.2012;12:45:00;;13:00:00;;67.771
09.04.2012;13:00:00;;13:15:00;;64.349
09.04.2012;13:15:00;;13:30:00;;60.428
09.04.2012;13:30:00;;13:45:00;;56.758
09.04.2012;13:45:00;;14:00:00;;53.459
09.04.2012;14:00:00;;14:15:00;;51.174
09.04.2012;14:15:00;;14:30:00;;49.693
09.04.2012;14:30:00;;14:45:00;;48.649
09.04.2012;14:45:00;;15:00:00;;47.737
09.04.2012;15:00:00;;15:15:00;;46.667
09.04.2012;15:15:00;;15:30:00;;45.455
09.04.2012;15:30:00;;15:45:00;;44.204
09.04.2012;15:45:00;;16:00:00;;42.953
09.04.2012;16:00:00;;16:15:00;;41.787
09.04.2012;16:15:00;;16:30:00;;40.836
09.04.2012;16:30:00;;16:45:00;;40.093
09.04.2012;16:45:00;;17:00:00;;40.024
09.04.2012;17:00:00;;17:15:00;;40.564
09.04.2012;17:15:00;;17:30:00;;41.646
09.04.2012;17:30:00;;17:45:00;;43.212
09.04.2012;17:45:00;;18:00:00;;45.154
09.04.2012;18:00:00;;18:15:00;;47.398
09.04.2012;18:15:00;;18:30:00;;49.806
09.04.2012;18:30:00;;18:45:00;;52.221
09.04.2012;18:45:00;;19:00:00;;54.556
09.04.2012;19:00:00;;19:15:00;;56.616
09.04.2012;19:15:00;;19:30:00;;58.273
09.04.2012;19:30:00;;19:45:00;;59.305
09.04.2012;19:45:00;;20:00:00;;59.538
09.04.2012;20:00:00;;20:15:00;;58.872
09.04.2012;20:15:00;;20:30:00;;60.407
09.04.2012;20:30:00;;20:45:00;;58.897
09.04.2012;20:45:00;;21:00:00;;57.573
09.04.2012;21:00:00;;21:15:00;;56.645
09.04.2012;21:15:00;;21:30:00;;55.962
