Netzbetreibername: ;Mainfranken Netze GmbH;;;;
11.04.2021;01:15:00;;01:30:00;;39.728
11.04.2021;01:30:00;;01:45:00;;38.883
11.04.2021;01:45:00;;02:00:00;;37.787
11.04.2021;02:00:00;;02:15:00;;36.234
11.04.2021;02:15:00;;02:30:00;;36.058
11.04.2021;02:30:00;;02:45:00;;35.350
11.04.2021;02:45:00;;03:00:00;;36.102
11.04.2021;03:00:00;;03:15:00;;35.429
11.04.2021;03:15:00;;03:30:00;;35.121
11.04.2021;03:30:00;;03:45:00;;35.570
11.04.2021;03:45:00;;04:00:00;;34.945
11.04.2021;04:00:00;;04:15:00;;35.790
11.04.2021;04:15:00;;04:30:00;;35.878
11.04.2021;04:30:00;;04:45:00;;37.052
11.04.2021;04:45:00;;05:00:00;;37.668
11.04.2021;05:00:00;;05:15:00;;38.949
11.04.2021;05:15:00;;05:30:00;;37.008
11.04.2021;05:30:00;;05:45:00;;36.181
11.04.2021;05:45:00;;06:00:00;;35.900
11.04.2021;06:00:00;;06:15:00;;34.505
11.04.2021;06:15:00;;06:30:00;;33.048
11.04.2021;06:30:00;;06:45:00;;33.796
11.04.2021;06:45:00;;07:00:00;;33.990
11.04.2021;07:00:00;;07:15:00;;36.590
11.04.2021;07:15:00;;07:30:00;;37.000
11.04.2021;07:30:00;;07:45:00;;35.605
11.04.2021;07:45:00;;08:00:00;;35.600
11.04.2021;08:00:00;;08:15:00;;33.686
11.04.2021;08:15:00;;08:30:00;;33.488
11.04.2021;08:30:00;;08:45:00;;34.588
11.04.2021;08:45:00;;09:00:00;;32.054
11.04.2021;09:00:00;;09:15:00;;31.944
11.04.2021;09:15:00;;09:30:00;;31.865
11.04.2021;09:30:00;;09:45:00;;31.412
11.04.2021;09:45:00;;10:00:00;;38.386
11.04.2021;10:00:00;;10:15:00;;41.734
11.04.2021;10:15:00;;10:30:00;;36.555
11.04.2021;10:30:00;;10:45:00;;34.694
11.04.2021;10:45:00;;11:00:00;;28.314
11.04.2021;11:00:00;;11:15:00;;21.732
11.04.2021;11:15:00;;11:30:00;;23.857
11.04.2021;11:30:00;;11:45:00;;25.186
11.04.2021;11:45:00;;12:00:00;;22.048
11.04.2021;12:00:00;;12:15:00;;16.940
11.04.2021;12:15:00;;12:30:00;;18.344
11.04.2021;12:30:00;;12:45:00;;16.579
11.04.2021;12:45:00;;13:00:00;;18.014
11.04.2021;13:00:00;;13:15:00;;18.229
11.04.2021;13:15:00;;13:30:00;;21.573
11.04.2021;13:30:00;;13:45:00;;20.887
11.04.2021;13:45:00;;14:00:00;;23.905
11.04.2021;14:00:00;;14:15:00;;20.522
11.04.2021;14:15:00;;14:30:00;;22.224
11.04.2021;14:30:00;;14:45:00;;25.903
11.04.2021;14:45:00;;15:00:00;;36.960
11.04.2021;15:00:00;;15:15:00;;37.308
11.04.2021;15:15:00;;15:30:00;;34.641
11.04.2021;15:30:00;;15:45:00;;16.777
11.04.2021;15:45:00;;16:00:00;;21.261
11.04.2021;16:00:00;;16:15:00;;31.526
11.04.2021;16:15:00;;16:30:00;;40.084
11.04.2021;16:30:00;;16:45:00;;47.010
11.04.2021;16:45:00;;17:00:00;;51.036
11.04.2021;17:00:00;;17:15:00;;56.364
11.04.2021;17:15:00;;17:30:00;;60.381
11.04.2021;17:30:00;;17:45:00;;61.481
11.04.2021;17:45:00;;18:00:00;;62.872
11.04.2021;18:00:00;;18:15:00;;64.266
11.04.2021;18:15:00;;18:30:00;;65.300
11.04.2021;18:30:00;;18:45:00;;66.361
11.04.2021;18:45:00;;19:00:00;;67.962
11.04.2021;19:00:00;;19:15:00;;69.423
11.04.2021;19:15:00;;19:30:00;;68.605
11.04.2021;19:30:00;;19:45:00;;69.216
11.04.2021;19:45:00;;20:00:00;;70.448
11.04.2021;20:00:00;;20:15:00;;72.917
11.04.2021;20:15:00;;20:30:00;;71.839
11.04.2021;20:30:00;;20:45:00;;69.467
11.04.2021;20:45:00;;21:00:00;;65.556
11.04.2021;21:00:00;;21:15:00;;63.338
11.04.2021;21:15:00;;21:30:00;;63.769
11.04.2021;21:30:00;;21:45:00;;63.580
11.04.2021;21:45:00;;22:00:00;;62.198
11.04.2021;22:00:00;;22:15:00;;66.062
11.04.2021;22:15:00;;22:30:00;;66.884
11.04.2021;22:30:00;;22:45:00;;66.541
11.04.2021;22:45:00;;23:00:00;;63.461
11.04.2021;23:00:00;;23:15:00;;60.223
11.04.2021;23:15:00;;23:30:00;;58.740
11.04.2021;23:30:00;;23:45:00;;56.804
11.04.2021;23:45:00;;00:00:00;;54.270
12.04.2021;00:00:00;;00:15:00;;50.556
12.04.2021;00:15:00;;00:30:00;;48.409
12.04.2021;00:30:00;;00:45:00;;47.608
12.04.2021;00:45:00;;01:00:00;;47.670
12.04.2021;01:00:00;;01:15:00;;46.020
12.04.2021;01:15:00;;01:30:00;;45.302
12.04.2021;01:30:00;;01:45:00;;43.960
12.04.2021;01:45:00;;02:00:00;;45.069
12.04.2021;02:00:00;;02:15:00;;42.513
12.04.2021;02:15:00;;02:30:00;;43.261
12.04.2021;02:30:00;;02:45:00;;42.033
12.04.2021;02:45:00;;03:00:00;;42.416
12.04.2021;03:00:00;;03:15:00;;41.747
12.04.2021;03:15:00;;03:30:00;;42.046
12.04.2021;03:30:00;;03:45:00;;43.089
12.04.2021;03:45:00;;04:00:00;;44.607
12.04.2021;04:00:00;;04:15:00;;44.317
12.04.2021;04:15:00;;04:30:00;;44.805
12.04.2021;04:30:00;;04:45:00;;44.915
12.04.2021;04:45:00;;05:00:00;;46.961
12.04.2021;05:00:00;;05:15:00;;49.720
12.04.2021;05:15:00;;05:30:00;;51.550
12.04.2021;05:30:00;;05:45:00;;55.092
12.04.2021;05:45:00;;06:00:00;;59.290
12.04.2021;06:00:00;;06:15:00;;64.209
12.04.2021;06:15:00;;06:30:00;;69.590
12.04.2021;06:30:00;;06:45:00;;74.202
12.04.2021;06:45:00;;07:00:00;;78.087
12.04.2021;07:00:00;;07:15:00;;85.488
12.04.2021;07:15:00;;07:30:00;;88.814
12.04.2021;07:30:00;;07:45:00;;91.819
12.04.2021;07:45:00;;08:00:00;;91.841
12.04.2021;08:00:00;;08:15:00;;90.473
12.04.2021;08:15:00;;08:30:00;;94.371
12.04.2021;08:30:00;;08:45:00;;96.554
12.04.2021;08:45:00;;09:00:00;;94.538
12.04.2021;09:00:00;;09:15:00;;89.672
12.04.2021;09:15:00;;09:30:00;;89.958
12.04.2021;09:30:00;;09:45:00;;90.455
12.04.2021;09:45:00;;10:00:00;;94.112
12.04.2021;10:00:00;;10:15:00;;93.355
12.04.2021;10:15:00;;10:30:00;;94.041
12.04.2021;10:30:00;;10:45:00;;92.827
12.04.2021;10:45:00;;11:00:00;;88.422
12.04.2021;11:00:00;;11:15:00;;84.260
12.04.2021;11:15:00;;11:30:00;;88.462
12.04.2021;11:30:00;;11:45:00;;89.096
12.04.2021;11:45:00;;12:00:00;;84.775
12.04.2021;12:00:00;;12:15:00;;89.245
12.04.2021;12:15:00;;12:30:00;;90.046
12.04.2021;12:30:00;;12:45:00;;92.061
12.04.2021;12:45:00;;13:00:00;;89.492
12.04.2021;13:00:00;;13:15:00;;89.918
12.04.2021;13:15:00;;13:30:00;;82.513
12.04.2021;13:30:00;;13:45:00;;83.120
12.04.2021;13:45:00;;14:00:00;;80.555
12.04.2021;14:00:00;;14:15:00;;76.270
12.04.2021;14:15:00;;14:30:00;;69.599
12.04.2021;14:30:00;;14:45:00;;71.711
12.04.2021;14:45:00;;15:00:00;;81.026
12.04.2021;15:00:00;;15:15:00;;77.713
12.04.2021;15:15:00;;15:30:00;;68.504
12.04.2021;15:30:00;;15:45:00;;66.673
12.04.2021;15:45:00;;16:00:00;;72.490
12.04.2021;16:00:00;;16:15:00;;72.741
12.04.2021;16:15:00;;16:30:00;;72.371
12.04.2021;16:30:00;;16:45:00;;71.773
12.04.2021;16:45:00;;17:00:00;;69.956
12.04.2021;17:00:00;;17:15:00;;66.123
12.04.2021;17:15:00;;17:30:00;;66.198
12.04.2021;17:30:00;;17:45:00;;68.240
12.04.2021;17:45:00;;18:00:00;;71.601
12.04.2021;18:00:00;;18:15:00;;68.688
12.04.2021;18:15:00;;18:30:00;;70.435
12.04.2021;18:30:00;;18:45:00;;79.279
12.04.2021;18:45:00;;19:00:00;;82.183
12.04.2021;19:00:00;;19:15:00;;85.422
12.04.2021;19:15:00;;19:30:00;;84.009
12.04.2021;19:30:00;;19:45:00;;84.308
12.04.2021;19:45:00;;20:00:00;;85.184
12.04.2021;20:00:00;;20:15:00;;84.603
12.04.2021;20:15:00;;20:30:00;;84.049
12.04.2021;20:30:00;;20:45:00;;83.112
12.04.2021;20:45:00;;21:00:00;;80.406
12.04.2021;21:00:00;;21:15:00;;77.972
12.04.2021;21:15:00;;21:30:00;;76.406
12.04.2021;21:30:00;;21:45:00;;75.935
12.04.2021;21:45:00;;22:00:00;;75.777
12.04.2021;22:00:00;;22:15:00;;80.392
12.04.2021;22:15:00;;22:30:00;;79.143
12.04.2021;22:30:00;;22:45:00;;75.231
12.04.2021;22:45:00;;23:00:00;;72.653
12.04.2021;23:00:00;;23:15:00;;71.971
12.04.2021;23:15:00;;23:30:00;;68.565
12.04.2021;23:30:00;;23:45:00;;66.814
12.04.2021;23:45:00;;00:00:00;;64.403
13.04.2021;00:00:00;;00:15:00;;61.948
13.04.2021;00:15:00;;00:30:00;;59.770
13.04.2021;00:30:00;;00:45:00;;55.576
13.04.2021;00:45:00;;01:00:00;;54.063
13.04.2021;01:00:00;;01:15:00;;53.183
13.04.2021;01:15:00;;01:30:00;;52.408
13.04.2021;01:30:00;;01:45:00;;50.970
13.04.2021;01:45:00;;02:00:00;;50.895
13.04.2021;02:00:00;;02:15:00;;48.954
13.04.2021;02:15:00;;02:30:00;;48.888
13.04.2021;02:30:00;;02:45:00;;48.602
13.04.2021;02:45:00;;03:00:00;;51.141
13.04.2021;03:00:00;;03:15:00;;48.787
13.04.2021;03:15:00;;03:30:00;;49.892
13.04.2021;03:30:00;;03:45:00;;51.792
13.04.2021;03:45:00;;04:00:00;;51.550
13.04.2021;04:00:00;;04:15:00;;52.699
13.04.2021;04:15:00;;04:30:00;;50.904
13.04.2021;04:30:00;;04:45:00;;52.505
13.04.2021;04:45:00;;05:00:00;;51.770
13.04.2021;05:00:00;;05:15:00;;54.287
13.04.2021;05:15:00;;05:30:00;;54.815
13.04.2021;05:30:00;;05:45:00;;57.688
13.04.2021;05:45:00;;06:00:00;;63.100
13.04.2021;06:00:00;;06:15:00;;68.398
13.04.2021;06:15:00;;06:30:00;;71.782
13.04.2021;06:30:00;;06:45:00;;77.343
13.04.2021;06:45:00;;07:00:00;;81.066
13.04.2021;07:00:00;;07:15:00;;85.998
13.04.2021;07:15:00;;07:30:00;;86.948
13.04.2021;07:30:00;;07:45:00;;87.974
13.04.2021;07:45:00;;08:00:00;;88.840
13.04.2021;08:00:00;;08:15:00;;86.473
13.04.2021;08:15:00;;08:30:00;;82.531
13.04.2021;08:30:00;;08:45:00;;80.392
13.04.2021;08:45:00;;09:00:00;;76.784
13.04.2021;09:00:00;;09:15:00;;73.146
13.04.2021;09:15:00;;09:30:00;;72.248
13.04.2021;09:30:00;;09:45:00;;71.887
13.04.2021;09:45:00;;10:00:00;;68.988
13.04.2021;10:00:00;;10:15:00;;65.375
13.04.2021;10:15:00;;10:30:00;;64.368
13.04.2021;10:30:00;;10:45:00;;63.760
13.04.2021;10:45:00;;11:00:00;;66.986
13.04.2021;11:00:00;;11:15:00;;66.040
13.04.2021;11:15:00;;11:30:00;;70.752
13.04.2021;11:30:00;;11:45:00;;73.352
13.04.2021;11:45:00;;12:00:00;;70.316
13.04.2021;12:00:00;;12:15:00;;74.417
13.04.2021;12:15:00;;12:30:00;;73.080
13.04.2021;12:30:00;;12:45:00;;67.307
13.04.2021;12:45:00;;13:00:00;;65.652
13.04.2021;13:00:00;;13:15:00;;69.146
13.04.2021;13:15:00;;13:30:00;;64.882
13.04.2021;13:30:00;;13:45:00;;62.102
13.04.2021;13:45:00;;14:00:00;;61.437
13.04.2021;14:00:00;;14:15:00;;64.706
13.04.2021;14:15:00;;14:30:00;;62.647
13.04.2021;14:30:00;;14:45:00;;64.174
13.04.2021;14:45:00;;15:00:00;;64.108
13.04.2021;15:00:00;;15:15:00;;64.843
13.04.2021;15:15:00;;15:30:00;;66.075
13.04.2021;15:30:00;;15:45:00;;66.576
13.04.2021;15:45:00;;16:00:00;;64.627
13.04.2021;16:00:00;;16:15:00;;65.265
13.04.2021;16:15:00;;16:30:00;;63.457
13.04.2021;16:30:00;;16:45:00;;60.381
13.04.2021;16:45:00;;17:00:00;;64.104
13.04.2021;17:00:00;;17:15:00;;64.011
13.04.2021;17:15:00;;17:30:00;;67.483
13.04.2021;17:30:00;;17:45:00;;72.780
13.04.2021;17:45:00;;18:00:00;;73.872
13.04.2021;18:00:00;;18:15:00;;73.885
13.04.2021;18:15:00;;18:30:00;;72.970
13.04.2021;18:30:00;;18:45:00;;76.956
13.04.2021;18:45:00;;19:00:00;;80.876
13.04.2021;19:00:00;;19:15:00;;81.862
13.04.2021;19:15:00;;19:30:00;;80.995
13.04.2021;19:30:00;;19:45:00;;82.337
13.04.2021;19:45:00;;20:00:00;;83.450
13.04.2021;20:00:00;;20:15:00;;81.334
13.04.2021;20:15:00;;20:30:00;;78.025
13.04.2021;20:30:00;;20:45:00;;76.305
13.04.2021;20:45:00;;21:00:00;;75.988
13.04.2021;21:00:00;;21:15:00;;74.316
13.04.2021;21:15:00;;21:30:00;;70.426
13.04.2021;21:30:00;;21:45:00;;66.752
13.04.2021;21:45:00;;22:00:00;;64.684
13.04.2021;22:00:00;;22:15:00;;68.420
13.04.2021;22:15:00;;22:30:00;;68.235
13.04.2021;22:30:00;;22:45:00;;66.876
13.04.2021;22:45:00;;23:00:00;;64.315
13.04.2021;23:00:00;;23:15:00;;61.173
13.04.2021;23:15:00;;23:30:00;;58.300
13.04.2021;23:30:00;;23:45:00;;56.619
13.04.2021;23:45:00;;00:00:00;;54.173
14.04.2021;00:00:00;;00:15:00;;54.243
14.04.2021;00:15:00;;00:30:00;;52.584
14.04.2021;00:30:00;;00:45:00;;49.562
14.04.2021;00:45:00;;01:00:00;;49.218
14.04.2021;01:00:00;;01:15:00;;49.650
14.04.2021;01:15:00;;01:30:00;;47.243
14.04.2021;01:30:00;;01:45:00;;46.565
14.04.2021;01:45:00;;02:00:00;;46.618
14.04.2021;02:00:00;;02:15:00;;45.962
14.04.2021;02:15:00;;02:30:00;;46.209
14.04.2021;02:30:00;;02:45:00;;44.744
14.04.2021;02:45:00;;03:00:00;;45.373
14.04.2021;03:00:00;;03:15:00;;46.178
14.04.2021;03:15:00;;03:30:00;;46.244
14.04.2021;03:30:00;;03:45:00;;46.794
14.04.2021;03:45:00;;04:00:00;;47.986
14.04.2021;04:00:00;;04:15:00;;48.189
14.04.2021;04:15:00;;04:30:00;;48.624
14.04.2021;04:30:00;;04:45:00;;50.433
14.04.2021;04:45:00;;05:00:00;;52.307
14.04.2021;05:00:00;;05:15:00;;54.406
14.04.2021;05:15:00;;05:30:00;;56.285
14.04.2021;05:30:00;;05:45:00;;58.208
14.04.2021;05:45:00;;06:00:00;;61.785
14.04.2021;06:00:00;;06:15:00;;68.077
14.04.2021;06:15:00;;06:30:00;;72.428
14.04.2021;06:30:00;;06:45:00;;76.974
14.04.2021;06:45:00;;07:00:00;;81.145
14.04.2021;07:00:00;;07:15:00;;84.625
14.04.2021;07:15:00;;07:30:00;;83.486
14.04.2021;07:30:00;;07:45:00;;85.263
14.04.2021;07:45:00;;08:00:00;;85.461
14.04.2021;08:00:00;;08:15:00;;85.483
14.04.2021;08:15:00;;08:30:00;;83.490
14.04.2021;08:30:00;;08:45:00;;82.544
14.04.2021;08:45:00;;09:00:00;;79.451
14.04.2021;09:00:00;;09:15:00;;74.752
14.04.2021;09:15:00;;09:30:00;;72.169
14.04.2021;09:30:00;;09:45:00;;70.488
14.04.2021;09:45:00;;10:00:00;;69.203
14.04.2021;10:00:00;;10:15:00;;65.930
14.04.2021;10:15:00;;10:30:00;;65.446
14.04.2021;10:30:00;;10:45:00;;69.590
14.04.2021;10:45:00;;11:00:00;;69.586
14.04.2021;11:00:00;;11:15:00;;67.087
14.04.2021;11:15:00;;11:30:00;;65.358
14.04.2021;11:30:00;;11:45:00;;70.255
14.04.2021;11:45:00;;12:00:00;;74.774
14.04.2021;12:00:00;;12:15:00;;88.431
14.04.2021;12:15:00;;12:30:00;;94.635
14.04.2021;12:30:00;;12:45:00;;87.450
14.04.2021;12:45:00;;13:00:00;;83.279
14.04.2021;13:00:00;;13:15:00;;79.979
14.04.2021;13:15:00;;13:30:00;;78.830
14.04.2021;13:30:00;;13:45:00;;76.274
14.04.2021;13:45:00;;14:00:00;;71.100
14.04.2021;14:00:00;;14:15:00;;69.032
14.04.2021;14:15:00;;14:30:00;;68.306
14.04.2021;14:30:00;;14:45:00;;66.788
14.04.2021;14:45:00;;15:00:00;;66.739
14.04.2021;15:00:00;;15:15:00;;67.892
14.04.2021;15:15:00;;15:30:00;;66.097
14.04.2021;15:30:00;;15:45:00;;63.263
14.04.2021;15:45:00;;16:00:00;;63.567
14.04.2021;16:00:00;;16:15:00;;64.218
14.04.2021;16:15:00;;16:30:00;;75.654
14.04.2021;16:30:00;;16:45:00;;78.734
14.04.2021;16:45:00;;17:00:00;;81.712
14.04.2021;17:00:00;;17:15:00;;82.790
14.04.2021;17:15:00;;17:30:00;;80.841
14.04.2021;17:30:00;;17:45:00;;78.197
14.04.2021;17:45:00;;18:00:00;;79.244
14.04.2021;18:00:00;;18:15:00;;76.058
14.04.2021;18:15:00;;18:30:00;;73.423
14.04.2021;18:30:00;;18:45:00;;83.076
14.04.2021;18:45:00;;19:00:00;;86.183
14.04.2021;19:00:00;;19:15:00;;87.613
14.04.2021;19:15:00;;19:30:00;;85.659
14.04.2021;19:30:00;;19:45:00;;85.457
14.04.2021;19:45:00;;20:00:00;;84.484
14.04.2021;20:00:00;;20:15:00;;82.381
14.04.2021;20:15:00;;20:30:00;;79.948
14.04.2021;20:30:00;;20:45:00;;80.045
14.04.2021;20:45:00;;21:00:00;;76.925
14.04.2021;21:00:00;;21:15:00;;75.522
14.04.2021;21:15:00;;21:30:00;;73.828
14.04.2021;21:30:00;;21:45:00;;69.318
14.04.2021;21:45:00;;22:00:00;;66.893
14.04.2021;22:00:00;;22:15:00;;69.260
14.04.2021;22:15:00;;22:30:00;;68.574
14.04.2021;22:30:00;;22:45:00;;67.650
14.04.2021;22:45:00;;23:00:00;;64.522
14.04.2021;23:00:00;;23:15:00;;63.866
14.04.2021;23:15:00;;23:30:00;;62.150
14.04.2021;23:30:00;;23:45:00;;60.980
14.04.2021;23:45:00;;00:00:00;;58.230
15.04.2021;00:00:00;;00:15:00;;55.088
15.04.2021;00:15:00;;00:30:00;;51.080
15.04.2021;00:30:00;;00:45:00;;49.746
15.04.2021;00:45:00;;01:00:00;;48.008
15.04.2021;01:00:00;;01:15:00;;48.184
15.04.2021;01:15:00;;01:30:00;;47.384
15.04.2021;01:30:00;;01:45:00;;46.820
15.04.2021;01:45:00;;02:00:00;;47.362
15.04.2021;02:00:00;;02:15:00;;46.367
15.04.2021;02:15:00;;02:30:00;;46.306
15.04.2021;02:30:00;;02:45:00;;46.336
15.04.2021;02:45:00;;03:00:00;;46.055
15.04.2021;03:00:00;;03:15:00;;45.518
15.04.2021;03:15:00;;03:30:00;;44.906
15.04.2021;03:30:00;;03:45:00;;46.922
15.04.2021;03:45:00;;04:00:00;;47.071
15.04.2021;04:00:00;;04:15:00;;48.180
15.04.2021;04:15:00;;04:30:00;;47.375
15.04.2021;04:30:00;;04:45:00;;48.171
15.04.2021;04:45:00;;05:00:00;;50.257
15.04.2021;05:00:00;;05:15:00;;52.826
15.04.2021;05:15:00;;05:30:00;;55.198
15.04.2021;05:30:00;;05:45:00;;58.040
15.04.2021;05:45:00;;06:00:00;;62.066
15.04.2021;06:00:00;;06:15:00;;66.194
15.04.2021;06:15:00;;06:30:00;;70.836
15.04.2021;06:30:00;;06:45:00;;75.900
15.04.2021;06:45:00;;07:00:00;;78.091
15.04.2021;07:00:00;;07:15:00;;84.014
15.04.2021;07:15:00;;07:30:00;;83.772
15.04.2021;07:30:00;;07:45:00;;84.454
15.04.2021;07:45:00;;08:00:00;;84.005
15.04.2021;08:00:00;;08:15:00;;83.943
15.04.2021;08:15:00;;08:30:00;;80.608
15.04.2021;08:30:00;;08:45:00;;78.382
15.04.2021;08:45:00;;09:00:00;;76.688
15.04.2021;09:00:00;;09:15:00;;73.797
15.04.2021;09:15:00;;09:30:00;;69.155
15.04.2021;09:30:00;;09:45:00;;70.352
15.04.2021;09:45:00;;10:00:00;;71.526
15.04.2021;10:00:00;;10:15:00;;71.667
15.04.2021;10:15:00;;10:30:00;;71.619
15.04.2021;10:30:00;;10:45:00;;66.576
15.04.2021;10:45:00;;11:00:00;;58.810
15.04.2021;11:00:00;;11:15:00;;57.090
15.04.2021;11:15:00;;11:30:00;;65.613
15.04.2021;11:30:00;;11:45:00;;80.252
15.04.2021;11:45:00;;12:00:00;;84.559
15.04.2021;12:00:00;;12:15:00;;88.827
15.04.2021;12:15:00;;12:30:00;;85.017
15.04.2021;12:30:00;;12:45:00;;75.231
15.04.2021;12:45:00;;13:00:00;;66.312
15.04.2021;13:00:00;;13:15:00;;67.641
15.04.2021;13:15:00;;13:30:00;;70.638
15.04.2021;13:30:00;;13:45:00;;69.780
15.04.2021;13:45:00;;14:00:00;;65.428
15.04.2021;14:00:00;;14:15:00;;66.854
15.04.2021;14:15:00;;14:30:00;;67.034
15.04.2021;14:30:00;;14:45:00;;60.984
15.04.2021;14:45:00;;15:00:00;;57.284
15.04.2021;15:00:00;;15:15:00;;61.706
15.04.2021;15:15:00;;15:30:00;;58.608
15.04.2021;15:30:00;;15:45:00;;62.964
15.04.2021;15:45:00;;16:00:00;;66.004
15.04.2021;16:00:00;;16:15:00;;70.312
15.04.2021;16:15:00;;16:30:00;;69.617
15.04.2021;16:30:00;;16:45:00;;61.503
15.04.2021;16:45:00;;17:00:00;;61.512
15.04.2021;17:00:00;;17:15:00;;60.751
15.04.2021;17:15:00;;17:30:00;;59.972
15.04.2021;17:30:00;;17:45:00;;64.464
15.04.2021;17:45:00;;18:00:00;;69.582
15.04.2021;18:00:00;;18:15:00;;70.000
15.04.2021;18:15:00;;18:30:00;;72.420
15.04.2021;18:30:00;;18:45:00;;76.349
15.04.2021;18:45:00;;19:00:00;;78.870
15.04.2021;19:00:00;;19:15:00;;79.517
15.04.2021;19:15:00;;19:30:00;;82.293
15.04.2021;19:30:00;;19:45:00;;80.630
15.04.2021;19:45:00;;20:00:00;;83.956
15.04.2021;20:00:00;;20:15:00;;81.708
15.04.2021;20:15:00;;20:30:00;;79.345
15.04.2021;20:30:00;;20:45:00;;80.309
15.04.2021;20:45:00;;21:00:00;;77.211
15.04.2021;21:00:00;;21:15:00;;73.885
15.04.2021;21:15:00;;21:30:00;;72.402
15.04.2021;21:30:00;;21:45:00;;70.435
15.04.2021;21:45:00;;22:00:00;;66.290
15.04.2021;22:00:00;;22:15:00;;70.651
15.04.2021;22:15:00;;22:30:00;;69.995
15.04.2021;22:30:00;;22:45:00;;68.891
15.04.2021;22:45:00;;23:00:00;;67.632
15.04.2021;23:00:00;;23:15:00;;64.742
15.04.2021;23:15:00;;23:30:00;;62.946
15.04.2021;23:30:00;;23:45:00;;60.130
15.04.2021;23:45:00;;00:00:00;;57.944
16.04.2021;00:00:00;;00:15:00;;56.025
16.04.2021;00:15:00;;00:30:00;;53.838
16.04.2021;00:30:00;;00:45:00;;54.498
16.04.2021;00:45:00;;01:00:00;;53.359
16.04.2021;01:00:00;;01:15:00;;51.713
16.04.2021;01:15:00;;01:30:00;;51.185
16.04.2021;01:30:00;;01:45:00;;48.682
16.04.2021;01:45:00;;02:00:00;;49.452
16.04.2021;02:00:00;;02:15:00;;48.563
16.04.2021;02:15:00;;02:30:00;;49.100
16.04.2021;02:30:00;;02:45:00;;47.450
16.04.2021;02:45:00;;03:00:00;;46.372
16.04.2021;03:00:00;;03:15:00;;46.627
16.04.2021;03:15:00;;03:30:00;;44.849
16.04.2021;03:30:00;;03:45:00;;45.742
16.04.2021;03:45:00;;04:00:00;;47.005
16.04.2021;04:00:00;;04:15:00;;46.574
16.04.2021;04:15:00;;04:30:00;;47.238
16.04.2021;04:30:00;;04:45:00;;47.890
16.04.2021;04:45:00;;05:00:00;;48.897
16.04.2021;05:00:00;;05:15:00;;51.172
16.04.2021;05:15:00;;05:30:00;;52.633
16.04.2021;05:30:00;;05:45:00;;55.462
16.04.2021;05:45:00;;06:00:00;;58.423
16.04.2021;06:00:00;;06:15:00;;62.476
16.04.2021;06:15:00;;06:30:00;;67.294
16.04.2021;06:30:00;;06:45:00;;72.679
16.04.2021;06:45:00;;07:00:00;;74.364
16.04.2021;07:00:00;;07:15:00;;77.387
16.04.2021;07:15:00;;07:30:00;;81.022
16.04.2021;07:30:00;;07:45:00;;80.542
16.04.2021;07:45:00;;08:00:00;;81.030
16.04.2021;08:00:00;;08:15:00;;80.441
16.04.2021;08:15:00;;08:30:00;;80.890
16.04.2021;08:30:00;;08:45:00;;82.117
16.04.2021;08:45:00;;09:00:00;;82.465
16.04.2021;09:00:00;;09:15:00;;80.357
16.04.2021;09:15:00;;09:30:00;;77.409
16.04.2021;09:30:00;;09:45:00;;78.588
16.04.2021;09:45:00;;10:00:00;;76.987
16.04.2021;10:00:00;;10:15:00;;72.072
16.04.2021;10:15:00;;10:30:00;;74.778
16.04.2021;10:30:00;;10:45:00;;76.230
16.04.2021;10:45:00;;11:00:00;;75.033
16.04.2021;11:00:00;;11:15:00;;74.329
16.04.2021;11:15:00;;11:30:00;;76.142
16.04.2021;11:30:00;;11:45:00;;79.710
16.04.2021;11:45:00;;12:00:00;;81.334
16.04.2021;12:00:00;;12:15:00;;92.660
16.04.2021;12:15:00;;12:30:00;;92.435
16.04.2021;12:30:00;;12:45:00;;94.521
16.04.2021;12:45:00;;13:00:00;;94.455
16.04.2021;13:00:00;;13:15:00;;90.468
16.04.2021;13:15:00;;13:30:00;;87.644
16.04.2021;13:30:00;;13:45:00;;83.666
16.04.2021;13:45:00;;14:00:00;;80.582
16.04.2021;14:00:00;;14:15:00;;77.656
16.04.2021;14:15:00;;14:30:00;;75.979
16.04.2021;14:30:00;;14:45:00;;76.714
16.04.2021;14:45:00;;15:00:00;;74.061
16.04.2021;15:00:00;;15:15:00;;74.791
16.04.2021;15:15:00;;15:30:00;;74.488
16.04.2021;15:30:00;;15:45:00;;74.910
16.04.2021;15:45:00;;16:00:00;;77.211
16.04.2021;16:00:00;;16:15:00;;77.911
16.04.2021;16:15:00;;16:30:00;;78.936
16.04.2021;16:30:00;;16:45:00;;77.436
16.04.2021;16:45:00;;17:00:00;;76.696
16.04.2021;17:00:00;;17:15:00;;77.229
16.04.2021;17:15:00;;17:30:00;;76.384
16.04.2021;17:30:00;;17:45:00;;76.463
16.04.2021;17:45:00;;18:00:00;;77.757
16.04.2021;18:00:00;;18:15:00;;78.408
16.04.2021;18:15:00;;18:30:00;;79.196
16.04.2021;18:30:00;;18:45:00;;83.899
16.04.2021;18:45:00;;19:00:00;;84.630
16.04.2021;19:00:00;;19:15:00;;85.202
16.04.2021;19:15:00;;19:30:00;;84.220
16.04.2021;19:30:00;;19:45:00;;83.710
16.04.2021;19:45:00;;20:00:00;;84.308
16.04.2021;20:00:00;;20:15:00;;80.634
16.04.2021;20:15:00;;20:30:00;;77.682
16.04.2021;20:30:00;;20:45:00;;76.164
