Netzbetreibername: ;Mainfranken Netze GmbH;;;;
04.04.2023;09:45:00;;10:00:00;;39.157
04.04.2023;10:00:00;;10:15:00;;35.430
04.04.2023;10:15:00;;10:30:00;;32.757
04.04.2023;10:30:00;;10:45:00;;32.011
04.04.2023;10:45:00;;11:00:00;;31.811
04.04.2023;11:00:00;;11:15:00;;33.493
04.04.2023;11:15:00;;11:30:00;;33.861
04.04.2023;11:30:00;;11:45:00;;34.513
04.04.2023;11:45:00;;12:00:00;;33.458
04.04.2023;12:00:00;;12:15:00;;30.817
04.04.2023;12:15:00;;12:30:00;;30.063
04.04.2023;12:30:00;;12:45:00;;30.626
04.04.2023;12:45:00;;13:00:00;;27.844
04.04.2023;13:00:00;;13:15:00;;25.488
04.04.2023;13:15:00;;13:30:00;;26.904
04.04.2023;13:30:00;;13:45:00;;25.532
04.04.2023;13:45:00;;14:00:00;;30.179
04.04.2023;14:00:00;;14:15:00;;30.578
04.04.2023;14:15:00;;14:30:00;;27.595
04.04.2023;14:30:00;;14:45:00;;25.911
04.04.2023;14:45:00;;15:00:00;;23.885
04.04.2023;15:00:00;;15:15:00;;24.185
04.04.2023;15:15:00;;15:30:00;;25.795
04.04.2023;15:30:00;;15:45:00;;28.100
04.04.2023;15:45:00;;16:00:00;;28.285
04.04.2023;16:00:00;;16:15:00;;26.898
04.04.2023;16:15:00;;16:30:00;;29.896
04.04.2023;16:30:00;;16:45:00;;29.516
04.04.2023;16:45:00;;17:00:00;;31.254
04.04.2023;17:00:00;;17:15:00;;35.259
04.04.2023;17:15:00;;17:30:00;;38.638
04.04.2023;17:30:00;;17:45:00;;42.713
04.04.2023;17:45:00;;18:00:00;;46.548
04.04.2023;18:00:00;;18:15:00;;52.810
04.04.2023;18:15:00;;18:30:00;;58.055
04.04.2023;18:30:00;;18:45:00;;62.535
04.04.2023;18:45:00;;19:00:00;;61.885
04.04.2023;19:00:00;;19:15:00;;61.040
04.04.2023;19:15:00;;19:30:00;;63.124
04.04.2023;19:30:00;;19:45:00;;64.887
04.04.2023;19:45:00;;20:00:00;;64.764
04.04.2023;20:00:00;;20:15:00;;64.873
04.04.2023;20:15:00;;20:30:00;;65.426
04.04.2023;20:30:00;;20:45:00;;64.128
04.04.2023;20:45:00;;21:00:00;;62.794
04.04.2023;21:00:00;;21:15:00;;60.440
04.04.2023;21:15:00;;21:30:00;;58.455
04.04.2023;21:30:00;;21:45:00;;57.152
04.04.2023;21:45:00;;22:00:00;;55.912
04.04.2023;22:00:00;;22:15:00;;60.493
04.04.2023;22:15:00;;22:30:00;;59.316
04.04.2023;22:30:00;;22:45:00;;57.037
04.04.2023;22:45:00;;23:00:00;;54.934
04.04.2023;23:00:00;;23:15:00;;52.184
04.04.2023;23:15:00;;23:30:00;;50.035
04.04.2023;23:30:00;;23:45:00;;47.603
04.04.2023;23:45:00;;00:00:00;;45.890
05.04.2023;00:00:00;;00:15:00;;44.301
05.04.2023;00:15:00;;00:30:00;;42.627
05.04.2023;00:30:00;;00:45:00;;41.334
05.04.2023;00:45:00;;01:00:00;;39.952
05.04.2023;01:00:00;;01:15:00;;39.479
05.04.2023;01:15:00;;01:30:00;;38.522
05.04.2023;01:30:00;;01:45:00;;38.144
05.04.2023;01:45:00;;02:00:00;;37.574
05.04.2023;02:00:00;;02:15:00;;37.245
05.04.2023;02:15:00;;02:30:00;;37.004
05.04.2023;02:30:00;;02:45:00;;36.834
05.04.2023;02:45:00;;03:00:00;;36.771
05.04.2023;03:00:00;;03:15:00;;37.050
05.04.2023;03:15:00;;03:30:00;;37.210
05.04.2023;03:30:00;;03:45:00;;37.429
05.04.2023;03:45:00;;04:00:00;;37.569
05.04.2023;04:00:00;;04:15:00;;38.137
05.04.2023;04:15:00;;04:30:00;;38.340
05.04.2023;04:30:00;;04:45:00;;39.099
05.04.2023;04:45:00;;05:00:00;;39.594
05.04.2023;05:00:00;;05:15:00;;41.337
05.04.2023;05:15:00;;05:30:00;;41.997
05.04.2023;05:30:00;;05:45:00;;43.416
05.04.2023;05:45:00;;06:00:00;;45.037
05.04.2023;06:00:00;;06:15:00;;46.125
05.04.2023;06:15:00;;06:30:00;;47.854
05.04.2023;06:30:00;;06:45:00;;48.470
05.04.2023;06:45:00;;07:00:00;;49.852
05.04.2023;07:00:00;;07:15:00;;52.030
05.04.2023;07:15:00;;07:30:00;;53.032
05.04.2023;07:30:00;;07:45:00;;53.760
05.04.2023;07:45:00;;08:00:00;;53.114
05.04.2023;08:00:00;;08:15:00;;53.055
05.04.2023;08:15:00;;08:30:00;;52.023
05.04.2023;08:30:00;;08:45:00;;50.519
05.04.2023;08:45:00;;09:00:00;;48.455
05.04.2023;09:00:00;;09:15:00;;47.445
05.04.2023;09:15:00;;09:30:00;;45.244
05.04.2023;09:30:00;;09:45:00;;43.238
05.04.2023;09:45:00;;10:00:00;;40.402
05.04.2023;10:00:00;;10:15:00;;37.012
05.04.2023;10:15:00;;10:30:00;;34.771
05.04.2023;10:30:00;;10:45:00;;32.569
05.04.2023;10:45:00;;11:00:00;;30.453
05.04.2023;11:00:00;;11:15:00;;28.690
05.04.2023;11:15:00;;11:30:00;;27.557
05.04.2023;11:30:00;;11:45:00;;26.216
05.04.2023;11:45:00;;12:00:00;;25.276
05.04.2023;12:00:00;;12:15:00;;27.932
05.04.2023;12:15:00;;12:30:00;;27.011
05.04.2023;12:30:00;;12:45:00;;29.991
05.04.2023;12:45:00;;13:00:00;;33.268
05.04.2023;13:00:00;;13:15:00;;31.201
05.04.2023;13:15:00;;13:30:00;;25.598
05.04.2023;13:30:00;;13:45:00;;25.145
05.04.2023;13:45:00;;14:00:00;;23.371
05.04.2023;14:00:00;;14:15:00;;21.086
05.04.2023;14:15:00;;14:30:00;;21.845
05.04.2023;14:30:00;;14:45:00;;22.899
05.04.2023;14:45:00;;15:00:00;;24.886
05.04.2023;15:00:00;;15:15:00;;25.824
05.04.2023;15:15:00;;15:30:00;;23.701
05.04.2023;15:30:00;;15:45:00;;22.828
05.04.2023;15:45:00;;16:00:00;;24.191
05.04.2023;16:00:00;;16:15:00;;26.498
05.04.2023;16:15:00;;16:30:00;;29.132
05.04.2023;16:30:00;;16:45:00;;29.900
05.04.2023;16:45:00;;17:00:00;;33.304
05.04.2023;17:00:00;;17:15:00;;36.775
05.04.2023;17:15:00;;17:30:00;;39.464
05.04.2023;17:30:00;;17:45:00;;42.990
05.04.2023;17:45:00;;18:00:00;;46.630
05.04.2023;18:00:00;;18:15:00;;50.027
05.04.2023;18:15:00;;18:30:00;;52.321
05.04.2023;18:30:00;;18:45:00;;57.480
05.04.2023;18:45:00;;19:00:00;;59.704
05.04.2023;19:00:00;;19:15:00;;61.312
05.04.2023;19:15:00;;19:30:00;;61.816
05.04.2023;19:30:00;;19:45:00;;63.074
05.04.2023;19:45:00;;20:00:00;;64.038
05.04.2023;20:00:00;;20:15:00;;63.948
05.04.2023;20:15:00;;20:30:00;;64.543
05.04.2023;20:30:00;;20:45:00;;63.573
05.04.2023;20:45:00;;21:00:00;;61.777
05.04.2023;21:00:00;;21:15:00;;59.711
05.04.2023;21:15:00;;21:30:00;;58.297
05.04.2023;21:30:00;;21:45:00;;56.809
05.04.2023;21:45:00;;22:00:00;;55.284
05.04.2023;22:00:00;;22:15:00;;59.471
05.04.2023;22:15:00;;22:30:00;;58.301
05.04.2023;22:30:00;;22:45:00;;55.899
05.04.2023;22:45:00;;23:00:00;;53.907
05.04.2023;23:00:00;;23:15:00;;51.624
05.04.2023;23:15:00;;23:30:00;;49.206
05.04.2023;23:30:00;;23:45:00;;47.083
05.04.2023;23:45:00;;00:00:00;;45.316
06.04.2023;00:00:00;;00:15:00;;43.745
06.04.2023;00:15:00;;00:30:00;;42.211
06.04.2023;00:30:00;;00:45:00;;41.002
06.04.2023;00:45:00;;01:00:00;;40.124
06.04.2023;01:00:00;;01:15:00;;39.255
06.04.2023;01:15:00;;01:30:00;;38.587
06.04.2023;01:30:00;;01:45:00;;37.890
06.04.2023;01:45:00;;02:00:00;;37.607
06.04.2023;02:00:00;;02:15:00;;37.234
06.04.2023;02:15:00;;02:30:00;;37.036
06.04.2023;02:30:00;;02:45:00;;36.779
06.04.2023;02:45:00;;03:00:00;;36.492
06.04.2023;03:00:00;;03:15:00;;36.924
06.04.2023;03:15:00;;03:30:00;;36.849
06.04.2023;03:30:00;;03:45:00;;37.118
06.04.2023;03:45:00;;04:00:00;;37.183
06.04.2023;04:00:00;;04:15:00;;37.767
06.04.2023;04:15:00;;04:30:00;;38.204
06.04.2023;04:30:00;;04:45:00;;38.908
06.04.2023;04:45:00;;05:00:00;;39.586
06.04.2023;05:00:00;;05:15:00;;41.192
06.04.2023;05:15:00;;05:30:00;;41.814
06.04.2023;05:30:00;;05:45:00;;43.300
06.04.2023;05:45:00;;06:00:00;;44.610
06.04.2023;06:00:00;;06:15:00;;45.577
06.04.2023;06:15:00;;06:30:00;;47.402
06.04.2023;06:30:00;;06:45:00;;48.196
06.04.2023;06:45:00;;07:00:00;;49.576
06.04.2023;07:00:00;;07:15:00;;51.715
06.04.2023;07:15:00;;07:30:00;;52.570
06.04.2023;07:30:00;;07:45:00;;52.730
06.04.2023;07:45:00;;08:00:00;;52.438
06.04.2023;08:00:00;;08:15:00;;52.722
06.04.2023;08:15:00;;08:30:00;;51.989
06.04.2023;08:30:00;;08:45:00;;50.709
06.04.2023;08:45:00;;09:00:00;;49.269
06.04.2023;09:00:00;;09:15:00;;47.681
06.04.2023;09:15:00;;09:30:00;;45.642
06.04.2023;09:30:00;;09:45:00;;43.609
06.04.2023;09:45:00;;10:00:00;;40.846
06.04.2023;10:00:00;;10:15:00;;37.500
06.04.2023;10:15:00;;10:30:00;;35.158
06.04.2023;10:30:00;;10:45:00;;32.886
06.04.2023;10:45:00;;11:00:00;;30.286
06.04.2023;11:00:00;;11:15:00;;28.796
06.04.2023;11:15:00;;11:30:00;;26.928
06.04.2023;11:30:00;;11:45:00;;25.705
06.04.2023;11:45:00;;12:00:00;;24.253
06.04.2023;12:00:00;;12:15:00;;25.160
06.04.2023;12:15:00;;12:30:00;;23.084
06.04.2023;12:30:00;;12:45:00;;21.368
06.04.2023;12:45:00;;13:00:00;;20.137
06.04.2023;13:00:00;;13:15:00;;19.825
06.04.2023;13:15:00;;13:30:00;;19.584
06.04.2023;13:30:00;;13:45:00;;19.689
06.04.2023;13:45:00;;14:00:00;;20.901
06.04.2023;14:00:00;;14:15:00;;22.680
06.04.2023;14:15:00;;14:30:00;;23.374
06.04.2023;14:30:00;;14:45:00;;21.379
06.04.2023;14:45:00;;15:00:00;;21.781
06.04.2023;15:00:00;;15:15:00;;22.612
06.04.2023;15:15:00;;15:30:00;;24.034
06.04.2023;15:30:00;;15:45:00;;25.322
06.04.2023;15:45:00;;16:00:00;;27.711
06.04.2023;16:00:00;;16:15:00;;29.330
06.04.2023;16:15:00;;16:30:00;;31.667
06.04.2023;16:30:00;;16:45:00;;34.282
06.04.2023;16:45:00;;17:00:00;;38.268
06.04.2023;17:00:00;;17:15:00;;39.595
06.04.2023;17:15:00;;17:30:00;;43.168
06.04.2023;17:30:00;;17:45:00;;46.475
06.04.2023;17:45:00;;18:00:00;;50.439
06.04.2023;18:00:00;;18:15:00;;52.688
06.04.2023;18:15:00;;18:30:00;;54.351
06.04.2023;18:30:00;;18:45:00;;58.898
06.04.2023;18:45:00;;19:00:00;;59.980
06.04.2023;19:00:00;;19:15:00;;60.479
06.04.2023;19:15:00;;19:30:00;;60.919
06.04.2023;19:30:00;;19:45:00;;61.776
06.04.2023;19:45:00;;20:00:00;;62.374
06.04.2023;20:00:00;;20:15:00;;61.931
06.04.2023;20:15:00;;20:30:00;;62.176
06.04.2023;20:30:00;;20:45:00;;60.483
06.04.2023;20:45:00;;21:00:00;;58.863
06.04.2023;21:00:00;;21:15:00;;57.253
06.04.2023;21:15:00;;21:30:00;;55.591
06.04.2023;21:30:00;;21:45:00;;54.030
06.04.2023;21:45:00;;22:00:00;;52.892
06.04.2023;22:00:00;;22:15:00;;56.610
06.04.2023;22:15:00;;22:30:00;;55.410
06.04.2023;22:30:00;;22:45:00;;53.294
06.04.2023;22:45:00;;23:00:00;;51.493
06.04.2023;23:00:00;;23:15:00;;49.157
06.04.2023;23:15:00;;23:30:00;;47.184
06.04.2023;23:30:00;;23:45:00;;45.260
06.04.2023;23:45:00;;00:00:00;;43.173
07.04.2023;00:00:00;;00:15:00;;41.784
07.04.2023;00:15:00;;00:30:00;;39.919
07.04.2023;00:30:00;;00:45:00;;38.626
07.04.2023;00:45:00;;01:00:00;;37.377
07.04.2023;01:00:00;;01:15:00;;36.497
07.04.2023;01:15:00;;01:30:00;;35.678
07.04.2023;01:30:00;;01:45:00;;34.960
07.04.2023;01:45:00;;02:00:00;;34.250
07.04.2023;02:00:00;;02:15:00;;33.825
07.04.2023;02:15:00;;02:30:00;;33.486
07.04.2023;02:30:00;;02:45:00;;33.297
07.04.2023;02:45:00;;03:00:00;;33.300
07.04.2023;03:00:00;;03:15:00;;33.309
07.04.2023;03:15:00;;03:30:00;;33.203
07.04.2023;03:30:00;;03:45:00;;33.125
07.04.2023;03:45:00;;04:00:00;;32.984
07.04.2023;04:00:00;;04:15:00;;33.376
07.04.2023;04:15:00;;04:30:00;;33.511
07.04.2023;04:30:00;;04:45:00;;33.736
07.04.2023;04:45:00;;05:00:00;;32.997
07.04.2023;05:00:00;;05:15:00;;34.813
07.04.2023;05:15:00;;05:30:00;;34.872
07.04.2023;05:30:00;;05:45:00;;35.315
07.04.2023;05:45:00;;06:00:00;;35.523
07.04.2023;06:00:00;;06:15:00;;35.007
07.04.2023;06:15:00;;06:30:00;;35.111
07.04.2023;06:30:00;;06:45:00;;35.270
07.04.2023;06:45:00;;07:00:00;;35.237
07.04.2023;07:00:00;;07:15:00;;36.647
07.04.2023;07:15:00;;07:30:00;;37.441
07.04.2023;07:30:00;;07:45:00;;38.847
07.04.2023;07:45:00;;08:00:00;;39.381
07.04.2023;08:00:00;;08:15:00;;41.152
07.04.2023;08:15:00;;08:30:00;;42.338
07.04.2023;08:30:00;;08:45:00;;43.752
07.04.2023;08:45:00;;09:00:00;;44.253
07.04.2023;09:00:00;;09:15:00;;44.891
07.04.2023;09:15:00;;09:30:00;;45.577
07.04.2023;09:30:00;;09:45:00;;45.804
07.04.2023;09:45:00;;10:00:00;;45.523
07.04.2023;10:00:00;;10:15:00;;45.467
07.04.2023;10:15:00;;10:30:00;;45.895
07.04.2023;10:30:00;;10:45:00;;45.423
07.04.2023;10:45:00;;11:00:00;;44.791
07.04.2023;11:00:00;;11:15:00;;42.934
07.04.2023;11:15:00;;11:30:00;;42.857
07.04.2023;11:30:00;;11:45:00;;43.331
07.04.2023;11:45:00;;12:00:00;;44.120
07.04.2023;12:00:00;;12:15:00;;48.568
07.04.2023;12:15:00;;12:30:00;;49.264
07.04.2023;12:30:00;;12:45:00;;45.963
07.04.2023;12:45:00;;13:00:00;;42.107
07.04.2023;13:00:00;;13:15:00;;41.899
07.04.2023;13:15:00;;13:30:00;;42.215
07.04.2023;13:30:00;;13:45:00;;41.287
07.04.2023;13:45:00;;14:00:00;;40.376
07.04.2023;14:00:00;;14:15:00;;37.572
07.04.2023;14:15:00;;14:30:00;;36.283
07.04.2023;14:30:00;;14:45:00;;30.220
07.04.2023;14:45:00;;15:00:00;;24.963
07.04.2023;15:00:00;;15:15:00;;25.661
07.04.2023;15:15:00;;15:30:00;;27.912
07.04.2023;15:30:00;;15:45:00;;27.755
07.04.2023;15:45:00;;16:00:00;;27.380
07.04.2023;16:00:00;;16:15:00;;28.788
07.04.2023;16:15:00;;16:30:00;;32.943
07.04.2023;16:30:00;;16:45:00;;35.396
07.04.2023;16:45:00;;17:00:00;;36.223
07.04.2023;17:00:00;;17:15:00;;35.685
07.04.2023;17:15:00;;17:30:00;;35.559
07.04.2023;17:30:00;;17:45:00;;40.087
07.04.2023;17:45:00;;18:00:00;;43.029
07.04.2023;18:00:00;;18:15:00;;46.758
07.04.2023;18:15:00;;18:30:00;;50.046
07.04.2023;18:30:00;;18:45:00;;52.187
07.04.2023;18:45:00;;19:00:00;;53.150
07.04.2023;19:00:00;;19:15:00;;54.323
07.04.2023;19:15:00;;19:30:00;;55.397
07.04.2023;19:30:00;;19:45:00;;56.031
07.04.2023;19:45:00;;20:00:00;;56.368
07.04.2023;20:00:00;;20:15:00;;55.815
07.04.2023;20:15:00;;20:30:00;;56.672
07.04.2023;20:30:00;;20:45:00;;56.070
07.04.2023;20:45:00;;21:00:00;;55.418
07.04.2023;21:00:00;;21:15:00;;53.904
07.04.2023;21:15:00;;21:30:00;;52.610
07.04.2023;21:30:00;;21:45:00;;51.228
07.04.2023;21:45:00;;22:00:00;;50.125
07.04.2023;22:00:00;;22:15:00;;54.687
07.04.2023;22:15:00;;22:30:00;;53.590
07.04.2023;22:30:00;;22:45:00;;51.817
07.04.2023;22:45:00;;23:00:00;;49.927
07.04.2023;23:00:00;;23:15:00;;48.156
07.04.2023;23:15:00;;23:30:00;;46.172
07.04.2023;23:30:00;;23:45:00;;44.696
07.04.2023;23:45:00;;00:00:00;;42.964
08.04.2023;00:00:00;;00:15:00;;41.591
08.04.2023;00:15:00;;00:30:00;;40.073
08.04.2023;00:30:00;;00:45:00;;38.919
08.04.2023;00:45:00;;01:00:00;;37.860
08.04.2023;01:00:00;;01:15:00;;37.139
08.04.2023;01:15:00;;01:30:00;;36.028
08.04.2023;01:30:00;;01:45:00;;35.318
08.04.2023;01:45:00;;02:00:00;;34.834
08.04.2023;02:00:00;;02:15:00;;34.729
08.04.2023;02:15:00;;02:30:00;;34.431
08.04.2023;02:30:00;;02:45:00;;34.208
08.04.2023;02:45:00;;03:00:00;;34.021
08.04.2023;03:00:00;;03:15:00;;34.365
08.04.2023;03:15:00;;03:30:00;;34.391
08.04.2023;03:30:00;;03:45:00;;34.703
08.04.2023;03:45:00;;04:00:00;;34.764
08.04.2023;04:00:00;;04:15:00;;35.026
08.04.2023;04:15:00;;04:30:00;;35.086
08.04.2023;04:30:00;;04:45:00;;35.387
08.04.2023;04:45:00;;05:00:00;;35.668
08.04.2023;05:00:00;;05:15:00;;36.411
08.04.2023;05:15:00;;05:30:00;;36.489
08.04.2023;05:30:00;;05:45:00;;37.267
08.04.2023;05:45:00;;06:00:00;;37.627
08.04.2023;06:00:00;;06:15:00;;37.698
08.04.2023;06:15:00;;06:30:00;;38.090
08.04.2023;06:30:00;;06:45:00;;37.502
08.04.2023;06:45:00;;07:00:00;;37.969
08.04.2023;07:00:00;;07:15:00;;39.335
08.04.2023;07:15:00;;07:30:00;;39.739
08.04.2023;07:30:00;;07:45:00;;40.225
08.04.2023;07:45:00;;08:00:00;;40.394
08.04.2023;08:00:00;;08:15:00;;41.915
08.04.2023;08:15:00;;08:30:00;;43.006
08.04.2023;08:30:00;;08:45:00;;44.605
08.04.2023;08:45:00;;09:00:00;;45.807
08.04.2023;09:00:00;;09:15:00;;46.474
08.04.2023;09:15:00;;09:30:00;;46.579
08.04.2023;09:30:00;;09:45:00;;49.006
08.04.2023;09:45:00;;10:00:00;;51.455
08.04.2023;10:00:00;;10:15:00;;53.700
08.04.2023;10:15:00;;10:30:00;;52.637
08.04.2023;10:30:00;;10:45:00;;52.704
08.04.2023;10:45:00;;11:00:00;;52.959
08.04.2023;11:00:00;;11:15:00;;50.339
08.04.2023;11:15:00;;11:30:00;;45.261
08.04.2023;11:30:00;;11:45:00;;44.517
08.04.2023;11:45:00;;12:00:00;;44.483
08.04.2023;12:00:00;;12:15:00;;41.987
08.04.2023;12:15:00;;12:30:00;;44.059
08.04.2023;12:30:00;;12:45:00;;48.637
08.04.2023;12:45:00;;13:00:00;;49.569
08.04.2023;13:00:00;;13:15:00;;48.520
08.04.2023;13:15:00;;13:30:00;;48.647
08.04.2023;13:30:00;;13:45:00;;45.710
08.04.2023;13:45:00;;14:00:00;;44.865
08.04.2023;14:00:00;;14:15:00;;44.529
08.04.2023;14:15:00;;14:30:00;;45.430
08.04.2023;14:30:00;;14:45:00;;49.170
08.04.2023;14:45:00;;15:00:00;;50.025
08.04.2023;15:00:00;;15:15:00;;48.888
08.04.2023;15:15:00;;15:30:00;;47.383
08.04.2023;15:30:00;;15:45:00;;47.343
08.04.2023;15:45:00;;16:00:00;;49.437
08.04.2023;16:00:00;;16:15:00;;50.063
08.04.2023;16:15:00;;16:30:00;;51.314
08.04.2023;16:30:00;;16:45:00;;52.456
08.04.2023;16:45:00;;17:00:00;;51.599
08.04.2023;17:00:00;;17:15:00;;50.384
08.04.2023;17:15:00;;17:30:00;;50.230
08.04.2023;17:30:00;;17:45:00;;51.351
08.04.2023;17:45:00;;18:00:00;;54.137
08.04.2023;18:00:00;;18:15:00;;54.662
08.04.2023;18:15:00;;18:30:00;;56.104
08.04.2023;18:30:00;;18:45:00;;56.978
08.04.2023;18:45:00;;19:00:00;;57.294
08.04.2023;19:00:00;;19:15:00;;57.893
08.04.2023;19:15:00;;19:30:00;;58.669
08.04.2023;19:30:00;;19:45:00;;59.696
08.04.2023;19:45:00;;20:00:00;;60.000
08.04.2023;20:00:00;;20:15:00;;59.345
08.04.2023;20:15:00;;20:30:00;;59.509
08.04.2023;20:30:00;;20:45:00;;58.817
08.04.2023;20:45:00;;21:00:00;;57.450
08.04.2023;21:00:00;;21:15:00;;55.577
08.04.2023;21:15:00;;21:30:00;;54.177
08.04.2023;21:30:00;;21:45:00;;52.785
08.04.2023;21:45:00;;22:00:00;;52.207
08.04.2023;22:00:00;;22:15:00;;56.905
08.04.2023;22:15:00;;22:30:00;;55.836
08.04.2023;22:30:00;;22:45:00;;53.968
08.04.2023;22:45:00;;23:00:00;;52.115
08.04.2023;23:00:00;;23:15:00;;50.065
08.04.2023;23:15:00;;23:30:00;;48.100
08.04.2023;23:30:00;;23:45:00;;46.419
08.04.2023;23:45:00;;00:00:00;;44.331
09.04.2023;00:00:00;;00:15:00;;42.663
09.04.2023;00:15:00;;00:30:00;;41.122
09.04.2023;00:30:00;;00:45:00;;39.572
09.04.2023;00:45:00;;01:00:00;;38.349
09.04.2023;01:00:00;;01:15:00;;37.675
09.04.2023;01:15:00;;01:30:00;;36.788
09.04.2023;01:30:00;;01:45:00;;35.981
09.04.2023;01:45:00;;02:00:00;;35.191
09.04.2023;02:00:00;;02:15:00;;34.486
09.04.2023;02:15:00;;02:30:00;;34.078
09.04.2023;02:30:00;;02:45:00;;33.884
09.04.2023;02:45:00;;03:00:00;;33.703
09.04.2023;03:00:00;;03:15:00;;33.626
09.04.2023;03:15:00;;03:30:00;;33.274
09.04.2023;03:30:00;;03:45:00;;33.311
09.04.2023;03:45:00;;04:00:00;;33.423
09.04.2023;04:00:00;;04:15:00;;33.845
09.04.2023;04:15:00;;04:30:00;;33.793
09.04.2023;04:30:00;;04:45:00;;33.993
09.04.2023;04:45:00;;05:00:00;;34.107
09.04.2023;05:00:00;;05:15:00;;34.709
09.04.2023;05:15:00;;05:30:00;;34.705
09.04.2023;05:30:00;;05:45:00;;34.772
09.04.2023;05:45:00;;06:00:00;;34.600
09.04.2023;06:00:00;;06:15:00;;33.942
09.04.2023;06:15:00;;06:30:00;;34.098
09.04.2023;06:30:00;;06:45:00;;33.548
09.04.2023;06:45:00;;07:00:00;;34.056
09.04.2023;07:00:00;;07:15:00;;34.826
09.04.2023;07:15:00;;07:30:00;;34.566
09.04.2023;07:30:00;;07:45:00;;34.705
09.04.2023;07:45:00;;08:00:00;;34.620
09.04.2023;08:00:00;;08:15:00;;35.719
09.04.2023;08:15:00;;08:30:00;;36.144
09.04.2023;08:30:00;;08:45:00;;36.544
09.04.2023;08:45:00;;09:00:00;;36.322
09.04.2023;09:00:00;;09:15:00;;35.379
09.04.2023;09:15:00;;09:30:00;;34.176
09.04.2023;09:30:00;;09:45:00;;31.845
09.04.2023;09:45:00;;10:00:00;;29.635
09.04.2023;10:00:00;;10:15:00;;28.793
09.04.2023;10:15:00;;10:30:00;;28.172
09.04.2023;10:30:00;;10:45:00;;26.738
09.04.2023;10:45:00;;11:00:00;;25.129
09.04.2023;11:00:00;;11:15:00;;24.455
09.04.2023;11:15:00;;11:30:00;;24.963
09.04.2023;11:30:00;;11:45:00;;25.056
09.04.2023;11:45:00;;12:00:00;;23.878
09.04.2023;12:00:00;;12:15:00;;21.715
09.04.2023;12:15:00;;12:30:00;;19.703
09.04.2023;12:30:00;;12:45:00;;15.183
09.04.2023;12:45:00;;13:00:00;;14.713
09.04.2023;13:00:00;;13:15:00;;11.332
09.04.2023;13:15:00;;13:30:00;;12.056
09.04.2023;13:30:00;;13:45:00;;10.687
09.04.2023;13:45:00;;14:00:00;;8.862
09.04.2023;14:00:00;;14:15:00;;9.417
09.04.2023;14:15:00;;14:30:00;;8.951
09.04.2023;14:30:00;;14:45:00;;12.130
09.04.2023;14:45:00;;15:00:00;;14.581
09.04.2023;15:00:00;;15:15:00;;15.972
09.04.2023;15:15:00;;15:30:00;;12.531
09.04.2023;15:30:00;;15:45:00;;14.070
09.04.2023;15:45:00;;16:00:00;;13.389
09.04.2023;16:00:00;;16:15:00;;15.916
09.04.2023;16:15:00;;16:30:00;;20.158
09.04.2023;16:30:00;;16:45:00;;25.232
09.04.2023;16:45:00;;17:00:00;;27.993
09.04.2023;17:00:00;;17:15:00;;28.624
09.04.2023;17:15:00;;17:30:00;;30.516
09.04.2023;17:30:00;;17:45:00;;33.892
09.04.2023;17:45:00;;18:00:00;;36.659
09.04.2023;18:00:00;;18:15:00;;38.706
09.04.2023;18:15:00;;18:30:00;;41.477
09.04.2023;18:30:00;;18:45:00;;43.336
09.04.2023;18:45:00;;19:00:00;;45.575
09.04.2023;19:00:00;;19:15:00;;47.375
09.04.2023;19:15:00;;19:30:00;;49.058
09.04.2023;19:30:00;;19:45:00;;50.394
09.04.2023;19:45:00;;20:00:00;;51.448
09.04.2023;20:00:00;;20:15:00;;52.049
09.04.2023;20:15:00;;20:30:00;;52.866
09.04.2023;20:30:00;;20:45:00;;53.328
09.04.2023;20:45:00;;21:00:00;;52.622
09.04.2023;21:00:00;;21:15:00;;51.526
09.04.2023;21:15:00;;21:30:00;;50.176
09.04.2023;21:30:00;;21:45:00;;49.497
09.04.2023;21:45:00;;22:00:00;;48.648
09.04.2023;22:00:00;;22:15:00;;53.057
09.04.2023;22:15:00;;22:30:00;;52.385
09.04.2023;22:30:00;;22:45:00;;50.492
09.04.2023;22:45:00;;23:00:00;;48.622
09.04.2023;23:00:00;;23:15:00;;47.229
09.04.2023;23:15:00;;23:30:00;;45.126
09.04.2023;23:30:00;;23:45:00;;43.802
09.04.2023;23:45:00;;00:00:00;;42.102
10.04.2023;00:00:00;;00:15:00;;40.873
10.04.2023;00:15:00;;00:30:00;;39.339
10.04.2023;00:30:00;;00:45:00;;37.960
10.04.2023;00:45:00;;01:00:00;;36.748
10.04.2023;01:00:00;;01:15:00;;36.234
10.04.2023;01:15:00;;01:30:00;;35.248
10.04.2023;01:30:00;;01:45:00;;35.061
10.04.2023;01:45:00;;02:00:00;;34.427
10.04.2023;02:00:00;;02:15:00;;33.852
10.04.2023;02:15:00;;02:30:00;;33.713
10.04.2023;02:30:00;;02:45:00;;33.289
10.04.2023;02:45:00;;03:00:00;;33.354
10.04.2023;03:00:00;;03:15:00;;33.390
10.04.2023;03:15:00;;03:30:00;;33.180
10.04.2023;03:30:00;;03:45:00;;33.489
10.04.2023;03:45:00;;04:00:00;;33.317
10.04.2023;04:00:00;;04:15:00;;34.049
10.04.2023;04:15:00;;04:30:00;;34.098
10.04.2023;04:30:00;;04:45:00;;34.149
10.04.2023;04:45:00;;05:00:00;;33.439
10.04.2023;05:00:00;;05:15:00;;35.648
