Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.04.2023;14:00:00;;14:15:00;;72.222
16.04.2023;14:15:00;;14:30:00;;74.682
16.04.2023;14:30:00;;14:45:00;;77.184
16.04.2023;14:45:00;;15:00:00;;77.066
16.04.2023;15:00:00;;15:15:00;;76.894
16.04.2023;15:15:00;;15:30:00;;77.983
16.04.2023;15:30:00;;15:45:00;;79.268
16.04.2023;15:45:00;;16:00:00;;79.842
16.04.2023;16:00:00;;16:15:00;;80.839
16.04.2023;16:15:00;;16:30:00;;80.465
16.04.2023;16:30:00;;16:45:00;;79.903
16.04.2023;16:45:00;;17:00:00;;80.065
16.04.2023;17:00:00;;17:15:00;;79.723
16.04.2023;17:15:00;;17:30:00;;80.598
16.04.2023;17:30:00;;17:45:00;;82.024
16.04.2023;17:45:00;;18:00:00;;84.256
16.04.2023;18:00:00;;18:15:00;;85.295
16.04.2023;18:15:00;;18:30:00;;86.346
16.04.2023;18:30:00;;18:45:00;;87.762
16.04.2023;18:45:00;;19:00:00;;89.111
16.04.2023;19:00:00;;19:15:00;;89.645
16.04.2023;19:15:00;;19:30:00;;90.169
16.04.2023;19:30:00;;19:45:00;;89.633
16.04.2023;19:45:00;;20:00:00;;88.786
16.04.2023;20:00:00;;20:15:00;;88.495
16.04.2023;20:15:00;;20:30:00;;87.023
16.04.2023;20:30:00;;20:45:00;;87.491
16.04.2023;20:45:00;;21:00:00;;86.247
16.04.2023;21:00:00;;21:15:00;;84.616
16.04.2023;21:15:00;;21:30:00;;82.689
16.04.2023;21:30:00;;21:45:00;;81.315
16.04.2023;21:45:00;;22:00:00;;81.014
16.04.2023;22:00:00;;22:15:00;;86.049
16.04.2023;22:15:00;;22:30:00;;84.986
16.04.2023;22:30:00;;22:45:00;;82.701
16.04.2023;22:45:00;;23:00:00;;80.330
16.04.2023;23:00:00;;23:15:00;;77.776
16.04.2023;23:15:00;;23:30:00;;75.144
16.04.2023;23:30:00;;23:45:00;;72.698
16.04.2023;23:45:00;;00:00:00;;71.406
17.04.2023;00:00:00;;00:15:00;;69.115
17.04.2023;00:15:00;;00:30:00;;67.690
17.04.2023;00:30:00;;00:45:00;;65.765
17.04.2023;00:45:00;;01:00:00;;64.835
17.04.2023;01:00:00;;01:15:00;;64.432
17.04.2023;01:15:00;;01:30:00;;63.371
17.04.2023;01:30:00;;01:45:00;;62.564
17.04.2023;01:45:00;;02:00:00;;61.714
17.04.2023;02:00:00;;02:15:00;;61.566
17.04.2023;02:15:00;;02:30:00;;61.435
17.04.2023;02:30:00;;02:45:00;;61.153
17.04.2023;02:45:00;;03:00:00;;61.139
17.04.2023;03:00:00;;03:15:00;;61.552
17.04.2023;03:15:00;;03:30:00;;61.854
17.04.2023;03:30:00;;03:45:00;;61.769
17.04.2023;03:45:00;;04:00:00;;62.265
17.04.2023;04:00:00;;04:15:00;;64.584
17.04.2023;04:15:00;;04:30:00;;64.317
17.04.2023;04:30:00;;04:45:00;;64.981
17.04.2023;04:45:00;;05:00:00;;66.923
17.04.2023;05:00:00;;05:15:00;;70.289
17.04.2023;05:15:00;;05:30:00;;71.614
17.04.2023;05:30:00;;05:45:00;;74.174
17.04.2023;05:45:00;;06:00:00;;77.109
17.04.2023;06:00:00;;06:15:00;;83.781
17.04.2023;06:15:00;;06:30:00;;87.496
17.04.2023;06:30:00;;06:45:00;;91.421
17.04.2023;06:45:00;;07:00:00;;94.623
17.04.2023;07:00:00;;07:15:00;;99.374
17.04.2023;07:15:00;;07:30:00;;102.109
17.04.2023;07:30:00;;07:45:00;;104.498
17.04.2023;07:45:00;;08:00:00;;107.817
17.04.2023;08:00:00;;08:15:00;;109.741
17.04.2023;08:15:00;;08:30:00;;109.935
17.04.2023;08:30:00;;08:45:00;;107.686
17.04.2023;08:45:00;;09:00:00;;108.300
17.04.2023;09:00:00;;09:15:00;;108.860
17.04.2023;09:15:00;;09:30:00;;107.312
17.04.2023;09:30:00;;09:45:00;;107.181
17.04.2023;09:45:00;;10:00:00;;109.537
17.04.2023;10:00:00;;10:15:00;;109.939
17.04.2023;10:15:00;;10:30:00;;108.779
17.04.2023;10:30:00;;10:45:00;;110.848
17.04.2023;10:45:00;;11:00:00;;111.224
17.04.2023;11:00:00;;11:15:00;;109.563
17.04.2023;11:15:00;;11:30:00;;108.042
17.04.2023;11:30:00;;11:45:00;;107.436
17.04.2023;11:45:00;;12:00:00;;108.855
17.04.2023;12:00:00;;12:15:00;;114.529
17.04.2023;12:15:00;;12:30:00;;117.424
17.04.2023;12:30:00;;12:45:00;;118.480
17.04.2023;12:45:00;;13:00:00;;117.951
17.04.2023;13:00:00;;13:15:00;;117.783
17.04.2023;13:15:00;;13:30:00;;118.318
17.04.2023;13:30:00;;13:45:00;;117.453
17.04.2023;13:45:00;;14:00:00;;115.580
17.04.2023;14:00:00;;14:15:00;;114.693
17.04.2023;14:15:00;;14:30:00;;115.464
17.04.2023;14:30:00;;14:45:00;;116.423
17.04.2023;14:45:00;;15:00:00;;115.120
17.04.2023;15:00:00;;15:15:00;;112.631
17.04.2023;15:15:00;;15:30:00;;111.230
17.04.2023;15:30:00;;15:45:00;;109.448
17.04.2023;15:45:00;;16:00:00;;109.875
17.04.2023;16:00:00;;16:15:00;;109.147
17.04.2023;16:15:00;;16:30:00;;107.286
17.04.2023;16:30:00;;16:45:00;;105.004
17.04.2023;16:45:00;;17:00:00;;104.130
17.04.2023;17:00:00;;17:15:00;;106.126
17.04.2023;17:15:00;;17:30:00;;106.463
17.04.2023;17:30:00;;17:45:00;;107.117
17.04.2023;17:45:00;;18:00:00;;108.108
17.04.2023;18:00:00;;18:15:00;;107.184
17.04.2023;18:15:00;;18:30:00;;105.299
17.04.2023;18:30:00;;18:45:00;;107.426
17.04.2023;18:45:00;;19:00:00;;106.798
17.04.2023;19:00:00;;19:15:00;;106.099
17.04.2023;19:15:00;;19:30:00;;105.408
17.04.2023;19:30:00;;19:45:00;;104.511
17.04.2023;19:45:00;;20:00:00;;104.460
17.04.2023;20:00:00;;20:15:00;;103.347
17.04.2023;20:15:00;;20:30:00;;100.318
17.04.2023;20:30:00;;20:45:00;;99.942
17.04.2023;20:45:00;;21:00:00;;98.587
17.04.2023;21:00:00;;21:15:00;;96.456
17.04.2023;21:15:00;;21:30:00;;94.977
17.04.2023;21:30:00;;21:45:00;;91.807
17.04.2023;21:45:00;;22:00:00;;89.873
17.04.2023;22:00:00;;22:15:00;;94.092
17.04.2023;22:15:00;;22:30:00;;92.923
17.04.2023;22:30:00;;22:45:00;;90.687
17.04.2023;22:45:00;;23:00:00;;88.248
17.04.2023;23:00:00;;23:15:00;;86.337
17.04.2023;23:15:00;;23:30:00;;83.526
17.04.2023;23:30:00;;23:45:00;;80.579
17.04.2023;23:45:00;;00:00:00;;78.733
18.04.2023;00:00:00;;00:15:00;;76.365
18.04.2023;00:15:00;;00:30:00;;75.493
18.04.2023;00:30:00;;00:45:00;;73.315
18.04.2023;00:45:00;;01:00:00;;72.477
18.04.2023;01:00:00;;01:15:00;;72.146
18.04.2023;01:15:00;;01:30:00;;70.883
18.04.2023;01:30:00;;01:45:00;;69.343
18.04.2023;01:45:00;;02:00:00;;69.178
18.04.2023;02:00:00;;02:15:00;;69.026
18.04.2023;02:15:00;;02:30:00;;69.651
18.04.2023;02:30:00;;02:45:00;;68.269
18.04.2023;02:45:00;;03:00:00;;68.298
18.04.2023;03:00:00;;03:15:00;;69.298
18.04.2023;03:15:00;;03:30:00;;68.896
18.04.2023;03:30:00;;03:45:00;;68.030
18.04.2023;03:45:00;;04:00:00;;68.123
18.04.2023;04:00:00;;04:15:00;;68.456
18.04.2023;04:15:00;;04:30:00;;69.582
18.04.2023;04:30:00;;04:45:00;;71.327
18.04.2023;04:45:00;;05:00:00;;72.238
18.04.2023;05:00:00;;05:15:00;;76.731
18.04.2023;05:15:00;;05:30:00;;77.000
18.04.2023;05:30:00;;05:45:00;;77.210
18.04.2023;05:45:00;;06:00:00;;81.479
18.04.2023;06:00:00;;06:15:00;;87.648
18.04.2023;06:15:00;;06:30:00;;93.118
18.04.2023;06:30:00;;06:45:00;;96.768
18.04.2023;06:45:00;;07:00:00;;100.367
18.04.2023;07:00:00;;07:15:00;;106.047
18.04.2023;07:15:00;;07:30:00;;108.868
18.04.2023;07:30:00;;07:45:00;;110.530
18.04.2023;07:45:00;;08:00:00;;112.732
18.04.2023;08:00:00;;08:15:00;;116.019
18.04.2023;08:15:00;;08:30:00;;114.624
18.04.2023;08:30:00;;08:45:00;;116.998
18.04.2023;08:45:00;;09:00:00;;116.624
18.04.2023;09:00:00;;09:15:00;;113.848
18.04.2023;09:15:00;;09:30:00;;107.426
18.04.2023;09:30:00;;09:45:00;;111.395
18.04.2023;09:45:00;;10:00:00;;113.825
18.04.2023;10:00:00;;10:15:00;;111.155
18.04.2023;10:15:00;;10:30:00;;109.858
18.04.2023;10:30:00;;10:45:00;;108.419
18.04.2023;10:45:00;;11:00:00;;101.039
18.04.2023;11:00:00;;11:15:00;;101.544
18.04.2023;11:15:00;;11:30:00;;104.549
18.04.2023;11:30:00;;11:45:00;;101.955
18.04.2023;11:45:00;;12:00:00;;101.143
18.04.2023;12:00:00;;12:15:00;;103.748
18.04.2023;12:15:00;;12:30:00;;105.731
18.04.2023;12:30:00;;12:45:00;;106.584
18.04.2023;12:45:00;;13:00:00;;109.856
18.04.2023;13:00:00;;13:15:00;;97.038
18.04.2023;13:15:00;;13:30:00;;102.816
18.04.2023;13:30:00;;13:45:00;;107.668
18.04.2023;13:45:00;;14:00:00;;97.888
18.04.2023;14:00:00;;14:15:00;;95.989
18.04.2023;14:15:00;;14:30:00;;93.220
18.04.2023;14:30:00;;14:45:00;;86.831
18.04.2023;14:45:00;;15:00:00;;83.622
18.04.2023;15:00:00;;15:15:00;;84.919
18.04.2023;15:15:00;;15:30:00;;83.975
18.04.2023;15:30:00;;15:45:00;;79.924
18.04.2023;15:45:00;;16:00:00;;81.282
18.04.2023;16:00:00;;16:15:00;;89.216
18.04.2023;16:15:00;;16:30:00;;93.958
18.04.2023;16:30:00;;16:45:00;;91.859
18.04.2023;16:45:00;;17:00:00;;89.341
18.04.2023;17:00:00;;17:15:00;;88.596
18.04.2023;17:15:00;;17:30:00;;92.832
18.04.2023;17:30:00;;17:45:00;;95.916
18.04.2023;17:45:00;;18:00:00;;103.321
18.04.2023;18:00:00;;18:15:00;;104.168
18.04.2023;18:15:00;;18:30:00;;105.625
18.04.2023;18:30:00;;18:45:00;;109.168
18.04.2023;18:45:00;;19:00:00;;108.659
18.04.2023;19:00:00;;19:15:00;;107.466
18.04.2023;19:15:00;;19:30:00;;107.578
18.04.2023;19:30:00;;19:45:00;;109.396
18.04.2023;19:45:00;;20:00:00;;106.747
18.04.2023;20:00:00;;20:15:00;;104.064
18.04.2023;20:15:00;;20:30:00;;102.973
18.04.2023;20:30:00;;20:45:00;;103.254
18.04.2023;20:45:00;;21:00:00;;102.513
18.04.2023;21:00:00;;21:15:00;;100.455
18.04.2023;21:15:00;;21:30:00;;97.078
18.04.2023;21:30:00;;21:45:00;;94.724
18.04.2023;21:45:00;;22:00:00;;91.896
18.04.2023;22:00:00;;22:15:00;;95.360
18.04.2023;22:15:00;;22:30:00;;93.164
18.04.2023;22:30:00;;22:45:00;;88.235
18.04.2023;22:45:00;;23:00:00;;84.561
18.04.2023;23:00:00;;23:15:00;;84.453
18.04.2023;23:15:00;;23:30:00;;81.543
18.04.2023;23:30:00;;23:45:00;;78.997
18.04.2023;23:45:00;;00:00:00;;77.465
19.04.2023;00:00:00;;00:15:00;;74.937
19.04.2023;00:15:00;;00:30:00;;72.832
19.04.2023;00:30:00;;00:45:00;;70.973
19.04.2023;00:45:00;;01:00:00;;70.361
19.04.2023;01:00:00;;01:15:00;;70.652
19.04.2023;01:15:00;;01:30:00;;70.011
19.04.2023;01:30:00;;01:45:00;;68.738
19.04.2023;01:45:00;;02:00:00;;66.926
19.04.2023;02:00:00;;02:15:00;;67.451
19.04.2023;02:15:00;;02:30:00;;66.539
19.04.2023;02:30:00;;02:45:00;;65.429
19.04.2023;02:45:00;;03:00:00;;65.977
19.04.2023;03:00:00;;03:15:00;;65.209
19.04.2023;03:15:00;;03:30:00;;65.084
19.04.2023;03:30:00;;03:45:00;;67.129
19.04.2023;03:45:00;;04:00:00;;68.241
19.04.2023;04:00:00;;04:15:00;;68.956
19.04.2023;04:15:00;;04:30:00;;69.320
19.04.2023;04:30:00;;04:45:00;;69.041
19.04.2023;04:45:00;;05:00:00;;72.164
19.04.2023;05:00:00;;05:15:00;;75.525
19.04.2023;05:15:00;;05:30:00;;74.184
19.04.2023;05:30:00;;05:45:00;;76.344
19.04.2023;05:45:00;;06:00:00;;80.250
19.04.2023;06:00:00;;06:15:00;;87.350
19.04.2023;06:15:00;;06:30:00;;91.942
19.04.2023;06:30:00;;06:45:00;;95.958
19.04.2023;06:45:00;;07:00:00;;99.366
19.04.2023;07:00:00;;07:15:00;;102.557
19.04.2023;07:15:00;;07:30:00;;106.782
19.04.2023;07:30:00;;07:45:00;;110.287
19.04.2023;07:45:00;;08:00:00;;111.961
19.04.2023;08:00:00;;08:15:00;;117.109
19.04.2023;08:15:00;;08:30:00;;118.435
19.04.2023;08:30:00;;08:45:00;;118.569
19.04.2023;08:45:00;;09:00:00;;118.578
19.04.2023;09:00:00;;09:15:00;;116.432
19.04.2023;09:15:00;;09:30:00;;112.500
19.04.2023;09:30:00;;09:45:00;;113.830
19.04.2023;09:45:00;;10:00:00;;114.613
19.04.2023;10:00:00;;10:15:00;;113.174
19.04.2023;10:15:00;;10:30:00;;112.226
19.04.2023;10:30:00;;10:45:00;;115.349
19.04.2023;10:45:00;;11:00:00;;116.979
19.04.2023;11:00:00;;11:15:00;;115.780
19.04.2023;11:15:00;;11:30:00;;113.504
19.04.2023;11:30:00;;11:45:00;;109.511
19.04.2023;11:45:00;;12:00:00;;108.928
19.04.2023;12:00:00;;12:15:00;;111.111
19.04.2023;12:15:00;;12:30:00;;103.207
19.04.2023;12:30:00;;12:45:00;;93.950
19.04.2023;12:45:00;;13:00:00;;90.292
19.04.2023;13:00:00;;13:15:00;;86.027
19.04.2023;13:15:00;;13:30:00;;81.738
19.04.2023;13:30:00;;13:45:00;;79.531
19.04.2023;13:45:00;;14:00:00;;76.947
19.04.2023;14:00:00;;14:15:00;;76.303
19.04.2023;14:15:00;;14:30:00;;75.023
19.04.2023;14:30:00;;14:45:00;;75.019
19.04.2023;14:45:00;;15:00:00;;74.400
19.04.2023;15:00:00;;15:15:00;;76.053
19.04.2023;15:15:00;;15:30:00;;73.891
19.04.2023;15:30:00;;15:45:00;;71.528
19.04.2023;15:45:00;;16:00:00;;73.374
19.04.2023;16:00:00;;16:15:00;;73.746
19.04.2023;16:15:00;;16:30:00;;75.888
19.04.2023;16:30:00;;16:45:00;;79.185
19.04.2023;16:45:00;;17:00:00;;80.402
19.04.2023;17:00:00;;17:15:00;;85.422
19.04.2023;17:15:00;;17:30:00;;89.056
19.04.2023;17:30:00;;17:45:00;;89.828
19.04.2023;17:45:00;;18:00:00;;91.942
19.04.2023;18:00:00;;18:15:00;;94.991
19.04.2023;18:15:00;;18:30:00;;94.709
19.04.2023;18:30:00;;18:45:00;;98.989
19.04.2023;18:45:00;;19:00:00;;101.105
19.04.2023;19:00:00;;19:15:00;;101.891
19.04.2023;19:15:00;;19:30:00;;103.576
19.04.2023;19:30:00;;19:45:00;;103.569
19.04.2023;19:45:00;;20:00:00;;104.155
19.04.2023;20:00:00;;20:15:00;;104.941
19.04.2023;20:15:00;;20:30:00;;103.149
19.04.2023;20:30:00;;20:45:00;;102.114
19.04.2023;20:45:00;;21:00:00;;100.937
19.04.2023;21:00:00;;21:15:00;;97.680
19.04.2023;21:15:00;;21:30:00;;97.208
19.04.2023;21:30:00;;21:45:00;;92.805
19.04.2023;21:45:00;;22:00:00;;90.684
19.04.2023;22:00:00;;22:15:00;;93.324
19.04.2023;22:15:00;;22:30:00;;92.992
19.04.2023;22:30:00;;22:45:00;;90.970
19.04.2023;22:45:00;;23:00:00;;88.714
19.04.2023;23:00:00;;23:15:00;;86.604
19.04.2023;23:15:00;;23:30:00;;83.620
19.04.2023;23:30:00;;23:45:00;;81.344
19.04.2023;23:45:00;;00:00:00;;79.070
20.04.2023;00:00:00;;00:15:00;;77.007
20.04.2023;00:15:00;;00:30:00;;75.549
20.04.2023;00:30:00;;00:45:00;;74.605
20.04.2023;00:45:00;;01:00:00;;72.550
20.04.2023;01:00:00;;01:15:00;;71.985
20.04.2023;01:15:00;;01:30:00;;69.296
20.04.2023;01:30:00;;01:45:00;;70.242
20.04.2023;01:45:00;;02:00:00;;69.630
20.04.2023;02:00:00;;02:15:00;;68.778
20.04.2023;02:15:00;;02:30:00;;69.104
20.04.2023;02:30:00;;02:45:00;;68.499
20.04.2023;02:45:00;;03:00:00;;67.785
20.04.2023;03:00:00;;03:15:00;;66.441
20.04.2023;03:15:00;;03:30:00;;67.301
20.04.2023;03:30:00;;03:45:00;;67.809
20.04.2023;03:45:00;;04:00:00;;68.608
20.04.2023;04:00:00;;04:15:00;;69.607
20.04.2023;04:15:00;;04:30:00;;70.131
20.04.2023;04:30:00;;04:45:00;;70.168
20.04.2023;04:45:00;;05:00:00;;71.092
20.04.2023;05:00:00;;05:15:00;;72.569
20.04.2023;05:15:00;;05:30:00;;74.896
20.04.2023;05:30:00;;05:45:00;;78.456
20.04.2023;05:45:00;;06:00:00;;81.851
20.04.2023;06:00:00;;06:15:00;;88.061
20.04.2023;06:15:00;;06:30:00;;90.897
20.04.2023;06:30:00;;06:45:00;;93.826
20.04.2023;06:45:00;;07:00:00;;95.503
20.04.2023;07:00:00;;07:15:00;;100.328
20.04.2023;07:15:00;;07:30:00;;103.633
20.04.2023;07:30:00;;07:45:00;;103.930
20.04.2023;07:45:00;;08:00:00;;102.749
20.04.2023;08:00:00;;08:15:00;;105.276
20.04.2023;08:15:00;;08:30:00;;105.871
20.04.2023;08:30:00;;08:45:00;;103.567
20.04.2023;08:45:00;;09:00:00;;101.595
20.04.2023;09:00:00;;09:15:00;;99.099
20.04.2023;09:15:00;;09:30:00;;98.663
20.04.2023;09:30:00;;09:45:00;;97.093
20.04.2023;09:45:00;;10:00:00;;97.002
20.04.2023;10:00:00;;10:15:00;;97.009
20.04.2023;10:15:00;;10:30:00;;95.095
20.04.2023;10:30:00;;10:45:00;;91.755
20.04.2023;10:45:00;;11:00:00;;89.371
20.04.2023;11:00:00;;11:15:00;;94.344
20.04.2023;11:15:00;;11:30:00;;98.427
20.04.2023;11:30:00;;11:45:00;;100.712
20.04.2023;11:45:00;;12:00:00;;99.890
20.04.2023;12:00:00;;12:15:00;;99.669
20.04.2023;12:15:00;;12:30:00;;97.201
20.04.2023;12:30:00;;12:45:00;;97.204
20.04.2023;12:45:00;;13:00:00;;97.110
20.04.2023;13:00:00;;13:15:00;;99.396
20.04.2023;13:15:00;;13:30:00;;105.712
20.04.2023;13:30:00;;13:45:00;;103.475
20.04.2023;13:45:00;;14:00:00;;95.365
20.04.2023;14:00:00;;14:15:00;;100.145
20.04.2023;14:15:00;;14:30:00;;109.239
20.04.2023;14:30:00;;14:45:00;;109.745
20.04.2023;14:45:00;;15:00:00;;112.328
20.04.2023;15:00:00;;15:15:00;;113.516
20.04.2023;15:15:00;;15:30:00;;111.955
20.04.2023;15:30:00;;15:45:00;;113.853
20.04.2023;15:45:00;;16:00:00;;112.889
20.04.2023;16:00:00;;16:15:00;;113.341
20.04.2023;16:15:00;;16:30:00;;111.628
20.04.2023;16:30:00;;16:45:00;;109.397
20.04.2023;16:45:00;;17:00:00;;105.408
20.04.2023;17:00:00;;17:15:00;;104.523
20.04.2023;17:15:00;;17:30:00;;105.200
20.04.2023;17:30:00;;17:45:00;;111.048
20.04.2023;17:45:00;;18:00:00;;112.849
20.04.2023;18:00:00;;18:15:00;;110.561
20.04.2023;18:15:00;;18:30:00;;109.994
20.04.2023;18:30:00;;18:45:00;;112.820
20.04.2023;18:45:00;;19:00:00;;112.703
20.04.2023;19:00:00;;19:15:00;;113.103
20.04.2023;19:15:00;;19:30:00;;111.509
20.04.2023;19:30:00;;19:45:00;;108.943
20.04.2023;19:45:00;;20:00:00;;108.202
20.04.2023;20:00:00;;20:15:00;;106.074
20.04.2023;20:15:00;;20:30:00;;105.046
20.04.2023;20:30:00;;20:45:00;;103.413
20.04.2023;20:45:00;;21:00:00;;101.188
20.04.2023;21:00:00;;21:15:00;;98.403
20.04.2023;21:15:00;;21:30:00;;95.724
20.04.2023;21:30:00;;21:45:00;;92.202
20.04.2023;21:45:00;;22:00:00;;88.923
20.04.2023;22:00:00;;22:15:00;;95.055
20.04.2023;22:15:00;;22:30:00;;94.417
20.04.2023;22:30:00;;22:45:00;;91.817
20.04.2023;22:45:00;;23:00:00;;88.447
20.04.2023;23:00:00;;23:15:00;;85.294
20.04.2023;23:15:00;;23:30:00;;82.722
20.04.2023;23:30:00;;23:45:00;;80.934
20.04.2023;23:45:00;;00:00:00;;78.658
21.04.2023;00:00:00;;00:15:00;;76.861
21.04.2023;00:15:00;;00:30:00;;74.199
21.04.2023;00:30:00;;00:45:00;;73.715
21.04.2023;00:45:00;;01:00:00;;72.712
21.04.2023;01:00:00;;01:15:00;;71.370
21.04.2023;01:15:00;;01:30:00;;69.088
21.04.2023;01:30:00;;01:45:00;;67.794
21.04.2023;01:45:00;;02:00:00;;68.621
21.04.2023;02:00:00;;02:15:00;;66.963
21.04.2023;02:15:00;;02:30:00;;66.722
21.04.2023;02:30:00;;02:45:00;;67.351
21.04.2023;02:45:00;;03:00:00;;67.216
21.04.2023;03:00:00;;03:15:00;;67.568
21.04.2023;03:15:00;;03:30:00;;66.507
21.04.2023;03:30:00;;03:45:00;;67.226
21.04.2023;03:45:00;;04:00:00;;67.015
21.04.2023;04:00:00;;04:15:00;;67.672
21.04.2023;04:15:00;;04:30:00;;67.995
21.04.2023;04:30:00;;04:45:00;;69.050
21.04.2023;04:45:00;;05:00:00;;72.543
21.04.2023;05:00:00;;05:15:00;;75.183
21.04.2023;05:15:00;;05:30:00;;76.027
21.04.2023;05:30:00;;05:45:00;;78.113
21.04.2023;05:45:00;;06:00:00;;81.273
21.04.2023;06:00:00;;06:15:00;;84.862
21.04.2023;06:15:00;;06:30:00;;89.301
21.04.2023;06:30:00;;06:45:00;;92.518
21.04.2023;06:45:00;;07:00:00;;94.045
21.04.2023;07:00:00;;07:15:00;;96.490
21.04.2023;07:15:00;;07:30:00;;100.340
21.04.2023;07:30:00;;07:45:00;;104.430
21.04.2023;07:45:00;;08:00:00;;107.651
21.04.2023;08:00:00;;08:15:00;;111.866
21.04.2023;08:15:00;;08:30:00;;112.215
21.04.2023;08:30:00;;08:45:00;;108.712
21.04.2023;08:45:00;;09:00:00;;105.702
21.04.2023;09:00:00;;09:15:00;;104.118
21.04.2023;09:15:00;;09:30:00;;98.866
21.04.2023;09:30:00;;09:45:00;;94.029
21.04.2023;09:45:00;;10:00:00;;94.797
21.04.2023;10:00:00;;10:15:00;;99.044
21.04.2023;10:15:00;;10:30:00;;103.000
21.04.2023;10:30:00;;10:45:00;;102.527
21.04.2023;10:45:00;;11:00:00;;103.814
21.04.2023;11:00:00;;11:15:00;;107.106
21.04.2023;11:15:00;;11:30:00;;108.357
21.04.2023;11:30:00;;11:45:00;;108.369
21.04.2023;11:45:00;;12:00:00;;99.259
21.04.2023;12:00:00;;12:15:00;;95.785
21.04.2023;12:15:00;;12:30:00;;89.361
21.04.2023;12:30:00;;12:45:00;;85.766
21.04.2023;12:45:00;;13:00:00;;79.303
21.04.2023;13:00:00;;13:15:00;;80.689
21.04.2023;13:15:00;;13:30:00;;77.493
21.04.2023;13:30:00;;13:45:00;;73.192
21.04.2023;13:45:00;;14:00:00;;69.954
21.04.2023;14:00:00;;14:15:00;;67.990
21.04.2023;14:15:00;;14:30:00;;69.127
21.04.2023;14:30:00;;14:45:00;;71.163
21.04.2023;14:45:00;;15:00:00;;70.461
21.04.2023;15:00:00;;15:15:00;;69.023
21.04.2023;15:15:00;;15:30:00;;69.241
21.04.2023;15:30:00;;15:45:00;;68.748
21.04.2023;15:45:00;;16:00:00;;70.463
21.04.2023;16:00:00;;16:15:00;;74.749
21.04.2023;16:15:00;;16:30:00;;76.733
21.04.2023;16:30:00;;16:45:00;;73.763
21.04.2023;16:45:00;;17:00:00;;78.817
21.04.2023;17:00:00;;17:15:00;;78.838
21.04.2023;17:15:00;;17:30:00;;80.024
21.04.2023;17:30:00;;17:45:00;;83.528
21.04.2023;17:45:00;;18:00:00;;85.565
21.04.2023;18:00:00;;18:15:00;;87.602
21.04.2023;18:15:00;;18:30:00;;90.282
21.04.2023;18:30:00;;18:45:00;;92.101
21.04.2023;18:45:00;;19:00:00;;92.424
21.04.2023;19:00:00;;19:15:00;;93.439
21.04.2023;19:15:00;;19:30:00;;94.229
21.04.2023;19:30:00;;19:45:00;;95.060
21.04.2023;19:45:00;;20:00:00;;95.867
21.04.2023;20:00:00;;20:15:00;;94.605
21.04.2023;20:15:00;;20:30:00;;93.834
21.04.2023;20:30:00;;20:45:00;;94.897
21.04.2023;20:45:00;;21:00:00;;93.965
21.04.2023;21:00:00;;21:15:00;;90.784
21.04.2023;21:15:00;;21:30:00;;88.922
21.04.2023;21:30:00;;21:45:00;;88.387
21.04.2023;21:45:00;;22:00:00;;86.175
21.04.2023;22:00:00;;22:15:00;;88.253
21.04.2023;22:15:00;;22:30:00;;86.200
21.04.2023;22:30:00;;22:45:00;;85.389
21.04.2023;22:45:00;;23:00:00;;81.655
21.04.2023;23:00:00;;23:15:00;;78.637
21.04.2023;23:15:00;;23:30:00;;75.262
21.04.2023;23:30:00;;23:45:00;;74.008
21.04.2023;23:45:00;;00:00:00;;71.171
22.04.2023;00:00:00;;00:15:00;;69.132
22.04.2023;00:15:00;;00:30:00;;68.016
22.04.2023;00:30:00;;00:45:00;;66.113
22.04.2023;00:45:00;;01:00:00;;64.462
22.04.2023;01:00:00;;01:15:00;;62.972
22.04.2023;01:15:00;;01:30:00;;62.382
22.04.2023;01:30:00;;01:45:00;;61.827
22.04.2023;01:45:00;;02:00:00;;60.962
22.04.2023;02:00:00;;02:15:00;;60.252
22.04.2023;02:15:00;;02:30:00;;59.790
22.04.2023;02:30:00;;02:45:00;;59.185
22.04.2023;02:45:00;;03:00:00;;58.889
22.04.2023;03:00:00;;03:15:00;;59.000
22.04.2023;03:15:00;;03:30:00;;58.705
22.04.2023;03:30:00;;03:45:00;;58.729
22.04.2023;03:45:00;;04:00:00;;58.478
22.04.2023;04:00:00;;04:15:00;;59.373
22.04.2023;04:15:00;;04:30:00;;59.119
22.04.2023;04:30:00;;04:45:00;;59.724
22.04.2023;04:45:00;;05:00:00;;60.101
22.04.2023;05:00:00;;05:15:00;;61.789
22.04.2023;05:15:00;;05:30:00;;62.015
22.04.2023;05:30:00;;05:45:00;;62.594
22.04.2023;05:45:00;;06:00:00;;64.646
22.04.2023;06:00:00;;06:15:00;;65.473
22.04.2023;06:15:00;;06:30:00;;65.311
22.04.2023;06:30:00;;06:45:00;;65.839
22.04.2023;06:45:00;;07:00:00;;66.282
22.04.2023;07:00:00;;07:15:00;;67.159
22.04.2023;07:15:00;;07:30:00;;67.800
22.04.2023;07:30:00;;07:45:00;;69.126
22.04.2023;07:45:00;;08:00:00;;71.884
22.04.2023;08:00:00;;08:15:00;;74.862
22.04.2023;08:15:00;;08:30:00;;74.968
22.04.2023;08:30:00;;08:45:00;;74.096
22.04.2023;08:45:00;;09:00:00;;74.163
22.04.2023;09:00:00;;09:15:00;;72.947
22.04.2023;09:15:00;;09:30:00;;75.672
