Netzbetreibername: ;Mainfranken Netze GmbH;;;;
14.04.2017;03:45:00;;04:00:00;;34.482
14.04.2017;04:00:00;;04:15:00;;35.128
14.04.2017;04:15:00;;04:30:00;;35.152
14.04.2017;04:30:00;;04:45:00;;35.137
14.04.2017;04:45:00;;05:00:00;;35.278
14.04.2017;05:00:00;;05:15:00;;35.900
14.04.2017;05:15:00;;05:30:00;;35.714
14.04.2017;05:30:00;;05:45:00;;35.544
14.04.2017;05:45:00;;06:00:00;;35.687
14.04.2017;06:00:00;;06:15:00;;34.577
14.04.2017;06:15:00;;06:30:00;;33.303
14.04.2017;06:30:00;;06:45:00;;33.793
14.04.2017;06:45:00;;07:00:00;;34.382
14.04.2017;07:00:00;;07:15:00;;35.455
14.04.2017;07:15:00;;07:30:00;;35.610
14.04.2017;07:30:00;;07:45:00;;36.495
14.04.2017;07:45:00;;08:00:00;;37.214
14.04.2017;08:00:00;;08:15:00;;38.625
14.04.2017;08:15:00;;08:30:00;;39.295
14.04.2017;08:30:00;;08:45:00;;39.685
14.04.2017;08:45:00;;09:00:00;;39.161
14.04.2017;09:00:00;;09:15:00;;38.399
14.04.2017;09:15:00;;09:30:00;;38.727
14.04.2017;09:30:00;;09:45:00;;38.277
14.04.2017;09:45:00;;10:00:00;;37.940
14.04.2017;10:00:00;;10:15:00;;37.388
14.04.2017;10:15:00;;10:30:00;;36.886
14.04.2017;10:30:00;;10:45:00;;36.269
14.04.2017;10:45:00;;11:00:00;;36.336
14.04.2017;11:00:00;;11:15:00;;37.452
14.04.2017;11:15:00;;11:30:00;;39.583
14.04.2017;11:30:00;;11:45:00;;42.366
14.04.2017;11:45:00;;12:00:00;;44.678
14.04.2017;12:00:00;;12:15:00;;46.200
14.04.2017;12:15:00;;12:30:00;;45.876
14.04.2017;12:30:00;;12:45:00;;45.215
14.04.2017;12:45:00;;13:00:00;;45.842
14.04.2017;13:00:00;;13:15:00;;44.425
14.04.2017;13:15:00;;13:30:00;;43.594
14.04.2017;13:30:00;;13:45:00;;43.398
14.04.2017;13:45:00;;14:00:00;;41.610
14.04.2017;14:00:00;;14:15:00;;42.779
14.04.2017;14:15:00;;14:30:00;;40.173
14.04.2017;14:30:00;;14:45:00;;36.138
14.04.2017;14:45:00;;15:00:00;;34.425
14.04.2017;15:00:00;;15:15:00;;34.139
14.04.2017;15:15:00;;15:30:00;;34.285
14.04.2017;15:30:00;;15:45:00;;35.818
14.04.2017;15:45:00;;16:00:00;;39.508
14.04.2017;16:00:00;;16:15:00;;40.950
14.04.2017;16:15:00;;16:30:00;;42.846
14.04.2017;16:30:00;;16:45:00;;45.380
14.04.2017;16:45:00;;17:00:00;;47.673
14.04.2017;17:00:00;;17:15:00;;50.312
14.04.2017;17:15:00;;17:30:00;;52.647
14.04.2017;17:30:00;;17:45:00;;54.245
14.04.2017;17:45:00;;18:00:00;;54.973
14.04.2017;18:00:00;;18:15:00;;55.729
14.04.2017;18:15:00;;18:30:00;;56.323
14.04.2017;18:30:00;;18:45:00;;57.138
14.04.2017;18:45:00;;19:00:00;;57.324
14.04.2017;19:00:00;;19:15:00;;57.456
14.04.2017;19:15:00;;19:30:00;;57.704
14.04.2017;19:30:00;;19:45:00;;57.600
14.04.2017;19:45:00;;20:00:00;;58.231
14.04.2017;20:00:00;;20:15:00;;58.486
14.04.2017;20:15:00;;20:30:00;;59.239
14.04.2017;20:30:00;;20:45:00;;60.373
14.04.2017;20:45:00;;21:00:00;;59.469
14.04.2017;21:00:00;;21:15:00;;58.278
14.04.2017;21:15:00;;21:30:00;;57.120
14.04.2017;21:30:00;;21:45:00;;55.940
14.04.2017;21:45:00;;22:00:00;;54.370
14.04.2017;22:00:00;;22:15:00;;59.048
14.04.2017;22:15:00;;22:30:00;;57.460
14.04.2017;22:30:00;;22:45:00;;55.902
14.04.2017;22:45:00;;23:00:00;;53.608
14.04.2017;23:00:00;;23:15:00;;51.042
14.04.2017;23:15:00;;23:30:00;;48.239
14.04.2017;23:30:00;;23:45:00;;45.800
14.04.2017;23:45:00;;00:00:00;;43.474
15.04.2017;00:00:00;;00:15:00;;41.793
15.04.2017;00:15:00;;00:30:00;;40.306
15.04.2017;00:30:00;;00:45:00;;38.576
15.04.2017;00:45:00;;01:00:00;;37.507
15.04.2017;01:00:00;;01:15:00;;36.312
15.04.2017;01:15:00;;01:30:00;;35.375
15.04.2017;01:30:00;;01:45:00;;34.624
15.04.2017;01:45:00;;02:00:00;;34.198
15.04.2017;02:00:00;;02:15:00;;33.490
15.04.2017;02:15:00;;02:30:00;;33.108
15.04.2017;02:30:00;;02:45:00;;32.617
15.04.2017;02:45:00;;03:00:00;;32.412
15.04.2017;03:00:00;;03:15:00;;32.647
15.04.2017;03:15:00;;03:30:00;;32.738
15.04.2017;03:30:00;;03:45:00;;32.756
15.04.2017;03:45:00;;04:00:00;;32.878
15.04.2017;04:00:00;;04:15:00;;33.487
15.04.2017;04:15:00;;04:30:00;;33.959
15.04.2017;04:30:00;;04:45:00;;34.419
15.04.2017;04:45:00;;05:00:00;;35.043
15.04.2017;05:00:00;;05:15:00;;35.984
15.04.2017;05:15:00;;05:30:00;;36.095
15.04.2017;05:30:00;;05:45:00;;36.849
15.04.2017;05:45:00;;06:00:00;;37.566
15.04.2017;06:00:00;;06:15:00;;36.939
15.04.2017;06:15:00;;06:30:00;;36.044
15.04.2017;06:30:00;;06:45:00;;36.946
15.04.2017;06:45:00;;07:00:00;;37.641
15.04.2017;07:00:00;;07:15:00;;38.906
15.04.2017;07:15:00;;07:30:00;;39.610
15.04.2017;07:30:00;;07:45:00;;40.104
15.04.2017;07:45:00;;08:00:00;;41.446
15.04.2017;08:00:00;;08:15:00;;42.523
15.04.2017;08:15:00;;08:30:00;;43.618
15.04.2017;08:30:00;;08:45:00;;45.652
15.04.2017;08:45:00;;09:00:00;;46.157
15.04.2017;09:00:00;;09:15:00;;47.457
15.04.2017;09:15:00;;09:30:00;;48.395
15.04.2017;09:30:00;;09:45:00;;50.265
15.04.2017;09:45:00;;10:00:00;;50.257
15.04.2017;10:00:00;;10:15:00;;49.259
15.04.2017;10:15:00;;10:30:00;;49.437
15.04.2017;10:30:00;;10:45:00;;51.286
15.04.2017;10:45:00;;11:00:00;;53.528
15.04.2017;11:00:00;;11:15:00;;53.134
15.04.2017;11:15:00;;11:30:00;;53.413
15.04.2017;11:30:00;;11:45:00;;53.489
15.04.2017;11:45:00;;12:00:00;;55.384
15.04.2017;12:00:00;;12:15:00;;56.124
15.04.2017;12:15:00;;12:30:00;;54.355
15.04.2017;12:30:00;;12:45:00;;53.447
15.04.2017;12:45:00;;13:00:00;;52.835
15.04.2017;13:00:00;;13:15:00;;52.471
15.04.2017;13:15:00;;13:30:00;;52.843
15.04.2017;13:30:00;;13:45:00;;53.271
15.04.2017;13:45:00;;14:00:00;;52.505
15.04.2017;14:00:00;;14:15:00;;52.059
15.04.2017;14:15:00;;14:30:00;;53.114
15.04.2017;14:30:00;;14:45:00;;51.831
15.04.2017;14:45:00;;15:00:00;;52.872
15.04.2017;15:00:00;;15:15:00;;52.891
15.04.2017;15:15:00;;15:30:00;;49.641
15.04.2017;15:30:00;;15:45:00;;50.315
15.04.2017;15:45:00;;16:00:00;;52.178
15.04.2017;16:00:00;;16:15:00;;53.239
15.04.2017;16:15:00;;16:30:00;;54.218
15.04.2017;16:30:00;;16:45:00;;56.746
15.04.2017;16:45:00;;17:00:00;;57.549
15.04.2017;17:00:00;;17:15:00;;57.998
15.04.2017;17:15:00;;17:30:00;;59.637
15.04.2017;17:30:00;;17:45:00;;61.175
15.04.2017;17:45:00;;18:00:00;;60.659
15.04.2017;18:00:00;;18:15:00;;61.250
15.04.2017;18:15:00;;18:30:00;;63.348
15.04.2017;18:30:00;;18:45:00;;65.784
15.04.2017;18:45:00;;19:00:00;;64.348
15.04.2017;19:00:00;;19:15:00;;63.099
15.04.2017;19:15:00;;19:30:00;;63.312
15.04.2017;19:30:00;;19:45:00;;63.517
15.04.2017;19:45:00;;20:00:00;;63.510
15.04.2017;20:00:00;;20:15:00;;63.541
15.04.2017;20:15:00;;20:30:00;;63.989
15.04.2017;20:30:00;;20:45:00;;63.485
15.04.2017;20:45:00;;21:00:00;;62.332
15.04.2017;21:00:00;;21:15:00;;60.586
15.04.2017;21:15:00;;21:30:00;;58.694
15.04.2017;21:30:00;;21:45:00;;57.102
15.04.2017;21:45:00;;22:00:00;;56.293
15.04.2017;22:00:00;;22:15:00;;60.746
15.04.2017;22:15:00;;22:30:00;;59.971
15.04.2017;22:30:00;;22:45:00;;57.815
15.04.2017;22:45:00;;23:00:00;;56.008
15.04.2017;23:00:00;;23:15:00;;53.850
15.04.2017;23:15:00;;23:30:00;;51.602
15.04.2017;23:30:00;;23:45:00;;49.302
15.04.2017;23:45:00;;00:00:00;;46.685
16.04.2017;00:00:00;;00:15:00;;44.823
16.04.2017;00:15:00;;00:30:00;;43.169
16.04.2017;00:30:00;;00:45:00;;41.038
16.04.2017;00:45:00;;01:00:00;;39.611
16.04.2017;01:00:00;;01:15:00;;38.525
16.04.2017;01:15:00;;01:30:00;;37.286
16.04.2017;01:30:00;;01:45:00;;36.661
16.04.2017;01:45:00;;02:00:00;;35.937
16.04.2017;02:00:00;;02:15:00;;35.606
16.04.2017;02:15:00;;02:30:00;;35.199
16.04.2017;02:30:00;;02:45:00;;34.818
16.04.2017;02:45:00;;03:00:00;;34.347
16.04.2017;03:00:00;;03:15:00;;34.359
16.04.2017;03:15:00;;03:30:00;;34.222
16.04.2017;03:30:00;;03:45:00;;34.489
16.04.2017;03:45:00;;04:00:00;;34.396
16.04.2017;04:00:00;;04:15:00;;34.930
16.04.2017;04:15:00;;04:30:00;;35.124
16.04.2017;04:30:00;;04:45:00;;35.487
16.04.2017;04:45:00;;05:00:00;;35.696
16.04.2017;05:00:00;;05:15:00;;35.955
16.04.2017;05:15:00;;05:30:00;;35.998
16.04.2017;05:30:00;;05:45:00;;35.808
16.04.2017;05:45:00;;06:00:00;;35.712
16.04.2017;06:00:00;;06:15:00;;33.890
16.04.2017;06:15:00;;06:30:00;;33.051
16.04.2017;06:30:00;;06:45:00;;33.555
16.04.2017;06:45:00;;07:00:00;;33.940
16.04.2017;07:00:00;;07:15:00;;35.116
16.04.2017;07:15:00;;07:30:00;;36.245
16.04.2017;07:30:00;;07:45:00;;36.983
16.04.2017;07:45:00;;08:00:00;;37.685
16.04.2017;08:00:00;;08:15:00;;39.061
16.04.2017;08:15:00;;08:30:00;;39.156
16.04.2017;08:30:00;;08:45:00;;38.723
16.04.2017;08:45:00;;09:00:00;;40.475
16.04.2017;09:00:00;;09:15:00;;43.067
16.04.2017;09:15:00;;09:30:00;;44.349
16.04.2017;09:30:00;;09:45:00;;45.960
16.04.2017;09:45:00;;10:00:00;;45.584
16.04.2017;10:00:00;;10:15:00;;46.051
16.04.2017;10:15:00;;10:30:00;;45.984
16.04.2017;10:30:00;;10:45:00;;44.441
16.04.2017;10:45:00;;11:00:00;;45.604
16.04.2017;11:00:00;;11:15:00;;45.450
16.04.2017;11:15:00;;11:30:00;;46.036
16.04.2017;11:30:00;;11:45:00;;46.297
16.04.2017;11:45:00;;12:00:00;;46.047
16.04.2017;12:00:00;;12:15:00;;44.849
16.04.2017;12:15:00;;12:30:00;;49.033
16.04.2017;12:30:00;;12:45:00;;50.369
16.04.2017;12:45:00;;13:00:00;;48.703
16.04.2017;13:00:00;;13:15:00;;47.249
16.04.2017;13:15:00;;13:30:00;;48.891
16.04.2017;13:30:00;;13:45:00;;49.541
16.04.2017;13:45:00;;14:00:00;;47.853
16.04.2017;14:00:00;;14:15:00;;49.155
16.04.2017;14:15:00;;14:30:00;;48.691
16.04.2017;14:30:00;;14:45:00;;48.625
16.04.2017;14:45:00;;15:00:00;;49.844
16.04.2017;15:00:00;;15:15:00;;49.874
16.04.2017;15:15:00;;15:30:00;;49.203
16.04.2017;15:30:00;;15:45:00;;48.201
16.04.2017;15:45:00;;16:00:00;;45.724
16.04.2017;16:00:00;;16:15:00;;40.409
16.04.2017;16:15:00;;16:30:00;;37.343
16.04.2017;16:30:00;;16:45:00;;39.227
16.04.2017;16:45:00;;17:00:00;;41.895
16.04.2017;17:00:00;;17:15:00;;43.792
16.04.2017;17:15:00;;17:30:00;;42.953
16.04.2017;17:30:00;;17:45:00;;45.880
16.04.2017;17:45:00;;18:00:00;;50.149
16.04.2017;18:00:00;;18:15:00;;52.439
16.04.2017;18:15:00;;18:30:00;;52.683
16.04.2017;18:30:00;;18:45:00;;53.300
16.04.2017;18:45:00;;19:00:00;;52.367
16.04.2017;19:00:00;;19:15:00;;52.402
16.04.2017;19:15:00;;19:30:00;;53.051
16.04.2017;19:30:00;;19:45:00;;53.263
16.04.2017;19:45:00;;20:00:00;;54.160
16.04.2017;20:00:00;;20:15:00;;54.987
16.04.2017;20:15:00;;20:30:00;;56.164
16.04.2017;20:30:00;;20:45:00;;58.741
16.04.2017;20:45:00;;21:00:00;;58.850
16.04.2017;21:00:00;;21:15:00;;58.115
16.04.2017;21:15:00;;21:30:00;;56.931
16.04.2017;21:30:00;;21:45:00;;55.712
16.04.2017;21:45:00;;22:00:00;;55.022
16.04.2017;22:00:00;;22:15:00;;60.606
16.04.2017;22:15:00;;22:30:00;;59.431
16.04.2017;22:30:00;;22:45:00;;56.884
16.04.2017;22:45:00;;23:00:00;;54.770
16.04.2017;23:00:00;;23:15:00;;52.742
16.04.2017;23:15:00;;23:30:00;;50.422
16.04.2017;23:30:00;;23:45:00;;47.953
16.04.2017;23:45:00;;00:00:00;;45.779
17.04.2017;00:00:00;;00:15:00;;43.780
17.04.2017;00:15:00;;00:30:00;;42.237
17.04.2017;00:30:00;;00:45:00;;40.591
17.04.2017;00:45:00;;01:00:00;;39.086
17.04.2017;01:00:00;;01:15:00;;38.007
17.04.2017;01:15:00;;01:30:00;;36.775
17.04.2017;01:30:00;;01:45:00;;36.238
17.04.2017;01:45:00;;02:00:00;;35.554
17.04.2017;02:00:00;;02:15:00;;35.188
17.04.2017;02:15:00;;02:30:00;;34.686
17.04.2017;02:30:00;;02:45:00;;34.495
17.04.2017;02:45:00;;03:00:00;;34.355
17.04.2017;03:00:00;;03:15:00;;34.547
17.04.2017;03:15:00;;03:30:00;;34.412
17.04.2017;03:30:00;;03:45:00;;34.395
17.04.2017;03:45:00;;04:00:00;;34.802
17.04.2017;04:00:00;;04:15:00;;35.120
17.04.2017;04:15:00;;04:30:00;;35.039
17.04.2017;04:30:00;;04:45:00;;35.401
17.04.2017;04:45:00;;05:00:00;;35.455
17.04.2017;05:00:00;;05:15:00;;36.203
17.04.2017;05:15:00;;05:30:00;;36.008
17.04.2017;05:30:00;;05:45:00;;35.960
17.04.2017;05:45:00;;06:00:00;;35.646
17.04.2017;06:00:00;;06:15:00;;34.873
17.04.2017;06:15:00;;06:30:00;;33.298
17.04.2017;06:30:00;;06:45:00;;33.658
17.04.2017;06:45:00;;07:00:00;;34.144
17.04.2017;07:00:00;;07:15:00;;35.643
17.04.2017;07:15:00;;07:30:00;;36.997
17.04.2017;07:30:00;;07:45:00;;38.508
17.04.2017;07:45:00;;08:00:00;;40.093
17.04.2017;08:00:00;;08:15:00;;41.818
17.04.2017;08:15:00;;08:30:00;;44.453
17.04.2017;08:30:00;;08:45:00;;46.514
17.04.2017;08:45:00;;09:00:00;;47.778
17.04.2017;09:00:00;;09:15:00;;50.459
17.04.2017;09:15:00;;09:30:00;;52.840
17.04.2017;09:30:00;;09:45:00;;54.294
17.04.2017;09:45:00;;10:00:00;;54.992
17.04.2017;10:00:00;;10:15:00;;56.669
17.04.2017;10:15:00;;10:30:00;;58.264
17.04.2017;10:30:00;;10:45:00;;59.716
17.04.2017;10:45:00;;11:00:00;;61.447
17.04.2017;11:00:00;;11:15:00;;63.552
17.04.2017;11:15:00;;11:30:00;;65.971
17.04.2017;11:30:00;;11:45:00;;67.004
17.04.2017;11:45:00;;12:00:00;;65.769
17.04.2017;12:00:00;;12:15:00;;63.918
17.04.2017;12:15:00;;12:30:00;;62.730
17.04.2017;12:30:00;;12:45:00;;61.521
17.04.2017;12:45:00;;13:00:00;;57.141
17.04.2017;13:00:00;;13:15:00;;53.315
17.04.2017;13:15:00;;13:30:00;;53.375
17.04.2017;13:30:00;;13:45:00;;51.108
17.04.2017;13:45:00;;14:00:00;;51.178
17.04.2017;14:00:00;;14:15:00;;49.199
17.04.2017;14:15:00;;14:30:00;;45.380
17.04.2017;14:30:00;;14:45:00;;44.190
17.04.2017;14:45:00;;15:00:00;;43.470
17.04.2017;15:00:00;;15:15:00;;42.840
17.04.2017;15:15:00;;15:30:00;;43.202
17.04.2017;15:30:00;;15:45:00;;43.452
17.04.2017;15:45:00;;16:00:00;;45.266
17.04.2017;16:00:00;;16:15:00;;46.357
17.04.2017;16:15:00;;16:30:00;;45.901
17.04.2017;16:30:00;;16:45:00;;45.734
17.04.2017;16:45:00;;17:00:00;;44.806
17.04.2017;17:00:00;;17:15:00;;45.458
17.04.2017;17:15:00;;17:30:00;;47.900
17.04.2017;17:30:00;;17:45:00;;48.367
17.04.2017;17:45:00;;18:00:00;;47.109
17.04.2017;18:00:00;;18:15:00;;47.465
17.04.2017;18:15:00;;18:30:00;;49.404
17.04.2017;18:30:00;;18:45:00;;52.993
17.04.2017;18:45:00;;19:00:00;;55.113
17.04.2017;19:00:00;;19:15:00;;56.881
17.04.2017;19:15:00;;19:30:00;;58.853
17.04.2017;19:30:00;;19:45:00;;59.508
17.04.2017;19:45:00;;20:00:00;;59.736
17.04.2017;20:00:00;;20:15:00;;60.443
17.04.2017;20:15:00;;20:30:00;;60.781
17.04.2017;20:30:00;;20:45:00;;62.535
17.04.2017;20:45:00;;21:00:00;;62.603
17.04.2017;21:00:00;;21:15:00;;61.686
17.04.2017;21:15:00;;21:30:00;;60.351
17.04.2017;21:30:00;;21:45:00;;58.428
17.04.2017;21:45:00;;22:00:00;;57.676
17.04.2017;22:00:00;;22:15:00;;63.347
17.04.2017;22:15:00;;22:30:00;;62.083
17.04.2017;22:30:00;;22:45:00;;59.252
17.04.2017;22:45:00;;23:00:00;;56.543
17.04.2017;23:00:00;;23:15:00;;53.890
17.04.2017;23:15:00;;23:30:00;;51.188
17.04.2017;23:30:00;;23:45:00;;48.827
17.04.2017;23:45:00;;00:00:00;;46.661
18.04.2017;00:00:00;;00:15:00;;44.354
18.04.2017;00:15:00;;00:30:00;;42.428
18.04.2017;00:30:00;;00:45:00;;40.730
18.04.2017;00:45:00;;01:00:00;;39.442
18.04.2017;01:00:00;;01:15:00;;38.792
18.04.2017;01:15:00;;01:30:00;;38.012
18.04.2017;01:30:00;;01:45:00;;37.293
18.04.2017;01:45:00;;02:00:00;;36.904
18.04.2017;02:00:00;;02:15:00;;36.791
18.04.2017;02:15:00;;02:30:00;;36.674
18.04.2017;02:30:00;;02:45:00;;36.223
18.04.2017;02:45:00;;03:00:00;;36.008
18.04.2017;03:00:00;;03:15:00;;36.093
18.04.2017;03:15:00;;03:30:00;;35.958
18.04.2017;03:30:00;;03:45:00;;36.073
18.04.2017;03:45:00;;04:00:00;;36.211
18.04.2017;04:00:00;;04:15:00;;36.980
18.04.2017;04:15:00;;04:30:00;;37.637
18.04.2017;04:30:00;;04:45:00;;38.338
18.04.2017;04:45:00;;05:00:00;;38.982
18.04.2017;05:00:00;;05:15:00;;40.776
18.04.2017;05:15:00;;05:30:00;;41.396
18.04.2017;05:30:00;;05:45:00;;43.201
18.04.2017;05:45:00;;06:00:00;;44.802
18.04.2017;06:00:00;;06:15:00;;45.947
18.04.2017;06:15:00;;06:30:00;;46.282
18.04.2017;06:30:00;;06:45:00;;48.466
18.04.2017;06:45:00;;07:00:00;;50.207
18.04.2017;07:00:00;;07:15:00;;51.762
18.04.2017;07:15:00;;07:30:00;;52.876
18.04.2017;07:30:00;;07:45:00;;53.912
18.04.2017;07:45:00;;08:00:00;;55.819
18.04.2017;08:00:00;;08:15:00;;57.012
18.04.2017;08:15:00;;08:30:00;;56.424
18.04.2017;08:30:00;;08:45:00;;55.548
18.04.2017;08:45:00;;09:00:00;;53.922
18.04.2017;09:00:00;;09:15:00;;53.317
18.04.2017;09:15:00;;09:30:00;;54.377
18.04.2017;09:30:00;;09:45:00;;55.613
18.04.2017;09:45:00;;10:00:00;;54.912
18.04.2017;10:00:00;;10:15:00;;54.697
18.04.2017;10:15:00;;10:30:00;;56.990
18.04.2017;10:30:00;;10:45:00;;59.866
18.04.2017;10:45:00;;11:00:00;;60.320
18.04.2017;11:00:00;;11:15:00;;56.668
18.04.2017;11:15:00;;11:30:00;;56.307
18.04.2017;11:30:00;;11:45:00;;56.620
18.04.2017;11:45:00;;12:00:00;;54.830
18.04.2017;12:00:00;;12:15:00;;58.143
18.04.2017;12:15:00;;12:30:00;;61.474
18.04.2017;12:30:00;;12:45:00;;55.513
18.04.2017;12:45:00;;13:00:00;;49.514
18.04.2017;13:00:00;;13:15:00;;50.221
18.04.2017;13:15:00;;13:30:00;;50.989
18.04.2017;13:30:00;;13:45:00;;47.906
18.04.2017;13:45:00;;14:00:00;;41.577
18.04.2017;14:00:00;;14:15:00;;39.521
18.04.2017;14:15:00;;14:30:00;;41.130
18.04.2017;14:30:00;;14:45:00;;47.389
18.04.2017;14:45:00;;15:00:00;;53.387
18.04.2017;15:00:00;;15:15:00;;59.065
18.04.2017;15:15:00;;15:30:00;;60.246
18.04.2017;15:30:00;;15:45:00;;57.892
18.04.2017;15:45:00;;16:00:00;;47.296
18.04.2017;16:00:00;;16:15:00;;45.920
18.04.2017;16:15:00;;16:30:00;;50.286
18.04.2017;16:30:00;;16:45:00;;56.002
18.04.2017;16:45:00;;17:00:00;;59.368
18.04.2017;17:00:00;;17:15:00;;61.375
18.04.2017;17:15:00;;17:30:00;;64.258
18.04.2017;17:30:00;;17:45:00;;67.196
18.04.2017;17:45:00;;18:00:00;;68.200
18.04.2017;18:00:00;;18:15:00;;67.635
18.04.2017;18:15:00;;18:30:00;;66.271
18.04.2017;18:30:00;;18:45:00;;66.557
18.04.2017;18:45:00;;19:00:00;;65.570
18.04.2017;19:00:00;;19:15:00;;66.488
18.04.2017;19:15:00;;19:30:00;;66.379
18.04.2017;19:30:00;;19:45:00;;66.530
18.04.2017;19:45:00;;20:00:00;;66.583
18.04.2017;20:00:00;;20:15:00;;66.795
18.04.2017;20:15:00;;20:30:00;;66.996
18.04.2017;20:30:00;;20:45:00;;67.923
18.04.2017;20:45:00;;21:00:00;;67.128
18.04.2017;21:00:00;;21:15:00;;65.433
18.04.2017;21:15:00;;21:30:00;;63.619
18.04.2017;21:30:00;;21:45:00;;61.982
18.04.2017;21:45:00;;22:00:00;;60.191
18.04.2017;22:00:00;;22:15:00;;66.071
18.04.2017;22:15:00;;22:30:00;;64.749
18.04.2017;22:30:00;;22:45:00;;62.130
18.04.2017;22:45:00;;23:00:00;;59.237
18.04.2017;23:00:00;;23:15:00;;56.613
18.04.2017;23:15:00;;23:30:00;;53.974
18.04.2017;23:30:00;;23:45:00;;51.671
18.04.2017;23:45:00;;00:00:00;;48.930
19.04.2017;00:00:00;;00:15:00;;46.710
19.04.2017;00:15:00;;00:30:00;;44.580
19.04.2017;00:30:00;;00:45:00;;42.916
19.04.2017;00:45:00;;01:00:00;;41.319
19.04.2017;01:00:00;;01:15:00;;39.893
19.04.2017;01:15:00;;01:30:00;;38.852
19.04.2017;01:30:00;;01:45:00;;38.235
19.04.2017;01:45:00;;02:00:00;;37.881
19.04.2017;02:00:00;;02:15:00;;37.653
19.04.2017;02:15:00;;02:30:00;;37.365
19.04.2017;02:30:00;;02:45:00;;37.024
19.04.2017;02:45:00;;03:00:00;;36.755
19.04.2017;03:00:00;;03:15:00;;37.018
19.04.2017;03:15:00;;03:30:00;;36.977
19.04.2017;03:30:00;;03:45:00;;37.016
19.04.2017;03:45:00;;04:00:00;;37.175
19.04.2017;04:00:00;;04:15:00;;37.655
19.04.2017;04:15:00;;04:30:00;;38.016
19.04.2017;04:30:00;;04:45:00;;38.589
19.04.2017;04:45:00;;05:00:00;;39.332
19.04.2017;05:00:00;;05:15:00;;40.990
19.04.2017;05:15:00;;05:30:00;;42.249
19.04.2017;05:30:00;;05:45:00;;43.917
19.04.2017;05:45:00;;06:00:00;;45.698
19.04.2017;06:00:00;;06:15:00;;45.440
19.04.2017;06:15:00;;06:30:00;;46.698
19.04.2017;06:30:00;;06:45:00;;48.957
19.04.2017;06:45:00;;07:00:00;;51.068
19.04.2017;07:00:00;;07:15:00;;53.606
19.04.2017;07:15:00;;07:30:00;;55.258
19.04.2017;07:30:00;;07:45:00;;57.045
19.04.2017;07:45:00;;08:00:00;;58.278
19.04.2017;08:00:00;;08:15:00;;58.384
19.04.2017;08:15:00;;08:30:00;;56.901
19.04.2017;08:30:00;;08:45:00;;55.398
19.04.2017;08:45:00;;09:00:00;;53.544
19.04.2017;09:00:00;;09:15:00;;54.446
19.04.2017;09:15:00;;09:30:00;;54.845
19.04.2017;09:30:00;;09:45:00;;52.908
19.04.2017;09:45:00;;10:00:00;;51.670
19.04.2017;10:00:00;;10:15:00;;51.317
19.04.2017;10:15:00;;10:30:00;;51.219
19.04.2017;10:30:00;;10:45:00;;53.374
19.04.2017;10:45:00;;11:00:00;;55.714
19.04.2017;11:00:00;;11:15:00;;57.202
19.04.2017;11:15:00;;11:30:00;;59.363
19.04.2017;11:30:00;;11:45:00;;57.407
19.04.2017;11:45:00;;12:00:00;;55.075
19.04.2017;12:00:00;;12:15:00;;60.376
19.04.2017;12:15:00;;12:30:00;;59.193
19.04.2017;12:30:00;;12:45:00;;57.292
19.04.2017;12:45:00;;13:00:00;;58.555
19.04.2017;13:00:00;;13:15:00;;60.650
19.04.2017;13:15:00;;13:30:00;;57.804
19.04.2017;13:30:00;;13:45:00;;57.710
19.04.2017;13:45:00;;14:00:00;;60.828
19.04.2017;14:00:00;;14:15:00;;59.490
19.04.2017;14:15:00;;14:30:00;;56.419
19.04.2017;14:30:00;;14:45:00;;55.672
19.04.2017;14:45:00;;15:00:00;;54.795
19.04.2017;15:00:00;;15:15:00;;54.147
19.04.2017;15:15:00;;15:30:00;;52.164
19.04.2017;15:30:00;;15:45:00;;49.871
19.04.2017;15:45:00;;16:00:00;;50.568
19.04.2017;16:00:00;;16:15:00;;52.710
19.04.2017;16:15:00;;16:30:00;;56.354
19.04.2017;16:30:00;;16:45:00;;54.970
19.04.2017;16:45:00;;17:00:00;;57.270
19.04.2017;17:00:00;;17:15:00;;58.419
19.04.2017;17:15:00;;17:30:00;;58.487
19.04.2017;17:30:00;;17:45:00;;61.845
19.04.2017;17:45:00;;18:00:00;;62.360
19.04.2017;18:00:00;;18:15:00;;61.698
19.04.2017;18:15:00;;18:30:00;;63.941
19.04.2017;18:30:00;;18:45:00;;69.155
19.04.2017;18:45:00;;19:00:00;;68.225
19.04.2017;19:00:00;;19:15:00;;66.938
19.04.2017;19:15:00;;19:30:00;;66.328
19.04.2017;19:30:00;;19:45:00;;66.899
19.04.2017;19:45:00;;20:00:00;;67.512
19.04.2017;20:00:00;;20:15:00;;67.342
19.04.2017;20:15:00;;20:30:00;;67.333
19.04.2017;20:30:00;;20:45:00;;68.580
19.04.2017;20:45:00;;21:00:00;;69.175
19.04.2017;21:00:00;;21:15:00;;67.258
19.04.2017;21:15:00;;21:30:00;;65.609
19.04.2017;21:30:00;;21:45:00;;63.836
19.04.2017;21:45:00;;22:00:00;;62.361
19.04.2017;22:00:00;;22:15:00;;68.006
19.04.2017;22:15:00;;22:30:00;;66.673
19.04.2017;22:30:00;;22:45:00;;63.822
19.04.2017;22:45:00;;23:00:00;;61.320
19.04.2017;23:00:00;;23:15:00;;58.612
