Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.02.2018;23:45:00;;00:00:00;;60.060
01.03.2018;00:00:00;;00:15:00;;60.676
01.03.2018;00:15:00;;00:30:00;;60.478
01.03.2018;00:30:00;;00:45:00;;55.462
01.03.2018;00:45:00;;01:00:00;;57.332
01.03.2018;01:00:00;;01:15:00;;61.402
01.03.2018;01:15:00;;01:30:00;;61.072
01.03.2018;01:30:00;;01:45:00;;60.764
01.03.2018;01:45:00;;02:00:00;;57.992
01.03.2018;02:00:00;;02:15:00;;59.686
01.03.2018;02:15:00;;02:30:00;;54.252
01.03.2018;02:30:00;;02:45:00;;54.098
01.03.2018;02:45:00;;03:00:00;;60.544
01.03.2018;03:00:00;;03:15:00;;61.292
01.03.2018;03:15:00;;03:30:00;;61.226
01.03.2018;03:30:00;;03:45:00;;61.292
01.03.2018;03:45:00;;04:00:00;;61.512
01.03.2018;04:00:00;;04:15:00;;61.732
01.03.2018;04:15:00;;04:30:00;;61.446
01.03.2018;04:30:00;;04:45:00;;61.358
01.03.2018;04:45:00;;05:00:00;;61.424
01.03.2018;05:00:00;;05:15:00;;57.222
01.03.2018;05:15:00;;05:30:00;;60.060
01.03.2018;05:30:00;;05:45:00;;60.742
01.03.2018;05:45:00;;06:00:00;;60.434
01.03.2018;06:00:00;;06:15:00;;57.702
01.03.2018;06:15:00;;06:30:00;;64.156
01.03.2018;06:30:00;;06:45:00;;68.455
01.03.2018;06:45:00;;07:00:00;;71.878
01.03.2018;07:00:00;;07:15:00;;79.125
01.03.2018;07:15:00;;07:30:00;;83.006
01.03.2018;07:30:00;;07:45:00;;84.995
01.03.2018;07:45:00;;08:00:00;;83.230
01.03.2018;08:00:00;;08:15:00;;83.292
01.03.2018;08:15:00;;08:30:00;;83.098
01.03.2018;08:30:00;;08:45:00;;86.891
01.03.2018;08:45:00;;09:00:00;;89.052
01.03.2018;09:00:00;;09:15:00;;85.259
01.03.2018;09:15:00;;09:30:00;;78.360
01.03.2018;09:30:00;;09:45:00;;76.239
01.03.2018;09:45:00;;10:00:00;;73.216
01.03.2018;10:00:00;;10:15:00;;70.074
01.03.2018;10:15:00;;10:30:00;;71.100
01.03.2018;10:30:00;;10:45:00;;68.693
01.03.2018;10:45:00;;11:00:00;;65.362
01.03.2018;11:00:00;;11:15:00;;65.274
01.03.2018;11:15:00;;11:30:00;;64.825
01.03.2018;11:30:00;;11:45:00;;62.990
01.03.2018;11:45:00;;12:00:00;;61.054
01.03.2018;12:00:00;;12:15:00;;61.279
01.03.2018;12:15:00;;12:30:00;;61.582
01.03.2018;12:30:00;;12:45:00;;64.478
01.03.2018;12:45:00;;13:00:00;;62.916
01.03.2018;13:00:00;;13:15:00;;59.422
01.03.2018;13:15:00;;13:30:00;;57.710
01.03.2018;13:30:00;;13:45:00;;59.638
01.03.2018;13:45:00;;14:00:00;;60.601
01.03.2018;14:00:00;;14:15:00;;63.681
01.03.2018;14:15:00;;14:30:00;;67.355
01.03.2018;14:30:00;;14:45:00;;66.761
01.03.2018;14:45:00;;15:00:00;;69.256
01.03.2018;15:00:00;;15:15:00;;71.601
01.03.2018;15:15:00;;15:30:00;;74.875
01.03.2018;15:30:00;;15:45:00;;75.112
01.03.2018;15:45:00;;16:00:00;;72.846
01.03.2018;16:00:00;;16:15:00;;74.391
01.03.2018;16:15:00;;16:30:00;;75.046
01.03.2018;16:30:00;;16:45:00;;75.517
01.03.2018;16:45:00;;17:00:00;;77.396
01.03.2018;17:00:00;;17:15:00;;82.302
01.03.2018;17:15:00;;17:30:00;;83.107
01.03.2018;17:30:00;;17:45:00;;84.704
01.03.2018;17:45:00;;18:00:00;;87.001
01.03.2018;18:00:00;;18:15:00;;86.398
01.03.2018;18:15:00;;18:30:00;;88.590
01.03.2018;18:30:00;;18:45:00;;97.834
01.03.2018;18:45:00;;19:00:00;;96.963
01.03.2018;19:00:00;;19:15:00;;92.528
01.03.2018;19:15:00;;19:30:00;;91.291
01.03.2018;19:30:00;;19:45:00;;89.052
01.03.2018;19:45:00;;20:00:00;;87.754
01.03.2018;20:00:00;;20:15:00;;82.896
01.03.2018;20:15:00;;20:30:00;;81.290
01.03.2018;20:30:00;;20:45:00;;79.816
01.03.2018;20:45:00;;21:00:00;;76.903
01.03.2018;21:00:00;;21:15:00;;73.748
01.03.2018;21:15:00;;21:30:00;;69.890
01.03.2018;21:30:00;;21:45:00;;64.469
01.03.2018;21:45:00;;22:00:00;;63.562
01.03.2018;22:00:00;;22:15:00;;69.850
01.03.2018;22:15:00;;22:30:00;;70.387
01.03.2018;22:30:00;;22:45:00;;67.126
01.03.2018;22:45:00;;23:00:00;;63.932
01.03.2018;23:00:00;;23:15:00;;64.310
01.03.2018;23:15:00;;23:30:00;;60.254
01.03.2018;23:30:00;;23:45:00;;59.928
01.03.2018;23:45:00;;00:00:00;;59.246
02.03.2018;00:00:00;;00:15:00;;56.496
02.03.2018;00:15:00;;00:30:00;;55.154
02.03.2018;00:30:00;;00:45:00;;55.418
02.03.2018;00:45:00;;01:00:00;;55.088
02.03.2018;01:00:00;;01:15:00;;55.506
02.03.2018;01:15:00;;01:30:00;;54.956
02.03.2018;01:30:00;;01:45:00;;54.890
02.03.2018;01:45:00;;02:00:00;;54.560
02.03.2018;02:00:00;;02:15:00;;55.594
02.03.2018;02:15:00;;02:30:00;;54.912
02.03.2018;02:30:00;;02:45:00;;55.198
02.03.2018;02:45:00;;03:00:00;;54.978
02.03.2018;03:00:00;;03:15:00;;55.396
02.03.2018;03:15:00;;03:30:00;;55.000
02.03.2018;03:30:00;;03:45:00;;55.418
02.03.2018;03:45:00;;04:00:00;;55.616
02.03.2018;04:00:00;;04:15:00;;46.794
02.03.2018;04:15:00;;04:30:00;;55.088
02.03.2018;04:30:00;;04:45:00;;55.022
02.03.2018;04:45:00;;05:00:00;;55.242
02.03.2018;05:00:00;;05:15:00;;54.230
02.03.2018;05:15:00;;05:30:00;;55.264
02.03.2018;05:30:00;;05:45:00;;55.198
02.03.2018;05:45:00;;06:00:00;;57.398
02.03.2018;06:00:00;;06:15:00;;59.510
02.03.2018;06:15:00;;06:30:00;;64.878
02.03.2018;06:30:00;;06:45:00;;70.127
02.03.2018;06:45:00;;07:00:00;;73.907
02.03.2018;07:00:00;;07:15:00;;80.546
02.03.2018;07:15:00;;07:30:00;;82.944
02.03.2018;07:30:00;;07:45:00;;86.579
02.03.2018;07:45:00;;08:00:00;;85.532
02.03.2018;08:00:00;;08:15:00;;88.541
02.03.2018;08:15:00;;08:30:00;;90.068
02.03.2018;08:30:00;;08:45:00;;90.266
02.03.2018;08:45:00;;09:00:00;;85.175
02.03.2018;09:00:00;;09:15:00;;87.560
02.03.2018;09:15:00;;09:30:00;;87.252
02.03.2018;09:30:00;;09:45:00;;87.908
02.03.2018;09:45:00;;10:00:00;;90.539
02.03.2018;10:00:00;;10:15:00;;86.020
02.03.2018;10:15:00;;10:30:00;;87.199
02.03.2018;10:30:00;;10:45:00;;89.434
02.03.2018;10:45:00;;11:00:00;;89.676
02.03.2018;11:00:00;;11:15:00;;90.886
02.03.2018;11:15:00;;11:30:00;;88.999
02.03.2018;11:30:00;;11:45:00;;89.826
02.03.2018;11:45:00;;12:00:00;;89.685
02.03.2018;12:00:00;;12:15:00;;91.929
02.03.2018;12:15:00;;12:30:00;;91.630
02.03.2018;12:30:00;;12:45:00;;90.389
02.03.2018;12:45:00;;13:00:00;;91.960
02.03.2018;13:00:00;;13:15:00;;91.661
02.03.2018;13:15:00;;13:30:00;;89.047
02.03.2018;13:30:00;;13:45:00;;88.840
02.03.2018;13:45:00;;14:00:00;;89.135
02.03.2018;14:00:00;;14:15:00;;87.067
02.03.2018;14:15:00;;14:30:00;;87.468
02.03.2018;14:30:00;;14:45:00;;90.904
02.03.2018;14:45:00;;15:00:00;;90.785
02.03.2018;15:00:00;;15:15:00;;93.614
02.03.2018;15:15:00;;15:30:00;;93.157
02.03.2018;15:30:00;;15:45:00;;92.800
02.03.2018;15:45:00;;16:00:00;;91.208
02.03.2018;16:00:00;;16:15:00;;89.316
02.03.2018;16:15:00;;16:30:00;;92.202
02.03.2018;16:30:00;;16:45:00;;87.784
02.03.2018;16:45:00;;17:00:00;;89.615
02.03.2018;17:00:00;;17:15:00;;93.760
02.03.2018;17:15:00;;17:30:00;;94.587
02.03.2018;17:30:00;;17:45:00;;97.108
02.03.2018;17:45:00;;18:00:00;;98.982
02.03.2018;18:00:00;;18:15:00;;98.815
02.03.2018;18:15:00;;18:30:00;;98.947
02.03.2018;18:30:00;;18:45:00;;102.018
02.03.2018;18:45:00;;19:00:00;;100.342
02.03.2018;19:00:00;;19:15:00;;98.322
02.03.2018;19:15:00;;19:30:00;;97.407
02.03.2018;19:30:00;;19:45:00;;96.444
02.03.2018;19:45:00;;20:00:00;;93.504
02.03.2018;20:00:00;;20:15:00;;86.236
02.03.2018;20:15:00;;20:30:00;;83.855
02.03.2018;20:30:00;;20:45:00;;79.970
02.03.2018;20:45:00;;21:00:00;;77.088
02.03.2018;21:00:00;;21:15:00;;73.876
02.03.2018;21:15:00;;21:30:00;;70.853
02.03.2018;21:30:00;;21:45:00;;67.096
02.03.2018;21:45:00;;22:00:00;;66.440
02.03.2018;22:00:00;;22:15:00;;73.238
02.03.2018;22:15:00;;22:30:00;;71.522
02.03.2018;22:30:00;;22:45:00;;70.646
02.03.2018;22:45:00;;23:00:00;;68.886
02.03.2018;23:00:00;;23:15:00;;65.076
02.03.2018;23:15:00;;23:30:00;;61.415
02.03.2018;23:30:00;;23:45:00;;60.931
02.03.2018;23:45:00;;00:00:00;;56.857
03.03.2018;00:00:00;;00:15:00;;56.694
03.03.2018;00:15:00;;00:30:00;;56.012
03.03.2018;00:30:00;;00:45:00;;56.012
03.03.2018;00:45:00;;01:00:00;;59.378
03.03.2018;01:00:00;;01:15:00;;60.192
03.03.2018;01:15:00;;01:30:00;;60.346
03.03.2018;01:30:00;;01:45:00;;59.840
03.03.2018;01:45:00;;02:00:00;;60.412
03.03.2018;02:00:00;;02:15:00;;60.412
03.03.2018;02:15:00;;02:30:00;;60.016
03.03.2018;02:30:00;;02:45:00;;60.170
03.03.2018;02:45:00;;03:00:00;;59.730
03.03.2018;03:00:00;;03:15:00;;59.642
03.03.2018;03:15:00;;03:30:00;;59.444
03.03.2018;03:30:00;;03:45:00;;59.268
03.03.2018;03:45:00;;04:00:00;;59.488
03.03.2018;04:00:00;;04:15:00;;59.840
03.03.2018;04:15:00;;04:30:00;;59.862
03.03.2018;04:30:00;;04:45:00;;59.752
03.03.2018;04:45:00;;05:00:00;;60.742
03.03.2018;05:00:00;;05:15:00;;61.006
03.03.2018;05:15:00;;05:30:00;;62.590
03.03.2018;05:30:00;;05:45:00;;63.404
03.03.2018;05:45:00;;06:00:00;;58.146
03.03.2018;06:00:00;;06:15:00;;61.270
03.03.2018;06:15:00;;06:30:00;;64.086
03.03.2018;06:30:00;;06:45:00;;64.020
03.03.2018;06:45:00;;07:00:00;;63.778
03.03.2018;07:00:00;;07:15:00;;62.568
03.03.2018;07:15:00;;07:30:00;;63.624
03.03.2018;07:30:00;;07:45:00;;63.932
03.03.2018;07:45:00;;08:00:00;;63.404
03.03.2018;08:00:00;;08:15:00;;62.216
03.03.2018;08:15:00;;08:30:00;;63.716
03.03.2018;08:30:00;;08:45:00;;66.422
03.03.2018;08:45:00;;09:00:00;;68.913
03.03.2018;09:00:00;;09:15:00;;71.738
03.03.2018;09:15:00;;09:30:00;;73.616
03.03.2018;09:30:00;;09:45:00;;76.107
03.03.2018;09:45:00;;10:00:00;;77.264
03.03.2018;10:00:00;;10:15:00;;78.896
03.03.2018;10:15:00;;10:30:00;;78.896
03.03.2018;10:30:00;;10:45:00;;80.793
03.03.2018;10:45:00;;11:00:00;;80.595
03.03.2018;11:00:00;;11:15:00;;78.936
03.03.2018;11:15:00;;11:30:00;;79.504
03.03.2018;11:30:00;;11:45:00;;78.478
03.03.2018;11:45:00;;12:00:00;;78.382
03.03.2018;12:00:00;;12:15:00;;77.154
03.03.2018;12:15:00;;12:30:00;;77.220
03.03.2018;12:30:00;;12:45:00;;76.573
03.03.2018;12:45:00;;13:00:00;;73.718
03.03.2018;13:00:00;;13:15:00;;68.988
03.03.2018;13:15:00;;13:30:00;;62.810
03.03.2018;13:30:00;;13:45:00;;59.932
03.03.2018;13:45:00;;14:00:00;;58.938
03.03.2018;14:00:00;;14:15:00;;58.102
03.03.2018;14:15:00;;14:30:00;;60.412
03.03.2018;14:30:00;;14:45:00;;60.852
03.03.2018;14:45:00;;15:00:00;;61.204
03.03.2018;15:00:00;;15:15:00;;60.390
03.03.2018;15:15:00;;15:30:00;;61.160
03.03.2018;15:30:00;;15:45:00;;61.204
03.03.2018;15:45:00;;16:00:00;;61.116
03.03.2018;16:00:00;;16:15:00;;60.588
03.03.2018;16:15:00;;16:30:00;;61.534
03.03.2018;16:30:00;;16:45:00;;62.462
03.03.2018;16:45:00;;17:00:00;;63.936
03.03.2018;17:00:00;;17:15:00;;66.858
03.03.2018;17:15:00;;17:30:00;;68.248
03.03.2018;17:30:00;;17:45:00;;72.569
03.03.2018;17:45:00;;18:00:00;;74.483
03.03.2018;18:00:00;;18:15:00;;81.057
03.03.2018;18:15:00;;18:30:00;;81.492
03.03.2018;18:30:00;;18:45:00;;83.195
03.03.2018;18:45:00;;19:00:00;;83.802
03.03.2018;19:00:00;;19:15:00;;82.311
03.03.2018;19:15:00;;19:30:00;;80.696
03.03.2018;19:30:00;;19:45:00;;78.764
03.03.2018;19:45:00;;20:00:00;;77.801
03.03.2018;20:00:00;;20:15:00;;70.822
03.03.2018;20:15:00;;20:30:00;;67.566
03.03.2018;20:30:00;;20:45:00;;64.288
03.03.2018;20:45:00;;21:00:00;;64.249
03.03.2018;21:00:00;;21:15:00;;58.872
03.03.2018;21:15:00;;21:30:00;;59.506
03.03.2018;21:30:00;;21:45:00;;55.752
03.03.2018;21:45:00;;22:00:00;;54.204
03.03.2018;22:00:00;;22:15:00;;62.212
03.03.2018;22:15:00;;22:30:00;;61.948
03.03.2018;22:30:00;;22:45:00;;59.598
03.03.2018;22:45:00;;23:00:00;;57.526
03.03.2018;23:00:00;;23:15:00;;59.532
03.03.2018;23:15:00;;23:30:00;;58.652
03.03.2018;23:30:00;;23:45:00;;55.858
03.03.2018;23:45:00;;00:00:00;;58.476
04.03.2018;00:00:00;;00:15:00;;60.082
04.03.2018;00:15:00;;00:30:00;;57.530
04.03.2018;00:30:00;;00:45:00;;57.640
04.03.2018;00:45:00;;01:00:00;;59.136
04.03.2018;01:00:00;;01:15:00;;59.532
04.03.2018;01:15:00;;01:30:00;;59.444
04.03.2018;01:30:00;;01:45:00;;59.048
04.03.2018;01:45:00;;02:00:00;;58.762
04.03.2018;02:00:00;;02:15:00;;59.422
04.03.2018;02:15:00;;02:30:00;;59.246
04.03.2018;02:30:00;;02:45:00;;60.214
04.03.2018;02:45:00;;03:00:00;;60.808
04.03.2018;03:00:00;;03:15:00;;61.358
04.03.2018;03:15:00;;03:30:00;;60.764
04.03.2018;03:30:00;;03:45:00;;60.544
04.03.2018;03:45:00;;04:00:00;;59.884
04.03.2018;04:00:00;;04:15:00;;60.346
04.03.2018;04:15:00;;04:30:00;;60.412
04.03.2018;04:30:00;;04:45:00;;60.148
04.03.2018;04:45:00;;05:00:00;;60.852
04.03.2018;05:00:00;;05:15:00;;60.830
04.03.2018;05:15:00;;05:30:00;;61.336
04.03.2018;05:30:00;;05:45:00;;61.578
04.03.2018;05:45:00;;06:00:00;;61.270
04.03.2018;06:00:00;;06:15:00;;53.262
04.03.2018;06:15:00;;06:30:00;;59.444
04.03.2018;06:30:00;;06:45:00;;62.964
04.03.2018;06:45:00;;07:00:00;;63.052
04.03.2018;07:00:00;;07:15:00;;62.216
04.03.2018;07:15:00;;07:30:00;;62.612
04.03.2018;07:30:00;;07:45:00;;62.810
04.03.2018;07:45:00;;08:00:00;;63.074
04.03.2018;08:00:00;;08:15:00;;49.918
04.03.2018;08:15:00;;08:30:00;;55.682
04.03.2018;08:30:00;;08:45:00;;57.552
04.03.2018;08:45:00;;09:00:00;;60.500
04.03.2018;09:00:00;;09:15:00;;60.940
04.03.2018;09:15:00;;09:30:00;;60.786
04.03.2018;09:30:00;;09:45:00;;60.764
04.03.2018;09:45:00;;10:00:00;;61.028
04.03.2018;10:00:00;;10:15:00;;61.204
04.03.2018;10:15:00;;10:30:00;;61.314
04.03.2018;10:30:00;;10:45:00;;60.016
04.03.2018;10:45:00;;11:00:00;;58.256
04.03.2018;11:00:00;;11:15:00;;60.720
04.03.2018;11:15:00;;11:30:00;;60.698
04.03.2018;11:30:00;;11:45:00;;55.770
04.03.2018;11:45:00;;12:00:00;;41.030
04.03.2018;12:00:00;;12:15:00;;50.864
04.03.2018;12:15:00;;12:30:00;;40.348
04.03.2018;12:30:00;;12:45:00;;39.842
04.03.2018;12:45:00;;13:00:00;;38.456
04.03.2018;13:00:00;;13:15:00;;42.812
04.03.2018;13:15:00;;13:30:00;;41.932
04.03.2018;13:30:00;;13:45:00;;41.074
04.03.2018;13:45:00;;14:00:00;;38.214
04.03.2018;14:00:00;;14:15:00;;51.084
04.03.2018;14:15:00;;14:30:00;;52.404
04.03.2018;14:30:00;;14:45:00;;57.860
04.03.2018;14:45:00;;15:00:00;;44.000
04.03.2018;15:00:00;;15:15:00;;44.814
04.03.2018;15:15:00;;15:30:00;;47.806
04.03.2018;15:30:00;;15:45:00;;58.344
04.03.2018;15:45:00;;16:00:00;;57.838
04.03.2018;16:00:00;;16:15:00;;52.954
04.03.2018;16:15:00;;16:30:00;;59.774
04.03.2018;16:30:00;;16:45:00;;60.214
04.03.2018;16:45:00;;17:00:00;;60.390
04.03.2018;17:00:00;;17:15:00;;52.232
04.03.2018;17:15:00;;17:30:00;;54.850
04.03.2018;17:30:00;;17:45:00;;56.650
04.03.2018;17:45:00;;18:00:00;;59.154
04.03.2018;18:00:00;;18:15:00;;64.359
04.03.2018;18:15:00;;18:30:00;;66.607
04.03.2018;18:30:00;;18:45:00;;71.698
04.03.2018;18:45:00;;19:00:00;;69.744
04.03.2018;19:00:00;;19:15:00;;65.217
04.03.2018;19:15:00;;19:30:00;;63.140
04.03.2018;19:30:00;;19:45:00;;61.714
04.03.2018;19:45:00;;20:00:00;;62.823
04.03.2018;20:00:00;;20:15:00;;57.710
04.03.2018;20:15:00;;20:30:00;;57.332
04.03.2018;20:30:00;;20:45:00;;57.332
04.03.2018;20:45:00;;21:00:00;;55.942
04.03.2018;21:00:00;;21:15:00;;52.712
04.03.2018;21:15:00;;21:30:00;;56.738
04.03.2018;21:30:00;;21:45:00;;47.274
04.03.2018;21:45:00;;22:00:00;;46.011
04.03.2018;22:00:00;;22:15:00;;54.186
04.03.2018;22:15:00;;22:30:00;;54.204
04.03.2018;22:30:00;;22:45:00;;55.458
04.03.2018;22:45:00;;23:00:00;;55.964
04.03.2018;23:00:00;;23:15:00;;55.361
04.03.2018;23:15:00;;23:30:00;;52.087
04.03.2018;23:30:00;;23:45:00;;46.037
04.03.2018;23:45:00;;00:00:00;;46.420
05.03.2018;00:00:00;;00:15:00;;48.532
05.03.2018;00:15:00;;00:30:00;;46.693
05.03.2018;00:30:00;;00:45:00;;45.540
05.03.2018;00:45:00;;01:00:00;;45.320
05.03.2018;01:00:00;;01:15:00;;46.530
05.03.2018;01:15:00;;01:30:00;;45.144
05.03.2018;01:30:00;;01:45:00;;45.122
05.03.2018;01:45:00;;02:00:00;;45.012
05.03.2018;02:00:00;;02:15:00;;46.134
05.03.2018;02:15:00;;02:30:00;;44.902
05.03.2018;02:30:00;;02:45:00;;47.960
05.03.2018;02:45:00;;03:00:00;;45.386
05.03.2018;03:00:00;;03:15:00;;45.672
05.03.2018;03:15:00;;03:30:00;;44.814
05.03.2018;03:30:00;;03:45:00;;43.868
05.03.2018;03:45:00;;04:00:00;;43.846
05.03.2018;04:00:00;;04:15:00;;45.188
05.03.2018;04:15:00;;04:30:00;;46.090
05.03.2018;04:30:00;;04:45:00;;45.276
05.03.2018;04:45:00;;05:00:00;;47.080
05.03.2018;05:00:00;;05:15:00;;51.388
05.03.2018;05:15:00;;05:30:00;;52.576
05.03.2018;05:30:00;;05:45:00;;57.543
05.03.2018;05:45:00;;06:00:00;;61.292
05.03.2018;06:00:00;;06:15:00;;63.452
05.03.2018;06:15:00;;06:30:00;;69.749
05.03.2018;06:30:00;;06:45:00;;75.126
05.03.2018;06:45:00;;07:00:00;;79.882
05.03.2018;07:00:00;;07:15:00;;83.811
05.03.2018;07:15:00;;07:30:00;;84.788
05.03.2018;07:30:00;;07:45:00;;87.050
05.03.2018;07:45:00;;08:00:00;;88.106
05.03.2018;08:00:00;;08:15:00;;92.893
05.03.2018;08:15:00;;08:30:00;;91.639
05.03.2018;08:30:00;;08:45:00;;89.157
05.03.2018;08:45:00;;09:00:00;;90.961
05.03.2018;09:00:00;;09:15:00;;89.536
05.03.2018;09:15:00;;09:30:00;;90.297
05.03.2018;09:30:00;;09:45:00;;90.358
05.03.2018;09:45:00;;10:00:00;;86.970
05.03.2018;10:00:00;;10:15:00;;80.670
05.03.2018;10:15:00;;10:30:00;;76.679
05.03.2018;10:30:00;;10:45:00;;74.562
05.03.2018;10:45:00;;11:00:00;;71.962
05.03.2018;11:00:00;;11:15:00;;73.603
05.03.2018;11:15:00;;11:30:00;;71.346
05.03.2018;11:30:00;;11:45:00;;75.134
05.03.2018;11:45:00;;12:00:00;;82.540
05.03.2018;12:00:00;;12:15:00;;84.656
05.03.2018;12:15:00;;12:30:00;;79.222
05.03.2018;12:30:00;;12:45:00;;72.569
05.03.2018;12:45:00;;13:00:00;;74.690
05.03.2018;13:00:00;;13:15:00;;76.023
05.03.2018;13:15:00;;13:30:00;;77.906
05.03.2018;13:30:00;;13:45:00;;81.871
05.03.2018;13:45:00;;14:00:00;;85.114
05.03.2018;14:00:00;;14:15:00;;81.281
05.03.2018;14:15:00;;14:30:00;;73.638
05.03.2018;14:30:00;;14:45:00;;72.978
05.03.2018;14:45:00;;15:00:00;;72.415
05.03.2018;15:00:00;;15:15:00;;76.010
05.03.2018;15:15:00;;15:30:00;;73.150
05.03.2018;15:30:00;;15:45:00;;71.667
05.03.2018;15:45:00;;16:00:00;;76.177
05.03.2018;16:00:00;;16:15:00;;80.168
05.03.2018;16:15:00;;16:30:00;;79.006
05.03.2018;16:30:00;;16:45:00;;78.720
05.03.2018;16:45:00;;17:00:00;;81.083
05.03.2018;17:00:00;;17:15:00;;85.188
05.03.2018;17:15:00;;17:30:00;;78.047
05.03.2018;17:30:00;;17:45:00;;78.522
05.03.2018;17:45:00;;18:00:00;;80.876
05.03.2018;18:00:00;;18:15:00;;85.479
05.03.2018;18:15:00;;18:30:00;;86.640
05.03.2018;18:30:00;;18:45:00;;92.154
05.03.2018;18:45:00;;19:00:00;;92.818
05.03.2018;19:00:00;;19:15:00;;90.292
05.03.2018;19:15:00;;19:30:00;;87.916
05.03.2018;19:30:00;;19:45:00;;84.814
05.03.2018;19:45:00;;20:00:00;;83.393
05.03.2018;20:00:00;;20:15:00;;79.829
05.03.2018;20:15:00;;20:30:00;;79.886
05.03.2018;20:30:00;;20:45:00;;74.074
05.03.2018;20:45:00;;21:00:00;;71.302
05.03.2018;21:00:00;;21:15:00;;78.135
05.03.2018;21:15:00;;21:30:00;;75.236
05.03.2018;21:30:00;;21:45:00;;72.235
05.03.2018;21:45:00;;22:00:00;;69.604
05.03.2018;22:00:00;;22:15:00;;73.819
05.03.2018;22:15:00;;22:30:00;;75.548
05.03.2018;22:30:00;;22:45:00;;71.940
05.03.2018;22:45:00;;23:00:00;;70.611
05.03.2018;23:00:00;;23:15:00;;67.307
05.03.2018;23:15:00;;23:30:00;;63.822
05.03.2018;23:30:00;;23:45:00;;62.555
05.03.2018;23:45:00;;00:00:00;;60.452
06.03.2018;00:00:00;;00:15:00;;58.362
06.03.2018;00:15:00;;00:30:00;;54.102
06.03.2018;00:30:00;;00:45:00;;54.754
06.03.2018;00:45:00;;01:00:00;;53.266
06.03.2018;01:00:00;;01:15:00;;50.160
06.03.2018;01:15:00;;01:30:00;;48.704
06.03.2018;01:30:00;;01:45:00;;47.802
06.03.2018;01:45:00;;02:00:00;;47.608
06.03.2018;02:00:00;;02:15:00;;47.194
06.03.2018;02:15:00;;02:30:00;;47.956
06.03.2018;02:30:00;;02:45:00;;47.727
06.03.2018;02:45:00;;03:00:00;;48.105
06.03.2018;03:00:00;;03:15:00;;48.083
06.03.2018;03:15:00;;03:30:00;;48.184
06.03.2018;03:30:00;;03:45:00;;49.390
06.03.2018;03:45:00;;04:00:00;;50.688
06.03.2018;04:00:00;;04:15:00;;52.892
06.03.2018;04:15:00;;04:30:00;;52.254
06.03.2018;04:30:00;;04:45:00;;52.765
06.03.2018;04:45:00;;05:00:00;;54.894
06.03.2018;05:00:00;;05:15:00;;57.644
06.03.2018;05:15:00;;05:30:00;;58.964
06.03.2018;05:30:00;;05:45:00;;60.469
06.03.2018;05:45:00;;06:00:00;;58.494
06.03.2018;06:00:00;;06:15:00;;62.775
06.03.2018;06:15:00;;06:30:00;;70.184
06.03.2018;06:30:00;;06:45:00;;76.622
06.03.2018;06:45:00;;07:00:00;;78.285
06.03.2018;07:00:00;;07:15:00;;80.564
06.03.2018;07:15:00;;07:30:00;;82.975
06.03.2018;07:30:00;;07:45:00;;85.109
06.03.2018;07:45:00;;08:00:00;;87.265
06.03.2018;08:00:00;;08:15:00;;85.804
06.03.2018;08:15:00;;08:30:00;;86.024
06.03.2018;08:30:00;;08:45:00;;85.171
06.03.2018;08:45:00;;09:00:00;;83.446
06.03.2018;09:00:00;;09:15:00;;81.360
06.03.2018;09:15:00;;09:30:00;;78.989
06.03.2018;09:30:00;;09:45:00;;78.263
06.03.2018;09:45:00;;10:00:00;;77.598
06.03.2018;10:00:00;;10:15:00;;77.686
06.03.2018;10:15:00;;10:30:00;;82.386
06.03.2018;10:30:00;;10:45:00;;82.720
06.03.2018;10:45:00;;11:00:00;;83.380
06.03.2018;11:00:00;;11:15:00;;85.074
06.03.2018;11:15:00;;11:30:00;;85.026
06.03.2018;11:30:00;;11:45:00;;82.020
06.03.2018;11:45:00;;12:00:00;;81.888
06.03.2018;12:00:00;;12:15:00;;83.926
06.03.2018;12:15:00;;12:30:00;;81.501
06.03.2018;12:30:00;;12:45:00;;84.427
06.03.2018;12:45:00;;13:00:00;;88.119
06.03.2018;13:00:00;;13:15:00;;88.840
06.03.2018;13:15:00;;13:30:00;;88.739
06.03.2018;13:30:00;;13:45:00;;89.531
06.03.2018;13:45:00;;14:00:00;;89.536
06.03.2018;14:00:00;;14:15:00;;90.446
06.03.2018;14:15:00;;14:30:00;;91.480
06.03.2018;14:30:00;;14:45:00;;92.220
06.03.2018;14:45:00;;15:00:00;;92.884
06.03.2018;15:00:00;;15:15:00;;95.097
06.03.2018;15:15:00;;15:30:00;;96.848
06.03.2018;15:30:00;;15:45:00;;95.049
06.03.2018;15:45:00;;16:00:00;;94.675
06.03.2018;16:00:00;;16:15:00;;92.532
06.03.2018;16:15:00;;16:30:00;;92.836
06.03.2018;16:30:00;;16:45:00;;93.628
06.03.2018;16:45:00;;17:00:00;;91.670
06.03.2018;17:00:00;;17:15:00;;93.408
06.03.2018;17:15:00;;17:30:00;;92.242
06.03.2018;17:30:00;;17:45:00;;91.133
06.03.2018;17:45:00;;18:00:00;;89.624
06.03.2018;18:00:00;;18:15:00;;90.196
06.03.2018;18:15:00;;18:30:00;;91.876
06.03.2018;18:30:00;;18:45:00;;94.930
06.03.2018;18:45:00;;19:00:00;;94.327
06.03.2018;19:00:00;;19:15:00;;95.674
