Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.02.2018;20:30:00;;20:45:00;;127.825
28.02.2018;20:45:00;;21:00:00;;125.441
28.02.2018;21:00:00;;21:15:00;;122.432
28.02.2018;21:15:00;;21:30:00;;120.083
28.02.2018;21:30:00;;21:45:00;;115.224
28.02.2018;21:45:00;;22:00:00;;112.518
28.02.2018;22:00:00;;22:15:00;;122.166
28.02.2018;22:15:00;;22:30:00;;121.630
28.02.2018;22:30:00;;22:45:00;;119.785
28.02.2018;22:45:00;;23:00:00;;116.518
28.02.2018;23:00:00;;23:15:00;;113.704
28.02.2018;23:15:00;;23:30:00;;110.153
28.02.2018;23:30:00;;23:45:00;;110.324
28.02.2018;23:45:00;;00:00:00;;110.073
01.03.2018;00:00:00;;00:15:00;;110.441
01.03.2018;00:15:00;;00:30:00;;110.741
01.03.2018;00:30:00;;00:45:00;;103.881
01.03.2018;00:45:00;;01:00:00;;106.821
01.03.2018;01:00:00;;01:15:00;;111.492
01.03.2018;01:15:00;;01:30:00;;111.258
01.03.2018;01:30:00;;01:45:00;;110.205
01.03.2018;01:45:00;;02:00:00;;107.461
01.03.2018;02:00:00;;02:15:00;;107.862
01.03.2018;02:15:00;;02:30:00;;102.377
01.03.2018;02:30:00;;02:45:00;;102.018
01.03.2018;02:45:00;;03:00:00;;109.300
01.03.2018;03:00:00;;03:15:00;;110.034
01.03.2018;03:15:00;;03:30:00;;108.947
01.03.2018;03:30:00;;03:45:00;;107.310
01.03.2018;03:45:00;;04:00:00;;110.291
01.03.2018;04:00:00;;04:15:00;;110.009
01.03.2018;04:15:00;;04:30:00;;110.784
01.03.2018;04:30:00;;04:45:00;;111.341
01.03.2018;04:45:00;;05:00:00;;111.397
01.03.2018;05:00:00;;05:15:00;;107.595
01.03.2018;05:15:00;;05:30:00;;112.331
01.03.2018;05:30:00;;05:45:00;;114.054
01.03.2018;05:45:00;;06:00:00;;113.642
01.03.2018;06:00:00;;06:15:00;;106.521
01.03.2018;06:15:00;;06:30:00;;114.835
01.03.2018;06:30:00;;06:45:00;;121.449
01.03.2018;06:45:00;;07:00:00;;124.653
01.03.2018;07:00:00;;07:15:00;;128.971
01.03.2018;07:15:00;;07:30:00;;131.868
01.03.2018;07:30:00;;07:45:00;;135.046
01.03.2018;07:45:00;;08:00:00;;135.890
01.03.2018;08:00:00;;08:15:00;;136.744
01.03.2018;08:15:00;;08:30:00;;136.993
01.03.2018;08:30:00;;08:45:00;;139.397
01.03.2018;08:45:00;;09:00:00;;140.417
01.03.2018;09:00:00;;09:15:00;;138.693
01.03.2018;09:15:00;;09:30:00;;134.577
01.03.2018;09:30:00;;09:45:00;;133.754
01.03.2018;09:45:00;;10:00:00;;132.442
01.03.2018;10:00:00;;10:15:00;;127.174
01.03.2018;10:15:00;;10:30:00;;127.222
01.03.2018;10:30:00;;10:45:00;;126.183
01.03.2018;10:45:00;;11:00:00;;125.125
01.03.2018;11:00:00;;11:15:00;;125.203
01.03.2018;11:15:00;;11:30:00;;124.880
01.03.2018;11:30:00;;11:45:00;;122.103
01.03.2018;11:45:00;;12:00:00;;121.934
01.03.2018;12:00:00;;12:15:00;;126.316
01.03.2018;12:15:00;;12:30:00;;124.922
01.03.2018;12:30:00;;12:45:00;;125.481
01.03.2018;12:45:00;;13:00:00;;124.139
01.03.2018;13:00:00;;13:15:00;;123.367
01.03.2018;13:15:00;;13:30:00;;121.556
01.03.2018;13:30:00;;13:45:00;;121.824
01.03.2018;13:45:00;;14:00:00;;122.303
01.03.2018;14:00:00;;14:15:00;;122.097
01.03.2018;14:15:00;;14:30:00;;125.246
01.03.2018;14:30:00;;14:45:00;;124.877
01.03.2018;14:45:00;;15:00:00;;124.907
01.03.2018;15:00:00;;15:15:00;;124.333
01.03.2018;15:15:00;;15:30:00;;126.259
01.03.2018;15:30:00;;15:45:00;;127.220
01.03.2018;15:45:00;;16:00:00;;126.626
01.03.2018;16:00:00;;16:15:00;;126.130
01.03.2018;16:15:00;;16:30:00;;128.032
01.03.2018;16:30:00;;16:45:00;;127.645
01.03.2018;16:45:00;;17:00:00;;128.668
01.03.2018;17:00:00;;17:15:00;;132.827
01.03.2018;17:15:00;;17:30:00;;134.135
01.03.2018;17:30:00;;17:45:00;;136.290
01.03.2018;17:45:00;;18:00:00;;139.202
01.03.2018;18:00:00;;18:15:00;;140.711
01.03.2018;18:15:00;;18:30:00;;143.237
01.03.2018;18:30:00;;18:45:00;;150.314
01.03.2018;18:45:00;;19:00:00;;150.888
01.03.2018;19:00:00;;19:15:00;;146.811
01.03.2018;19:15:00;;19:30:00;;144.341
01.03.2018;19:30:00;;19:45:00;;142.505
01.03.2018;19:45:00;;20:00:00;;140.294
01.03.2018;20:00:00;;20:15:00;;135.609
01.03.2018;20:15:00;;20:30:00;;129.977
01.03.2018;20:30:00;;20:45:00;;126.728
01.03.2018;20:45:00;;21:00:00;;122.123
01.03.2018;21:00:00;;21:15:00;;118.980
01.03.2018;21:15:00;;21:30:00;;116.722
01.03.2018;21:30:00;;21:45:00;;112.239
01.03.2018;21:45:00;;22:00:00;;110.219
01.03.2018;22:00:00;;22:15:00;;118.523
01.03.2018;22:15:00;;22:30:00;;117.802
01.03.2018;22:30:00;;22:45:00;;113.893
01.03.2018;22:45:00;;23:00:00;;111.482
01.03.2018;23:00:00;;23:15:00;;109.606
01.03.2018;23:15:00;;23:30:00;;105.230
01.03.2018;23:30:00;;23:45:00;;105.622
01.03.2018;23:45:00;;00:00:00;;105.185
02.03.2018;00:00:00;;00:15:00;;102.852
02.03.2018;00:15:00;;00:30:00;;100.770
02.03.2018;00:30:00;;00:45:00;;101.391
02.03.2018;00:45:00;;01:00:00;;100.713
02.03.2018;01:00:00;;01:15:00;;100.260
02.03.2018;01:15:00;;01:30:00;;101.724
02.03.2018;01:30:00;;01:45:00;;98.523
02.03.2018;01:45:00;;02:00:00;;100.626
02.03.2018;02:00:00;;02:15:00;;103.850
02.03.2018;02:15:00;;02:30:00;;99.890
02.03.2018;02:30:00;;02:45:00;;101.904
02.03.2018;02:45:00;;03:00:00;;101.318
02.03.2018;03:00:00;;03:15:00;;101.380
02.03.2018;03:15:00;;03:30:00;;101.916
02.03.2018;03:30:00;;03:45:00;;103.071
02.03.2018;03:45:00;;04:00:00;;103.847
02.03.2018;04:00:00;;04:15:00;;90.864
02.03.2018;04:15:00;;04:30:00;;101.571
02.03.2018;04:30:00;;04:45:00;;103.446
02.03.2018;04:45:00;;05:00:00;;103.918
02.03.2018;05:00:00;;05:15:00;;101.821
02.03.2018;05:15:00;;05:30:00;;101.678
02.03.2018;05:30:00;;05:45:00;;101.454
02.03.2018;05:45:00;;06:00:00;;103.844
02.03.2018;06:00:00;;06:15:00;;105.979
02.03.2018;06:15:00;;06:30:00;;112.481
02.03.2018;06:30:00;;06:45:00;;118.273
02.03.2018;06:45:00;;07:00:00;;122.086
02.03.2018;07:00:00;;07:15:00;;126.604
02.03.2018;07:15:00;;07:30:00;;130.190
02.03.2018;07:30:00;;07:45:00;;132.254
02.03.2018;07:45:00;;08:00:00;;133.994
02.03.2018;08:00:00;;08:15:00;;136.571
02.03.2018;08:15:00;;08:30:00;;137.998
02.03.2018;08:30:00;;08:45:00;;137.808
02.03.2018;08:45:00;;09:00:00;;137.036
02.03.2018;09:00:00;;09:15:00;;136.569
02.03.2018;09:15:00;;09:30:00;;137.186
02.03.2018;09:30:00;;09:45:00;;137.959
02.03.2018;09:45:00;;10:00:00;;140.547
02.03.2018;10:00:00;;10:15:00;;137.700
02.03.2018;10:15:00;;10:30:00;;137.284
02.03.2018;10:30:00;;10:45:00;;137.141
02.03.2018;10:45:00;;11:00:00;;138.140
02.03.2018;11:00:00;;11:15:00;;137.495
02.03.2018;11:15:00;;11:30:00;;137.065
02.03.2018;11:30:00;;11:45:00;;137.228
02.03.2018;11:45:00;;12:00:00;;136.773
02.03.2018;12:00:00;;12:15:00;;140.765
02.03.2018;12:15:00;;12:30:00;;141.104
02.03.2018;12:30:00;;12:45:00;;139.387
02.03.2018;12:45:00;;13:00:00;;139.706
02.03.2018;13:00:00;;13:15:00;;136.899
02.03.2018;13:15:00;;13:30:00;;136.163
02.03.2018;13:30:00;;13:45:00;;134.999
02.03.2018;13:45:00;;14:00:00;;133.170
02.03.2018;14:00:00;;14:15:00;;131.502
02.03.2018;14:15:00;;14:30:00;;130.890
02.03.2018;14:30:00;;14:45:00;;130.894
02.03.2018;14:45:00;;15:00:00;;131.178
02.03.2018;15:00:00;;15:15:00;;132.150
02.03.2018;15:15:00;;15:30:00;;132.268
02.03.2018;15:30:00;;15:45:00;;132.832
02.03.2018;15:45:00;;16:00:00;;131.124
02.03.2018;16:00:00;;16:15:00;;129.555
02.03.2018;16:15:00;;16:30:00;;130.797
02.03.2018;16:30:00;;16:45:00;;126.899
02.03.2018;16:45:00;;17:00:00;;127.541
02.03.2018;17:00:00;;17:15:00;;129.965
02.03.2018;17:15:00;;17:30:00;;131.907
02.03.2018;17:30:00;;17:45:00;;133.375
02.03.2018;17:45:00;;18:00:00;;134.779
02.03.2018;18:00:00;;18:15:00;;135.974
02.03.2018;18:15:00;;18:30:00;;138.601
02.03.2018;18:30:00;;18:45:00;;143.150
02.03.2018;18:45:00;;19:00:00;;142.096
02.03.2018;19:00:00;;19:15:00;;139.909
02.03.2018;19:15:00;;19:30:00;;137.463
02.03.2018;19:30:00;;19:45:00;;134.062
02.03.2018;19:45:00;;20:00:00;;131.210
02.03.2018;20:00:00;;20:15:00;;126.586
02.03.2018;20:15:00;;20:30:00;;123.071
02.03.2018;20:30:00;;20:45:00;;117.687
02.03.2018;20:45:00;;21:00:00;;114.907
02.03.2018;21:00:00;;21:15:00;;111.962
02.03.2018;21:15:00;;21:30:00;;108.564
02.03.2018;21:30:00;;21:45:00;;105.512
02.03.2018;21:45:00;;22:00:00;;103.418
02.03.2018;22:00:00;;22:15:00;;112.261
02.03.2018;22:15:00;;22:30:00;;112.077
02.03.2018;22:30:00;;22:45:00;;109.405
02.03.2018;22:45:00;;23:00:00;;107.389
02.03.2018;23:00:00;;23:15:00;;103.854
02.03.2018;23:15:00;;23:30:00;;101.213
02.03.2018;23:30:00;;23:45:00;;99.283
02.03.2018;23:45:00;;00:00:00;;96.652
03.03.2018;00:00:00;;00:15:00;;97.861
03.03.2018;00:15:00;;00:30:00;;96.144
03.03.2018;00:30:00;;00:45:00;;92.911
03.03.2018;00:45:00;;01:00:00;;95.405
03.03.2018;01:00:00;;01:15:00;;97.352
03.03.2018;01:15:00;;01:30:00;;97.498
03.03.2018;01:30:00;;01:45:00;;96.869
03.03.2018;01:45:00;;02:00:00;;97.919
03.03.2018;02:00:00;;02:15:00;;97.906
03.03.2018;02:15:00;;02:30:00;;97.728
03.03.2018;02:30:00;;02:45:00;;97.822
03.03.2018;02:45:00;;03:00:00;;97.094
03.03.2018;03:00:00;;03:15:00;;98.118
03.03.2018;03:15:00;;03:30:00;;97.404
03.03.2018;03:30:00;;03:45:00;;97.984
03.03.2018;03:45:00;;04:00:00;;97.672
03.03.2018;04:00:00;;04:15:00;;98.975
03.03.2018;04:15:00;;04:30:00;;100.361
03.03.2018;04:30:00;;04:45:00;;99.566
03.03.2018;04:45:00;;05:00:00;;99.878
03.03.2018;05:00:00;;05:15:00;;99.681
03.03.2018;05:15:00;;05:30:00;;100.441
03.03.2018;05:30:00;;05:45:00;;101.588
03.03.2018;05:45:00;;06:00:00;;94.715
03.03.2018;06:00:00;;06:15:00;;99.031
03.03.2018;06:15:00;;06:30:00;;102.231
03.03.2018;06:30:00;;06:45:00;;102.430
03.03.2018;06:45:00;;07:00:00;;102.512
03.03.2018;07:00:00;;07:15:00;;101.139
03.03.2018;07:15:00;;07:30:00;;103.194
03.03.2018;07:30:00;;07:45:00;;103.575
03.03.2018;07:45:00;;08:00:00;;102.882
03.03.2018;08:00:00;;08:15:00;;100.583
03.03.2018;08:15:00;;08:30:00;;101.987
03.03.2018;08:30:00;;08:45:00;;104.930
03.03.2018;08:45:00;;09:00:00;;108.565
03.03.2018;09:00:00;;09:15:00;;110.420
03.03.2018;09:15:00;;09:30:00;;112.537
03.03.2018;09:30:00;;09:45:00;;114.366
03.03.2018;09:45:00;;10:00:00;;116.076
03.03.2018;10:00:00;;10:15:00;;117.260
03.03.2018;10:15:00;;10:30:00;;117.787
03.03.2018;10:30:00;;10:45:00;;118.660
03.03.2018;10:45:00;;11:00:00;;119.045
03.03.2018;11:00:00;;11:15:00;;118.878
03.03.2018;11:15:00;;11:30:00;;119.322
03.03.2018;11:30:00;;11:45:00;;119.319
03.03.2018;11:45:00;;12:00:00;;118.063
03.03.2018;12:00:00;;12:15:00;;117.383
03.03.2018;12:15:00;;12:30:00;;117.245
03.03.2018;12:30:00;;12:45:00;;115.952
03.03.2018;12:45:00;;13:00:00;;113.764
03.03.2018;13:00:00;;13:15:00;;111.272
03.03.2018;13:15:00;;13:30:00;;108.336
03.03.2018;13:30:00;;13:45:00;;105.907
03.03.2018;13:45:00;;14:00:00;;104.418
03.03.2018;14:00:00;;14:15:00;;107.165
03.03.2018;14:15:00;;14:30:00;;107.680
03.03.2018;14:30:00;;14:45:00;;105.739
03.03.2018;14:45:00;;15:00:00;;104.399
03.03.2018;15:00:00;;15:15:00;;104.383
03.03.2018;15:15:00;;15:30:00;;105.332
03.03.2018;15:30:00;;15:45:00;;105.468
03.03.2018;15:45:00;;16:00:00;;104.589
03.03.2018;16:00:00;;16:15:00;;104.027
03.03.2018;16:15:00;;16:30:00;;103.442
03.03.2018;16:30:00;;16:45:00;;103.597
03.03.2018;16:45:00;;17:00:00;;105.796
03.03.2018;17:00:00;;17:15:00;;107.677
03.03.2018;17:15:00;;17:30:00;;109.536
03.03.2018;17:30:00;;17:45:00;;112.718
03.03.2018;17:45:00;;18:00:00;;115.748
03.03.2018;18:00:00;;18:15:00;;118.380
03.03.2018;18:15:00;;18:30:00;;122.016
03.03.2018;18:30:00;;18:45:00;;123.694
03.03.2018;18:45:00;;19:00:00;;123.878
03.03.2018;19:00:00;;19:15:00;;122.459
03.03.2018;19:15:00;;19:30:00;;120.065
03.03.2018;19:30:00;;19:45:00;;117.826
03.03.2018;19:45:00;;20:00:00;;115.958
03.03.2018;20:00:00;;20:15:00;;112.584
03.03.2018;20:15:00;;20:30:00;;108.901
03.03.2018;20:30:00;;20:45:00;;105.237
03.03.2018;20:45:00;;21:00:00;;102.268
03.03.2018;21:00:00;;21:15:00;;100.694
03.03.2018;21:15:00;;21:30:00;;97.499
03.03.2018;21:30:00;;21:45:00;;95.353
03.03.2018;21:45:00;;22:00:00;;93.815
03.03.2018;22:00:00;;22:15:00;;102.983
03.03.2018;22:15:00;;22:30:00;;102.304
03.03.2018;22:30:00;;22:45:00;;100.447
03.03.2018;22:45:00;;23:00:00;;97.330
03.03.2018;23:00:00;;23:15:00;;100.850
03.03.2018;23:15:00;;23:30:00;;99.178
03.03.2018;23:30:00;;23:45:00;;96.399
03.03.2018;23:45:00;;00:00:00;;99.394
04.03.2018;00:00:00;;00:15:00;;101.055
04.03.2018;00:15:00;;00:30:00;;98.014
04.03.2018;00:30:00;;00:45:00;;97.628
04.03.2018;00:45:00;;01:00:00;;99.479
04.03.2018;01:00:00;;01:15:00;;98.528
04.03.2018;01:15:00;;01:30:00;;98.011
04.03.2018;01:30:00;;01:45:00;;96.998
04.03.2018;01:45:00;;02:00:00;;96.774
04.03.2018;02:00:00;;02:15:00;;96.928
04.03.2018;02:15:00;;02:30:00;;96.169
04.03.2018;02:30:00;;02:45:00;;96.988
04.03.2018;02:45:00;;03:00:00;;99.181
04.03.2018;03:00:00;;03:15:00;;99.034
04.03.2018;03:15:00;;03:30:00;;99.462
04.03.2018;03:30:00;;03:45:00;;98.696
04.03.2018;03:45:00;;04:00:00;;96.740
04.03.2018;04:00:00;;04:15:00;;97.536
04.03.2018;04:15:00;;04:30:00;;96.683
04.03.2018;04:30:00;;04:45:00;;97.215
04.03.2018;04:45:00;;05:00:00;;97.541
04.03.2018;05:00:00;;05:15:00;;97.740
04.03.2018;05:15:00;;05:30:00;;97.214
04.03.2018;05:30:00;;05:45:00;;97.754
04.03.2018;05:45:00;;06:00:00;;97.678
04.03.2018;06:00:00;;06:15:00;;87.452
04.03.2018;06:15:00;;06:30:00;;93.754
04.03.2018;06:30:00;;06:45:00;;99.442
04.03.2018;06:45:00;;07:00:00;;99.733
04.03.2018;07:00:00;;07:15:00;;99.153
04.03.2018;07:15:00;;07:30:00;;99.629
04.03.2018;07:30:00;;07:45:00;;99.629
04.03.2018;07:45:00;;08:00:00;;99.576
04.03.2018;08:00:00;;08:15:00;;85.690
04.03.2018;08:15:00;;08:30:00;;92.886
04.03.2018;08:30:00;;08:45:00;;96.884
04.03.2018;08:45:00;;09:00:00;;100.701
04.03.2018;09:00:00;;09:15:00;;102.702
04.03.2018;09:15:00;;09:30:00;;104.411
04.03.2018;09:30:00;;09:45:00;;105.451
04.03.2018;09:45:00;;10:00:00;;106.978
04.03.2018;10:00:00;;10:15:00;;107.686
04.03.2018;10:15:00;;10:30:00;;107.015
04.03.2018;10:30:00;;10:45:00;;106.967
04.03.2018;10:45:00;;11:00:00;;105.405
04.03.2018;11:00:00;;11:15:00;;109.911
04.03.2018;11:15:00;;11:30:00;;111.509
04.03.2018;11:30:00;;11:45:00;;106.589
04.03.2018;11:45:00;;12:00:00;;88.841
04.03.2018;12:00:00;;12:15:00;;101.692
04.03.2018;12:15:00;;12:30:00;;89.951
04.03.2018;12:30:00;;12:45:00;;89.932
04.03.2018;12:45:00;;13:00:00;;86.552
04.03.2018;13:00:00;;13:15:00;;92.748
04.03.2018;13:15:00;;13:30:00;;93.122
04.03.2018;13:30:00;;13:45:00;;91.756
04.03.2018;13:45:00;;14:00:00;;88.185
04.03.2018;14:00:00;;14:15:00;;102.115
04.03.2018;14:15:00;;14:30:00;;104.126
04.03.2018;14:30:00;;14:45:00;;110.135
04.03.2018;14:45:00;;15:00:00;;90.422
04.03.2018;15:00:00;;15:15:00;;88.664
04.03.2018;15:15:00;;15:30:00;;89.771
04.03.2018;15:30:00;;15:45:00;;101.582
04.03.2018;15:45:00;;16:00:00;;100.197
04.03.2018;16:00:00;;16:15:00;;94.677
04.03.2018;16:15:00;;16:30:00;;103.971
04.03.2018;16:30:00;;16:45:00;;103.822
04.03.2018;16:45:00;;17:00:00;;102.168
04.03.2018;17:00:00;;17:15:00;;93.090
04.03.2018;17:15:00;;17:30:00;;96.132
04.03.2018;17:30:00;;17:45:00;;98.813
04.03.2018;17:45:00;;18:00:00;;102.236
04.03.2018;18:00:00;;18:15:00;;104.354
04.03.2018;18:15:00;;18:30:00;;108.257
04.03.2018;18:30:00;;18:45:00;;111.076
04.03.2018;18:45:00;;19:00:00;;110.591
04.03.2018;19:00:00;;19:15:00;;109.638
04.03.2018;19:15:00;;19:30:00;;108.683
04.03.2018;19:30:00;;19:45:00;;106.926
04.03.2018;19:45:00;;20:00:00;;105.624
04.03.2018;20:00:00;;20:15:00;;104.222
04.03.2018;20:15:00;;20:30:00;;101.875
04.03.2018;20:30:00;;20:45:00;;99.153
04.03.2018;20:45:00;;21:00:00;;96.944
04.03.2018;21:00:00;;21:15:00;;95.658
04.03.2018;21:15:00;;21:30:00;;102.112
04.03.2018;21:30:00;;21:45:00;;91.490
04.03.2018;21:45:00;;22:00:00;;91.038
04.03.2018;22:00:00;;22:15:00;;100.047
04.03.2018;22:15:00;;22:30:00;;100.159
04.03.2018;22:30:00;;22:45:00;;96.930
04.03.2018;22:45:00;;23:00:00;;95.007
04.03.2018;23:00:00;;23:15:00;;92.590
04.03.2018;23:15:00;;23:30:00;;90.050
04.03.2018;23:30:00;;23:45:00;;87.394
04.03.2018;23:45:00;;00:00:00;;86.835
05.03.2018;00:00:00;;00:15:00;;89.287
05.03.2018;00:15:00;;00:30:00;;82.310
05.03.2018;00:30:00;;00:45:00;;81.669
05.03.2018;00:45:00;;01:00:00;;82.572
05.03.2018;01:00:00;;01:15:00;;83.333
05.03.2018;01:15:00;;01:30:00;;82.429
05.03.2018;01:30:00;;01:45:00;;82.313
05.03.2018;01:45:00;;02:00:00;;82.179
05.03.2018;02:00:00;;02:15:00;;83.747
05.03.2018;02:15:00;;02:30:00;;81.466
05.03.2018;02:30:00;;02:45:00;;84.610
05.03.2018;02:45:00;;03:00:00;;81.992
05.03.2018;03:00:00;;03:15:00;;83.396
05.03.2018;03:15:00;;03:30:00;;83.166
05.03.2018;03:30:00;;03:45:00;;83.961
05.03.2018;03:45:00;;04:00:00;;82.677
05.03.2018;04:00:00;;04:15:00;;81.497
05.03.2018;04:15:00;;04:30:00;;83.050
05.03.2018;04:30:00;;04:45:00;;82.362
05.03.2018;04:45:00;;05:00:00;;81.153
05.03.2018;05:00:00;;05:15:00;;83.474
05.03.2018;05:15:00;;05:30:00;;85.290
05.03.2018;05:30:00;;05:45:00;;89.345
05.03.2018;05:45:00;;06:00:00;;93.959
05.03.2018;06:00:00;;06:15:00;;97.706
05.03.2018;06:15:00;;06:30:00;;104.116
05.03.2018;06:30:00;;06:45:00;;109.950
05.03.2018;06:45:00;;07:00:00;;114.704
05.03.2018;07:00:00;;07:15:00;;120.861
05.03.2018;07:15:00;;07:30:00;;122.469
05.03.2018;07:30:00;;07:45:00;;125.781
05.03.2018;07:45:00;;08:00:00;;127.705
05.03.2018;08:00:00;;08:15:00;;130.093
05.03.2018;08:15:00;;08:30:00;;130.430
05.03.2018;08:30:00;;08:45:00;;130.099
05.03.2018;08:45:00;;09:00:00;;132.253
05.03.2018;09:00:00;;09:15:00;;131.461
05.03.2018;09:15:00;;09:30:00;;131.388
05.03.2018;09:30:00;;09:45:00;;133.351
05.03.2018;09:45:00;;10:00:00;;133.572
05.03.2018;10:00:00;;10:15:00;;130.330
05.03.2018;10:15:00;;10:30:00;;126.558
05.03.2018;10:30:00;;10:45:00;;123.832
05.03.2018;10:45:00;;11:00:00;;123.099
05.03.2018;11:00:00;;11:15:00;;124.115
05.03.2018;11:15:00;;11:30:00;;122.878
05.03.2018;11:30:00;;11:45:00;;124.568
05.03.2018;11:45:00;;12:00:00;;126.732
05.03.2018;12:00:00;;12:15:00;;130.057
05.03.2018;12:15:00;;12:30:00;;126.375
05.03.2018;12:30:00;;12:45:00;;123.259
05.03.2018;12:45:00;;13:00:00;;123.303
05.03.2018;13:00:00;;13:15:00;;124.390
05.03.2018;13:15:00;;13:30:00;;125.608
05.03.2018;13:30:00;;13:45:00;;127.297
05.03.2018;13:45:00;;14:00:00;;126.876
05.03.2018;14:00:00;;14:15:00;;123.137
05.03.2018;14:15:00;;14:30:00;;118.694
05.03.2018;14:30:00;;14:45:00;;116.161
05.03.2018;14:45:00;;15:00:00;;118.037
05.03.2018;15:00:00;;15:15:00;;119.940
05.03.2018;15:15:00;;15:30:00;;117.638
05.03.2018;15:30:00;;15:45:00;;116.963
05.03.2018;15:45:00;;16:00:00;;119.147
05.03.2018;16:00:00;;16:15:00;;118.730
05.03.2018;16:15:00;;16:30:00;;120.040
05.03.2018;16:30:00;;16:45:00;;119.777
05.03.2018;16:45:00;;17:00:00;;121.450
05.03.2018;17:00:00;;17:15:00;;121.914
05.03.2018;17:15:00;;17:30:00;;123.838
05.03.2018;17:30:00;;17:45:00;;126.485
05.03.2018;17:45:00;;18:00:00;;128.887
05.03.2018;18:00:00;;18:15:00;;131.857
05.03.2018;18:15:00;;18:30:00;;135.046
05.03.2018;18:30:00;;18:45:00;;140.300
05.03.2018;18:45:00;;19:00:00;;141.286
05.03.2018;19:00:00;;19:15:00;;140.105
05.03.2018;19:15:00;;19:30:00;;135.829
05.03.2018;19:30:00;;19:45:00;;133.107
05.03.2018;19:45:00;;20:00:00;;132.103
05.03.2018;20:00:00;;20:15:00;;125.940
05.03.2018;20:15:00;;20:30:00;;122.094
05.03.2018;20:30:00;;20:45:00;;117.718
05.03.2018;20:45:00;;21:00:00;;114.966
05.03.2018;21:00:00;;21:15:00;;111.313
05.03.2018;21:15:00;;21:30:00;;107.842
05.03.2018;21:30:00;;21:45:00;;104.402
05.03.2018;21:45:00;;22:00:00;;101.049
05.03.2018;22:00:00;;22:15:00;;108.923
05.03.2018;22:15:00;;22:30:00;;107.930
05.03.2018;22:30:00;;22:45:00;;105.584
05.03.2018;22:45:00;;23:00:00;;101.971
05.03.2018;23:00:00;;23:15:00;;100.124
05.03.2018;23:15:00;;23:30:00;;95.874
05.03.2018;23:30:00;;23:45:00;;93.122
05.03.2018;23:45:00;;00:00:00;;91.288
06.03.2018;00:00:00;;00:15:00;;89.751
06.03.2018;00:15:00;;00:30:00;;86.400
06.03.2018;00:30:00;;00:45:00;;84.962
06.03.2018;00:45:00;;01:00:00;;83.987
06.03.2018;01:00:00;;01:15:00;;81.573
06.03.2018;01:15:00;;01:30:00;;79.655
06.03.2018;01:30:00;;01:45:00;;78.835
06.03.2018;01:45:00;;02:00:00;;79.107
06.03.2018;02:00:00;;02:15:00;;78.861
06.03.2018;02:15:00;;02:30:00;;79.070
06.03.2018;02:30:00;;02:45:00;;79.063
06.03.2018;02:45:00;;03:00:00;;78.364
06.03.2018;03:00:00;;03:15:00;;78.216
06.03.2018;03:15:00;;03:30:00;;78.161
06.03.2018;03:30:00;;03:45:00;;78.769
06.03.2018;03:45:00;;04:00:00;;79.459
06.03.2018;04:00:00;;04:15:00;;81.204
06.03.2018;04:15:00;;04:30:00;;81.284
06.03.2018;04:30:00;;04:45:00;;82.475
06.03.2018;04:45:00;;05:00:00;;83.835
06.03.2018;05:00:00;;05:15:00;;86.926
06.03.2018;05:15:00;;05:30:00;;88.117
06.03.2018;05:30:00;;05:45:00;;91.648
06.03.2018;05:45:00;;06:00:00;;95.311
06.03.2018;06:00:00;;06:15:00;;100.494
06.03.2018;06:15:00;;06:30:00;;107.692
06.03.2018;06:30:00;;06:45:00;;113.048
06.03.2018;06:45:00;;07:00:00;;116.440
06.03.2018;07:00:00;;07:15:00;;122.336
06.03.2018;07:15:00;;07:30:00;;125.692
06.03.2018;07:30:00;;07:45:00;;128.328
06.03.2018;07:45:00;;08:00:00;;130.334
06.03.2018;08:00:00;;08:15:00;;132.324
06.03.2018;08:15:00;;08:30:00;;132.115
06.03.2018;08:30:00;;08:45:00;;132.143
06.03.2018;08:45:00;;09:00:00;;131.106
06.03.2018;09:00:00;;09:15:00;;131.346
06.03.2018;09:15:00;;09:30:00;;130.659
06.03.2018;09:30:00;;09:45:00;;130.714
06.03.2018;09:45:00;;10:00:00;;131.042
06.03.2018;10:00:00;;10:15:00;;129.025
06.03.2018;10:15:00;;10:30:00;;128.885
06.03.2018;10:30:00;;10:45:00;;127.810
06.03.2018;10:45:00;;11:00:00;;127.408
06.03.2018;11:00:00;;11:15:00;;127.821
06.03.2018;11:15:00;;11:30:00;;127.827
06.03.2018;11:30:00;;11:45:00;;127.289
06.03.2018;11:45:00;;12:00:00;;127.391
06.03.2018;12:00:00;;12:15:00;;128.587
06.03.2018;12:15:00;;12:30:00;;127.606
06.03.2018;12:30:00;;12:45:00;;128.384
06.03.2018;12:45:00;;13:00:00;;130.502
06.03.2018;13:00:00;;13:15:00;;130.849
06.03.2018;13:15:00;;13:30:00;;131.068
06.03.2018;13:30:00;;13:45:00;;131.607
06.03.2018;13:45:00;;14:00:00;;130.609
06.03.2018;14:00:00;;14:15:00;;128.892
06.03.2018;14:15:00;;14:30:00;;130.199
06.03.2018;14:30:00;;14:45:00;;131.228
06.03.2018;14:45:00;;15:00:00;;130.840
06.03.2018;15:00:00;;15:15:00;;132.177
06.03.2018;15:15:00;;15:30:00;;133.063
06.03.2018;15:30:00;;15:45:00;;132.422
06.03.2018;15:45:00;;16:00:00;;132.672
