Netzbetreibername: ;Mainfranken Netze GmbH;;;;
11.04.2016;23:00:00;;23:15:00;;37.338
11.04.2016;23:15:00;;23:30:00;;41.985
11.04.2016;23:30:00;;23:45:00;;38.958
11.04.2016;23:45:00;;00:00:00;;39.173
12.04.2016;00:00:00;;00:15:00;;33.840
12.04.2016;00:15:00;;00:30:00;;34.228
12.04.2016;00:30:00;;00:45:00;;34.654
12.04.2016;00:45:00;;01:00:00;;32.784
12.04.2016;01:00:00;;01:15:00;;21.120
12.04.2016;01:15:00;;01:30:00;;28.094
12.04.2016;01:30:00;;01:45:00;;28.670
12.04.2016;01:45:00;;02:00:00;;29.696
12.04.2016;02:00:00;;02:15:00;;22.114
12.04.2016;02:15:00;;02:30:00;;25.634
12.04.2016;02:30:00;;02:45:00;;27.650
12.04.2016;02:45:00;;03:00:00;;27.386
12.04.2016;03:00:00;;03:15:00;;27.808
12.04.2016;03:15:00;;03:30:00;;28.380
12.04.2016;03:30:00;;03:45:00;;27.861
12.04.2016;03:45:00;;04:00:00;;27.826
12.04.2016;04:00:00;;04:15:00;;27.874
12.04.2016;04:15:00;;04:30:00;;28.296
12.04.2016;04:30:00;;04:45:00;;27.905
12.04.2016;04:45:00;;05:00:00;;30.844
12.04.2016;05:00:00;;05:15:00;;32.564
12.04.2016;05:15:00;;05:30:00;;34.536
12.04.2016;05:30:00;;05:45:00;;39.530
12.04.2016;05:45:00;;06:00:00;;43.965
12.04.2016;06:00:00;;06:15:00;;48.338
12.04.2016;06:15:00;;06:30:00;;52.976
12.04.2016;06:30:00;;06:45:00;;56.593
12.04.2016;06:45:00;;07:00:00;;61.653
12.04.2016;07:00:00;;07:15:00;;67.223
12.04.2016;07:15:00;;07:30:00;;67.184
12.04.2016;07:30:00;;07:45:00;;69.815
12.04.2016;07:45:00;;08:00:00;;62.427
12.04.2016;08:00:00;;08:15:00;;78.333
12.04.2016;08:15:00;;08:30:00;;81.840
12.04.2016;08:30:00;;08:45:00;;80.696
12.04.2016;08:45:00;;09:00:00;;82.425
12.04.2016;09:00:00;;09:15:00;;81.215
12.04.2016;09:15:00;;09:30:00;;77.744
12.04.2016;09:30:00;;09:45:00;;79.143
12.04.2016;09:45:00;;10:00:00;;76.798
12.04.2016;10:00:00;;10:15:00;;73.335
12.04.2016;10:15:00;;10:30:00;;73.586
12.04.2016;10:30:00;;10:45:00;;73.146
12.04.2016;10:45:00;;11:00:00;;76.912
12.04.2016;11:00:00;;11:15:00;;79.614
12.04.2016;11:15:00;;11:30:00;;78.241
12.04.2016;11:30:00;;11:45:00;;75.632
12.04.2016;11:45:00;;12:00:00;;79.112
12.04.2016;12:00:00;;12:15:00;;82.144
12.04.2016;12:15:00;;12:30:00;;79.446
12.04.2016;12:30:00;;12:45:00;;81.180
12.04.2016;12:45:00;;13:00:00;;77.568
12.04.2016;13:00:00;;13:15:00;;70.268
12.04.2016;13:15:00;;13:30:00;;61.807
12.04.2016;13:30:00;;13:45:00;;51.093
12.04.2016;13:45:00;;14:00:00;;47.573
12.04.2016;14:00:00;;14:15:00;;48.651
12.04.2016;14:15:00;;14:30:00;;51.286
12.04.2016;14:30:00;;14:45:00;;51.806
12.04.2016;14:45:00;;15:00:00;;52.307
12.04.2016;15:00:00;;15:15:00;;53.121
12.04.2016;15:15:00;;15:30:00;;53.438
12.04.2016;15:30:00;;15:45:00;;53.887
12.04.2016;15:45:00;;16:00:00;;53.579
12.04.2016;16:00:00;;16:15:00;;53.566
12.04.2016;16:15:00;;16:30:00;;53.469
12.04.2016;16:30:00;;16:45:00;;53.244
12.04.2016;16:45:00;;17:00:00;;54.582
12.04.2016;17:00:00;;17:15:00;;60.557
12.04.2016;17:15:00;;17:30:00;;62.990
12.04.2016;17:30:00;;17:45:00;;65.314
12.04.2016;17:45:00;;18:00:00;;64.570
12.04.2016;18:00:00;;18:15:00;;63.109
12.04.2016;18:15:00;;18:30:00;;59.409
12.04.2016;18:30:00;;18:45:00;;63.373
12.04.2016;18:45:00;;19:00:00;;65.217
12.04.2016;19:00:00;;19:15:00;;65.023
12.04.2016;19:15:00;;19:30:00;;63.769
12.04.2016;19:30:00;;19:45:00;;63.307
12.04.2016;19:45:00;;20:00:00;;66.858
12.04.2016;20:00:00;;20:15:00;;69.256
12.04.2016;20:15:00;;20:30:00;;70.660
12.04.2016;20:30:00;;20:45:00;;61.609
12.04.2016;20:45:00;;21:00:00;;64.350
12.04.2016;21:00:00;;21:15:00;;60.095
12.04.2016;21:15:00;;21:30:00;;59.096
12.04.2016;21:30:00;;21:45:00;;58.190
12.04.2016;21:45:00;;22:00:00;;58.938
12.04.2016;22:00:00;;22:15:00;;60.359
12.04.2016;22:15:00;;22:30:00;;59.475
12.04.2016;22:30:00;;22:45:00;;57.974
12.04.2016;22:45:00;;23:00:00;;53.737
12.04.2016;23:00:00;;23:15:00;;51.132
12.04.2016;23:15:00;;23:30:00;;48.167
12.04.2016;23:30:00;;23:45:00;;45.879
12.04.2016;23:45:00;;00:00:00;;43.160
13.04.2016;00:00:00;;00:15:00;;39.587
13.04.2016;00:15:00;;00:30:00;;37.237
13.04.2016;00:30:00;;00:45:00;;36.212
13.04.2016;00:45:00;;01:00:00;;35.024
13.04.2016;01:00:00;;01:15:00;;21.182
13.04.2016;01:15:00;;01:30:00;;29.471
13.04.2016;01:30:00;;01:45:00;;29.709
13.04.2016;01:45:00;;02:00:00;;29.498
13.04.2016;02:00:00;;02:15:00;;29.058
13.04.2016;02:15:00;;02:30:00;;30.166
13.04.2016;02:30:00;;02:45:00;;31.513
13.04.2016;02:45:00;;03:00:00;;29.973
13.04.2016;03:00:00;;03:15:00;;22.726
13.04.2016;03:15:00;;03:30:00;;24.213
13.04.2016;03:30:00;;03:45:00;;16.808
13.04.2016;03:45:00;;04:00:00;;26.809
13.04.2016;04:00:00;;04:15:00;;18.383
13.04.2016;04:15:00;;04:30:00;;16.368
13.04.2016;04:30:00;;04:45:00;;18.418
13.04.2016;04:45:00;;05:00:00;;32.274
13.04.2016;05:00:00;;05:15:00;;35.099
13.04.2016;05:15:00;;05:30:00;;38.214
13.04.2016;05:30:00;;05:45:00;;40.964
13.04.2016;05:45:00;;06:00:00;;46.781
13.04.2016;06:00:00;;06:15:00;;49.042
13.04.2016;06:15:00;;06:30:00;;45.760
13.04.2016;06:30:00;;06:45:00;;48.404
13.04.2016;06:45:00;;07:00:00;;52.769
13.04.2016;07:00:00;;07:15:00;;67.236
13.04.2016;07:15:00;;07:30:00;;68.869
13.04.2016;07:30:00;;07:45:00;;68.882
13.04.2016;07:45:00;;08:00:00;;71.988
13.04.2016;08:00:00;;08:15:00;;74.153
13.04.2016;08:15:00;;08:30:00;;70.976
13.04.2016;08:30:00;;08:45:00;;71.931
13.04.2016;08:45:00;;09:00:00;;71.971
13.04.2016;09:00:00;;09:15:00;;72.068
13.04.2016;09:15:00;;09:30:00;;72.974
13.04.2016;09:30:00;;09:45:00;;75.460
13.04.2016;09:45:00;;10:00:00;;76.771
13.04.2016;10:00:00;;10:15:00;;75.794
13.04.2016;10:15:00;;10:30:00;;77.902
13.04.2016;10:30:00;;10:45:00;;75.051
13.04.2016;10:45:00;;11:00:00;;67.461
13.04.2016;11:00:00;;11:15:00;;67.624
13.04.2016;11:15:00;;11:30:00;;69.234
13.04.2016;11:30:00;;11:45:00;;72.961
13.04.2016;11:45:00;;12:00:00;;73.722
13.04.2016;12:00:00;;12:15:00;;67.118
13.04.2016;12:15:00;;12:30:00;;66.964
13.04.2016;12:30:00;;12:45:00;;70.963
13.04.2016;12:45:00;;13:00:00;;80.797
13.04.2016;13:00:00;;13:15:00;;82.394
13.04.2016;13:15:00;;13:30:00;;82.729
13.04.2016;13:30:00;;13:45:00;;82.597
13.04.2016;13:45:00;;14:00:00;;80.062
13.04.2016;14:00:00;;14:15:00;;81.193
13.04.2016;14:15:00;;14:30:00;;80.410
13.04.2016;14:30:00;;14:45:00;;80.076
13.04.2016;14:45:00;;15:00:00;;81.176
13.04.2016;15:00:00;;15:15:00;;81.224
13.04.2016;15:15:00;;15:30:00;;79.636
13.04.2016;15:30:00;;15:45:00;;75.742
13.04.2016;15:45:00;;16:00:00;;71.258
13.04.2016;16:00:00;;16:15:00;;69.392
13.04.2016;16:15:00;;16:30:00;;69.661
13.04.2016;16:30:00;;16:45:00;;69.991
13.04.2016;16:45:00;;17:00:00;;68.970
13.04.2016;17:00:00;;17:15:00;;68.776
13.04.2016;17:15:00;;17:30:00;;72.310
13.04.2016;17:30:00;;17:45:00;;72.217
13.04.2016;17:45:00;;18:00:00;;66.664
13.04.2016;18:00:00;;18:15:00;;63.901
13.04.2016;18:15:00;;18:30:00;;67.474
13.04.2016;18:30:00;;18:45:00;;73.172
13.04.2016;18:45:00;;19:00:00;;71.680
13.04.2016;19:00:00;;19:15:00;;71.619
13.04.2016;19:15:00;;19:30:00;;70.268
13.04.2016;19:30:00;;19:45:00;;70.937
13.04.2016;19:45:00;;20:00:00;;73.757
13.04.2016;20:00:00;;20:15:00;;73.643
13.04.2016;20:15:00;;20:30:00;;72.503
13.04.2016;20:30:00;;20:45:00;;73.150
13.04.2016;20:45:00;;21:00:00;;72.530
13.04.2016;21:00:00;;21:15:00;;70.404
13.04.2016;21:15:00;;21:30:00;;62.220
13.04.2016;21:30:00;;21:45:00;;58.841
13.04.2016;21:45:00;;22:00:00;;61.829
13.04.2016;22:00:00;;22:15:00;;59.748
13.04.2016;22:15:00;;22:30:00;;58.392
13.04.2016;22:30:00;;22:45:00;;50.283
13.04.2016;22:45:00;;23:00:00;;49.790
13.04.2016;23:00:00;;23:15:00;;50.956
13.04.2016;23:15:00;;23:30:00;;50.992
13.04.2016;23:30:00;;23:45:00;;44.396
13.04.2016;23:45:00;;00:00:00;;45.698
14.04.2016;00:00:00;;00:15:00;;38.315
14.04.2016;00:15:00;;00:30:00;;39.336
14.04.2016;00:30:00;;00:45:00;;35.358
14.04.2016;00:45:00;;01:00:00;;34.782
14.04.2016;01:00:00;;01:15:00;;29.498
14.04.2016;01:15:00;;01:30:00;;31.720
14.04.2016;01:30:00;;01:45:00;;32.256
14.04.2016;01:45:00;;02:00:00;;32.582
14.04.2016;02:00:00;;02:15:00;;18.836
14.04.2016;02:15:00;;02:30:00;;26.378
14.04.2016;02:30:00;;02:45:00;;29.357
14.04.2016;02:45:00;;03:00:00;;28.904
14.04.2016;03:00:00;;03:15:00;;18.181
14.04.2016;03:15:00;;03:30:00;;22.528
14.04.2016;03:30:00;;03:45:00;;29.449
14.04.2016;03:45:00;;04:00:00;;28.543
14.04.2016;04:00:00;;04:15:00;;30.162
14.04.2016;04:15:00;;04:30:00;;30.901
14.04.2016;04:30:00;;04:45:00;;29.423
14.04.2016;04:45:00;;05:00:00;;31.772
14.04.2016;05:00:00;;05:15:00;;36.397
14.04.2016;05:15:00;;05:30:00;;37.884
14.04.2016;05:30:00;;05:45:00;;40.269
14.04.2016;05:45:00;;06:00:00;;46.724
14.04.2016;06:00:00;;06:15:00;;52.131
14.04.2016;06:15:00;;06:30:00;;51.766
14.04.2016;06:30:00;;06:45:00;;52.642
14.04.2016;06:45:00;;07:00:00;;51.198
14.04.2016;07:00:00;;07:15:00;;69.190
14.04.2016;07:15:00;;07:30:00;;63.743
14.04.2016;07:30:00;;07:45:00;;66.568
14.04.2016;07:45:00;;08:00:00;;71.892
14.04.2016;08:00:00;;08:15:00;;77.524
14.04.2016;08:15:00;;08:30:00;;75.095
14.04.2016;08:30:00;;08:45:00;;71.566
14.04.2016;08:45:00;;09:00:00;;72.917
14.04.2016;09:00:00;;09:15:00;;70.448
14.04.2016;09:15:00;;09:30:00;;69.670
14.04.2016;09:30:00;;09:45:00;;70.136
14.04.2016;09:45:00;;10:00:00;;70.470
14.04.2016;10:00:00;;10:15:00;;64.513
14.04.2016;10:15:00;;10:30:00;;57.077
14.04.2016;10:30:00;;10:45:00;;55.268
14.04.2016;10:45:00;;11:00:00;;55.722
14.04.2016;11:00:00;;11:15:00;;58.709
14.04.2016;11:15:00;;11:30:00;;59.356
14.04.2016;11:30:00;;11:45:00;;56.056
14.04.2016;11:45:00;;12:00:00;;55.365
14.04.2016;12:00:00;;12:15:00;;57.781
14.04.2016;12:15:00;;12:30:00;;63.316
14.04.2016;12:30:00;;12:45:00;;66.238
14.04.2016;12:45:00;;13:00:00;;67.637
14.04.2016;13:00:00;;13:15:00;;64.588
14.04.2016;13:15:00;;13:30:00;;66.541
14.04.2016;13:30:00;;13:45:00;;66.387
14.04.2016;13:45:00;;14:00:00;;62.594
14.04.2016;14:00:00;;14:15:00;;62.638
14.04.2016;14:15:00;;14:30:00;;64.244
14.04.2016;14:30:00;;14:45:00;;58.859
14.04.2016;14:45:00;;15:00:00;;59.880
14.04.2016;15:00:00;;15:15:00;;59.915
14.04.2016;15:15:00;;15:30:00;;62.194
14.04.2016;15:30:00;;15:45:00;;64.407
14.04.2016;15:45:00;;16:00:00;;63.087
14.04.2016;16:00:00;;16:15:00;;59.492
14.04.2016;16:15:00;;16:30:00;;58.885
14.04.2016;16:30:00;;16:45:00;;55.607
14.04.2016;16:45:00;;17:00:00;;57.178
14.04.2016;17:00:00;;17:15:00;;57.521
14.04.2016;17:15:00;;17:30:00;;61.829
14.04.2016;17:30:00;;17:45:00;;64.755
14.04.2016;17:45:00;;18:00:00;;66.352
14.04.2016;18:00:00;;18:15:00;;67.197
14.04.2016;18:15:00;;18:30:00;;65.899
14.04.2016;18:30:00;;18:45:00;;69.850
14.04.2016;18:45:00;;19:00:00;;71.144
14.04.2016;19:00:00;;19:15:00;;69.771
14.04.2016;19:15:00;;19:30:00;;68.992
14.04.2016;19:30:00;;19:45:00;;69.555
14.04.2016;19:45:00;;20:00:00;;68.688
14.04.2016;20:00:00;;20:15:00;;62.757
14.04.2016;20:15:00;;20:30:00;;62.476
14.04.2016;20:30:00;;20:45:00;;57.266
14.04.2016;20:45:00;;21:00:00;;51.973
14.04.2016;21:00:00;;21:15:00;;50.503
14.04.2016;21:15:00;;21:30:00;;52.862
14.04.2016;21:30:00;;21:45:00;;59.748
14.04.2016;21:45:00;;22:00:00;;57.319
14.04.2016;22:00:00;;22:15:00;;57.838
14.04.2016;22:15:00;;22:30:00;;58.445
14.04.2016;22:30:00;;22:45:00;;55.031
14.04.2016;22:45:00;;23:00:00;;53.288
14.04.2016;23:00:00;;23:15:00;;47.366
14.04.2016;23:15:00;;23:30:00;;46.319
14.04.2016;23:30:00;;23:45:00;;41.338
14.04.2016;23:45:00;;00:00:00;;41.012
15.04.2016;00:00:00;;00:15:00;;37.061
15.04.2016;00:15:00;;00:30:00;;33.101
15.04.2016;00:30:00;;00:45:00;;34.707
15.04.2016;00:45:00;;01:00:00;;35.627
15.04.2016;01:00:00;;01:15:00;;27.914
15.04.2016;01:15:00;;01:30:00;;31.874
15.04.2016;01:30:00;;01:45:00;;31.055
15.04.2016;01:45:00;;02:00:00;;29.352
15.04.2016;02:00:00;;02:15:00;;21.784
15.04.2016;02:15:00;;02:30:00;;30.092
15.04.2016;02:30:00;;02:45:00;;28.129
15.04.2016;02:45:00;;03:00:00;;28.002
15.04.2016;03:00:00;;03:15:00;;21.547
15.04.2016;03:15:00;;03:30:00;;25.401
15.04.2016;03:30:00;;03:45:00;;27.271
15.04.2016;03:45:00;;04:00:00;;27.676
15.04.2016;04:00:00;;04:15:00;;26.972
15.04.2016;04:15:00;;04:30:00;;27.091
15.04.2016;04:30:00;;04:45:00;;29.542
15.04.2016;04:45:00;;05:00:00;;32.230
15.04.2016;05:00:00;;05:15:00;;34.936
15.04.2016;05:15:00;;05:30:00;;37.105
15.04.2016;05:30:00;;05:45:00;;40.049
15.04.2016;05:45:00;;06:00:00;;44.053
15.04.2016;06:00:00;;06:15:00;;47.815
15.04.2016;06:15:00;;06:30:00;;51.115
15.04.2016;06:30:00;;06:45:00;;49.870
15.04.2016;06:45:00;;07:00:00;;55.924
15.04.2016;07:00:00;;07:15:00;;67.439
15.04.2016;07:15:00;;07:30:00;;68.341
15.04.2016;07:30:00;;07:45:00;;72.336
15.04.2016;07:45:00;;08:00:00;;66.726
15.04.2016;08:00:00;;08:15:00;;80.326
15.04.2016;08:15:00;;08:30:00;;79.913
15.04.2016;08:30:00;;08:45:00;;80.124
15.04.2016;08:45:00;;09:00:00;;82.764
15.04.2016;09:00:00;;09:15:00;;81.752
15.04.2016;09:15:00;;09:30:00;;79.059
15.04.2016;09:30:00;;09:45:00;;78.276
15.04.2016;09:45:00;;10:00:00;;80.304
15.04.2016;10:00:00;;10:15:00;;77.695
15.04.2016;10:15:00;;10:30:00;;77.488
15.04.2016;10:30:00;;10:45:00;;82.289
15.04.2016;10:45:00;;11:00:00;;80.665
15.04.2016;11:00:00;;11:15:00;;79.644
15.04.2016;11:15:00;;11:30:00;;80.093
15.04.2016;11:30:00;;11:45:00;;79.552
15.04.2016;11:45:00;;12:00:00;;69.538
15.04.2016;12:00:00;;12:15:00;;65.248
15.04.2016;12:15:00;;12:30:00;;54.507
15.04.2016;12:30:00;;12:45:00;;49.953
15.04.2016;12:45:00;;13:00:00;;55.581
15.04.2016;13:00:00;;13:15:00;;54.463
15.04.2016;13:15:00;;13:30:00;;54.305
15.04.2016;13:30:00;;13:45:00;;58.331
15.04.2016;13:45:00;;14:00:00;;57.882
15.04.2016;14:00:00;;14:15:00;;62.286
15.04.2016;14:15:00;;14:30:00;;57.270
15.04.2016;14:30:00;;14:45:00;;48.730
15.04.2016;14:45:00;;15:00:00;;44.185
15.04.2016;15:00:00;;15:15:00;;41.276
15.04.2016;15:15:00;;15:30:00;;38.016
15.04.2016;15:30:00;;15:45:00;;38.232
15.04.2016;15:45:00;;16:00:00;;39.750
15.04.2016;16:00:00;;16:15:00;;40.269
15.04.2016;16:15:00;;16:30:00;;43.670
15.04.2016;16:30:00;;16:45:00;;48.343
15.04.2016;16:45:00;;17:00:00;;51.392
15.04.2016;17:00:00;;17:15:00;;52.488
15.04.2016;17:15:00;;17:30:00;;50.314
15.04.2016;17:30:00;;17:45:00;;54.160
15.04.2016;17:45:00;;18:00:00;;54.274
15.04.2016;18:00:00;;18:15:00;;53.649
15.04.2016;18:15:00;;18:30:00;;53.755
15.04.2016;18:30:00;;18:45:00;;58.054
15.04.2016;18:45:00;;19:00:00;;58.942
15.04.2016;19:00:00;;19:15:00;;61.076
15.04.2016;19:15:00;;19:30:00;;60.452
15.04.2016;19:30:00;;19:45:00;;60.465
15.04.2016;19:45:00;;20:00:00;;60.676
15.04.2016;20:00:00;;20:15:00;;52.769
15.04.2016;20:15:00;;20:30:00;;63.598
15.04.2016;20:30:00;;20:45:00;;63.769
15.04.2016;20:45:00;;21:00:00;;51.388
15.04.2016;21:00:00;;21:15:00;;43.305
15.04.2016;21:15:00;;21:30:00;;52.593
15.04.2016;21:30:00;;21:45:00;;54.283
15.04.2016;21:45:00;;22:00:00;;53.447
15.04.2016;22:00:00;;22:15:00;;49.487
15.04.2016;22:15:00;;22:30:00;;49.878
15.04.2016;22:30:00;;22:45:00;;45.923
15.04.2016;22:45:00;;23:00:00;;45.307
15.04.2016;23:00:00;;23:15:00;;44.462
15.04.2016;23:15:00;;23:30:00;;42.064
15.04.2016;23:30:00;;23:45:00;;39.252
15.04.2016;23:45:00;;00:00:00;;36.819
16.04.2016;00:00:00;;00:15:00;;28.890
16.04.2016;00:15:00;;00:30:00;;25.177
16.04.2016;00:30:00;;00:45:00;;23.962
16.04.2016;00:45:00;;01:00:00;;28.006
16.04.2016;01:00:00;;01:15:00;;18.418
16.04.2016;01:15:00;;01:30:00;;11.519
16.04.2016;01:30:00;;01:45:00;;21.657
16.04.2016;01:45:00;;02:00:00;;23.478
16.04.2016;02:00:00;;02:15:00;;15.514
16.04.2016;02:15:00;;02:30:00;;23.910
16.04.2016;02:30:00;;02:45:00;;23.043
16.04.2016;02:45:00;;03:00:00;;21.472
16.04.2016;03:00:00;;03:15:00;;20.539
16.04.2016;03:15:00;;03:30:00;;20.381
16.04.2016;03:30:00;;03:45:00;;20.495
16.04.2016;03:45:00;;04:00:00;;20.275
16.04.2016;04:00:00;;04:15:00;;10.780
16.04.2016;04:15:00;;04:30:00;;12.694
16.04.2016;04:30:00;;04:45:00;;20.799
16.04.2016;04:45:00;;05:00:00;;20.830
16.04.2016;05:00:00;;05:15:00;;19.708
16.04.2016;05:15:00;;05:30:00;;22.748
16.04.2016;05:30:00;;05:45:00;;24.856
16.04.2016;05:45:00;;06:00:00;;25.903
16.04.2016;06:00:00;;06:15:00;;25.115
16.04.2016;06:15:00;;06:30:00;;21.560
16.04.2016;06:30:00;;06:45:00;;28.829
16.04.2016;06:45:00;;07:00:00;;30.048
16.04.2016;07:00:00;;07:15:00;;34.848
16.04.2016;07:15:00;;07:30:00;;37.149
16.04.2016;07:30:00;;07:45:00;;40.242
16.04.2016;07:45:00;;08:00:00;;39.767
16.04.2016;08:00:00;;08:15:00;;45.390
16.04.2016;08:15:00;;08:30:00;;47.054
16.04.2016;08:30:00;;08:45:00;;48.585
16.04.2016;08:45:00;;09:00:00;;45.144
16.04.2016;09:00:00;;09:15:00;;37.413
16.04.2016;09:15:00;;09:30:00;;38.412
16.04.2016;09:30:00;;09:45:00;;40.647
16.04.2016;09:45:00;;10:00:00;;41.320
16.04.2016;10:00:00;;10:15:00;;44.048
16.04.2016;10:15:00;;10:30:00;;41.554
16.04.2016;10:30:00;;10:45:00;;47.463
16.04.2016;10:45:00;;11:00:00;;56.751
16.04.2016;11:00:00;;11:15:00;;58.181
16.04.2016;11:15:00;;11:30:00;;55.176
16.04.2016;11:30:00;;11:45:00;;50.895
16.04.2016;11:45:00;;12:00:00;;54.050
16.04.2016;12:00:00;;12:15:00;;52.303
16.04.2016;12:15:00;;12:30:00;;54.322
16.04.2016;12:30:00;;12:45:00;;51.326
16.04.2016;12:45:00;;13:00:00;;50.644
16.04.2016;13:00:00;;13:15:00;;51.392
16.04.2016;13:15:00;;13:30:00;;55.251
16.04.2016;13:30:00;;13:45:00;;53.566
16.04.2016;13:45:00;;14:00:00;;59.180
16.04.2016;14:00:00;;14:15:00;;51.220
16.04.2016;14:15:00;;14:30:00;;47.524
16.04.2016;14:30:00;;14:45:00;;23.302
16.04.2016;14:45:00;;15:00:00;;25.208
16.04.2016;15:00:00;;15:15:00;;28.508
16.04.2016;15:15:00;;15:30:00;;25.859
16.04.2016;15:30:00;;15:45:00;;23.676
16.04.2016;15:45:00;;16:00:00;;31.064
16.04.2016;16:00:00;;16:15:00;;19.782
16.04.2016;16:15:00;;16:30:00;;21.604
16.04.2016;16:30:00;;16:45:00;;16.337
16.04.2016;16:45:00;;17:00:00;;19.052
16.04.2016;17:00:00;;17:15:00;;26.673
16.04.2016;17:15:00;;17:30:00;;33.471
16.04.2016;17:30:00;;17:45:00;;38.403
16.04.2016;17:45:00;;18:00:00;;41.479
16.04.2016;18:00:00;;18:15:00;;42.539
16.04.2016;18:15:00;;18:30:00;;39.213
16.04.2016;18:30:00;;18:45:00;;41.848
16.04.2016;18:45:00;;19:00:00;;37.748
16.04.2016;19:00:00;;19:15:00;;48.492
16.04.2016;19:15:00;;19:30:00;;51.920
16.04.2016;19:30:00;;19:45:00;;52.862
16.04.2016;19:45:00;;20:00:00;;53.944
16.04.2016;20:00:00;;20:15:00;;53.011
16.04.2016;20:15:00;;20:30:00;;52.430
16.04.2016;20:30:00;;20:45:00;;49.658
16.04.2016;20:45:00;;21:00:00;;40.638
16.04.2016;21:00:00;;21:15:00;;40.696
16.04.2016;21:15:00;;21:30:00;;35.820
16.04.2016;21:30:00;;21:45:00;;40.282
16.04.2016;21:45:00;;22:00:00;;37.774
16.04.2016;22:00:00;;22:15:00;;34.694
16.04.2016;22:15:00;;22:30:00;;39.380
16.04.2016;22:30:00;;22:45:00;;41.941
16.04.2016;22:45:00;;23:00:00;;37.686
16.04.2016;23:00:00;;23:15:00;;36.304
16.04.2016;23:15:00;;23:30:00;;33.999
16.04.2016;23:30:00;;23:45:00;;27.007
16.04.2016;23:45:00;;00:00:00;;28.644
17.04.2016;00:00:00;;00:15:00;;25.771
17.04.2016;00:15:00;;00:30:00;;24.451
17.04.2016;00:30:00;;00:45:00;;17.868
17.04.2016;00:45:00;;01:00:00;;20.794
17.04.2016;01:00:00;;01:15:00;;20.042
17.04.2016;01:15:00;;01:30:00;;18.907
17.04.2016;01:30:00;;01:45:00;;17.327
17.04.2016;01:45:00;;02:00:00;;16.346
17.04.2016;02:00:00;;02:15:00;;16.210
17.04.2016;02:15:00;;02:30:00;;15.330
17.04.2016;02:30:00;;02:45:00;;14.819
17.04.2016;02:45:00;;03:00:00;;15.017
17.04.2016;03:00:00;;03:15:00;;13.820
17.04.2016;03:15:00;;03:30:00;;14.806
17.04.2016;03:30:00;;03:45:00;;14.881
17.04.2016;03:45:00;;04:00:00;;15.756
17.04.2016;04:00:00;;04:15:00;;16.130
17.04.2016;04:15:00;;04:30:00;;16.144
17.04.2016;04:30:00;;04:45:00;;14.969
17.04.2016;04:45:00;;05:00:00;;15.686
17.04.2016;05:00:00;;05:15:00;;19.413
17.04.2016;05:15:00;;05:30:00;;23.294
17.04.2016;05:30:00;;05:45:00;;26.682
17.04.2016;05:45:00;;06:00:00;;27.408
17.04.2016;06:00:00;;06:15:00;;24.002
17.04.2016;06:15:00;;06:30:00;;22.994
17.04.2016;06:30:00;;06:45:00;;23.804
17.04.2016;06:45:00;;07:00:00;;22.924
17.04.2016;07:00:00;;07:15:00;;17.750
17.04.2016;07:15:00;;07:30:00;;19.879
17.04.2016;07:30:00;;07:45:00;;13.653
17.04.2016;07:45:00;;08:00:00;;15.937
17.04.2016;08:00:00;;08:15:00;;31.552
17.04.2016;08:15:00;;08:30:00;;34.676
17.04.2016;08:30:00;;08:45:00;;34.584
17.04.2016;08:45:00;;09:00:00;;30.932
17.04.2016;09:00:00;;09:15:00;;40.498
17.04.2016;09:15:00;;09:30:00;;43.692
17.04.2016;09:30:00;;09:45:00;;45.628
17.04.2016;09:45:00;;10:00:00;;46.930
17.04.2016;10:00:00;;10:15:00;;36.577
17.04.2016;10:15:00;;10:30:00;;34.522
17.04.2016;10:30:00;;10:45:00;;40.770
17.04.2016;10:45:00;;11:00:00;;36.357
17.04.2016;11:00:00;;11:15:00;;33.823
17.04.2016;11:15:00;;11:30:00;;34.769
17.04.2016;11:30:00;;11:45:00;;36.876
17.04.2016;11:45:00;;12:00:00;;36.986
17.04.2016;12:00:00;;12:15:00;;34.940
17.04.2016;12:15:00;;12:30:00;;36.036
17.04.2016;12:30:00;;12:45:00;;32.094
17.04.2016;12:45:00;;13:00:00;;36.894
17.04.2016;13:00:00;;13:15:00;;34.676
17.04.2016;13:15:00;;13:30:00;;38.421
17.04.2016;13:30:00;;13:45:00;;30.461
17.04.2016;13:45:00;;14:00:00;;30.479
17.04.2016;14:00:00;;14:15:00;;27.210
17.04.2016;14:15:00;;14:30:00;;25.357
17.04.2016;14:30:00;;14:45:00;;20.390
17.04.2016;14:45:00;;15:00:00;;22.933
17.04.2016;15:00:00;;15:15:00;;19.105
17.04.2016;15:15:00;;15:30:00;;16.698
17.04.2016;15:30:00;;15:45:00;;16.166
17.04.2016;15:45:00;;16:00:00;;21.754
17.04.2016;16:00:00;;16:15:00;;32.943
17.04.2016;16:15:00;;16:30:00;;24.042
17.04.2016;16:30:00;;16:45:00;;18.814
17.04.2016;16:45:00;;17:00:00;;15.884
17.04.2016;17:00:00;;17:15:00;;34.443
17.04.2016;17:15:00;;17:30:00;;41.342
17.04.2016;17:30:00;;17:45:00;;44.031
17.04.2016;17:45:00;;18:00:00;;45.848
17.04.2016;18:00:00;;18:15:00;;50.138
17.04.2016;18:15:00;;18:30:00;;51.009
