Netzbetreibername: ;Mainfranken Netze GmbH;;;;
20.03.2016;23:45:00;;00:00:00;;49.594
21.03.2016;00:00:00;;00:15:00;;45.999
21.03.2016;00:15:00;;00:30:00;;44.681
21.03.2016;00:30:00;;00:45:00;;42.398
21.03.2016;00:45:00;;01:00:00;;41.691
21.03.2016;01:00:00;;01:15:00;;40.729
21.03.2016;01:15:00;;01:30:00;;39.328
21.03.2016;01:30:00;;01:45:00;;36.926
21.03.2016;01:45:00;;02:00:00;;36.860
21.03.2016;02:00:00;;02:15:00;;35.234
21.03.2016;02:15:00;;02:30:00;;36.223
21.03.2016;02:30:00;;02:45:00;;35.744
21.03.2016;02:45:00;;03:00:00;;38.617
21.03.2016;03:00:00;;03:15:00;;36.750
21.03.2016;03:15:00;;03:30:00;;39.245
21.03.2016;03:30:00;;03:45:00;;39.012
21.03.2016;03:45:00;;04:00:00;;40.676
21.03.2016;04:00:00;;04:15:00;;40.984
21.03.2016;04:15:00;;04:30:00;;41.212
21.03.2016;04:30:00;;04:45:00;;40.567
21.03.2016;04:45:00;;05:00:00;;44.023
21.03.2016;05:00:00;;05:15:00;;47.733
21.03.2016;05:15:00;;05:30:00;;47.535
21.03.2016;05:30:00;;05:45:00;;46.907
21.03.2016;05:45:00;;06:00:00;;50.929
21.03.2016;06:00:00;;06:15:00;;56.516
21.03.2016;06:15:00;;06:30:00;;62.058
21.03.2016;06:30:00;;06:45:00;;64.721
21.03.2016;06:45:00;;07:00:00;;69.169
21.03.2016;07:00:00;;07:15:00;;77.790
21.03.2016;07:15:00;;07:30:00;;79.346
21.03.2016;07:30:00;;07:45:00;;83.870
21.03.2016;07:45:00;;08:00:00;;84.856
21.03.2016;08:00:00;;08:15:00;;88.537
21.03.2016;08:15:00;;08:30:00;;91.951
21.03.2016;08:30:00;;08:45:00;;94.207
21.03.2016;08:45:00;;09:00:00;;98.390
21.03.2016;09:00:00;;09:15:00;;101.189
21.03.2016;09:15:00;;09:30:00;;102.166
21.03.2016;09:30:00;;09:45:00;;103.221
21.03.2016;09:45:00;;10:00:00;;106.610
21.03.2016;10:00:00;;10:15:00;;103.571
21.03.2016;10:15:00;;10:30:00;;99.564
21.03.2016;10:30:00;;10:45:00;;95.123
21.03.2016;10:45:00;;11:00:00;;93.107
21.03.2016;11:00:00;;11:15:00;;93.208
21.03.2016;11:15:00;;11:30:00;;94.777
21.03.2016;11:30:00;;11:45:00;;93.699
21.03.2016;11:45:00;;12:00:00;;93.199
21.03.2016;12:00:00;;12:15:00;;89.063
21.03.2016;12:15:00;;12:30:00;;91.315
21.03.2016;12:30:00;;12:45:00;;90.812
21.03.2016;12:45:00;;13:00:00;;93.068
21.03.2016;13:00:00;;13:15:00;;95.701
21.03.2016;13:15:00;;13:30:00;;98.447
21.03.2016;13:30:00;;13:45:00;;101.264
21.03.2016;13:45:00;;14:00:00;;100.134
21.03.2016;14:00:00;;14:15:00;;100.983
21.03.2016;14:15:00;;14:30:00;;99.770
21.03.2016;14:30:00;;14:45:00;;98.780
21.03.2016;14:45:00;;15:00:00;;97.488
21.03.2016;15:00:00;;15:15:00;;97.887
21.03.2016;15:15:00;;15:30:00;;96.148
21.03.2016;15:30:00;;15:45:00;;96.156
21.03.2016;15:45:00;;16:00:00;;96.279
21.03.2016;16:00:00;;16:15:00;;95.180
21.03.2016;16:15:00;;16:30:00;;94.422
21.03.2016;16:30:00;;16:45:00;;90.290
21.03.2016;16:45:00;;17:00:00;;87.455
21.03.2016;17:00:00;;17:15:00;;85.996
21.03.2016;17:15:00;;17:30:00;;87.683
21.03.2016;17:30:00;;17:45:00;;87.963
21.03.2016;17:45:00;;18:00:00;;88.875
21.03.2016;18:00:00;;18:15:00;;90.553
21.03.2016;18:15:00;;18:30:00;;91.390
21.03.2016;18:30:00;;18:45:00;;95.863
21.03.2016;18:45:00;;19:00:00;;99.113
21.03.2016;19:00:00;;19:15:00;;97.904
21.03.2016;19:15:00;;19:30:00;;96.349
21.03.2016;19:30:00;;19:45:00;;94.663
21.03.2016;19:45:00;;20:00:00;;92.989
21.03.2016;20:00:00;;20:15:00;;90.720
21.03.2016;20:15:00;;20:30:00;;89.357
21.03.2016;20:30:00;;20:45:00;;89.475
21.03.2016;20:45:00;;21:00:00;;86.916
21.03.2016;21:00:00;;21:15:00;;81.082
21.03.2016;21:15:00;;21:30:00;;78.386
21.03.2016;21:30:00;;21:45:00;;75.335
21.03.2016;21:45:00;;22:00:00;;74.532
21.03.2016;22:00:00;;22:15:00;;81.394
21.03.2016;22:15:00;;22:30:00;;79.956
21.03.2016;22:30:00;;22:45:00;;76.387
21.03.2016;22:45:00;;23:00:00;;72.568
21.03.2016;23:00:00;;23:15:00;;70.011
21.03.2016;23:15:00;;23:30:00;;67.406
21.03.2016;23:30:00;;23:45:00;;63.287
21.03.2016;23:45:00;;00:00:00;;59.719
22.03.2016;00:00:00;;00:15:00;;56.674
22.03.2016;00:15:00;;00:30:00;;55.634
22.03.2016;00:30:00;;00:45:00;;53.176
22.03.2016;00:45:00;;01:00:00;;52.935
22.03.2016;01:00:00;;01:15:00;;50.823
22.03.2016;01:15:00;;01:30:00;;49.528
22.03.2016;01:30:00;;01:45:00;;49.010
22.03.2016;01:45:00;;02:00:00;;49.458
22.03.2016;02:00:00;;02:15:00;;49.673
22.03.2016;02:15:00;;02:30:00;;48.137
22.03.2016;02:30:00;;02:45:00;;48.128
22.03.2016;02:45:00;;03:00:00;;47.395
22.03.2016;03:00:00;;03:15:00;;46.126
22.03.2016;03:15:00;;03:30:00;;49.656
22.03.2016;03:30:00;;03:45:00;;48.167
22.03.2016;03:45:00;;04:00:00;;47.035
22.03.2016;04:00:00;;04:15:00;;48.141
22.03.2016;04:15:00;;04:30:00;;48.510
22.03.2016;04:30:00;;04:45:00;;50.560
22.03.2016;04:45:00;;05:00:00;;51.987
22.03.2016;05:00:00;;05:15:00;;55.542
22.03.2016;05:15:00;;05:30:00;;56.674
22.03.2016;05:30:00;;05:45:00;;58.886
22.03.2016;05:45:00;;06:00:00;;63.462
22.03.2016;06:00:00;;06:15:00;;67.217
22.03.2016;06:15:00;;06:30:00;;72.436
22.03.2016;06:30:00;;06:45:00;;74.646
22.03.2016;06:45:00;;07:00:00;;78.584
22.03.2016;07:00:00;;07:15:00;;84.308
22.03.2016;07:15:00;;07:30:00;;87.034
22.03.2016;07:30:00;;07:45:00;;90.286
22.03.2016;07:45:00;;08:00:00;;86.977
22.03.2016;08:00:00;;08:15:00;;86.040
22.03.2016;08:15:00;;08:30:00;;84.558
22.03.2016;08:30:00;;08:45:00;;85.847
22.03.2016;08:45:00;;09:00:00;;87.109
22.03.2016;09:00:00;;09:15:00;;83.182
22.03.2016;09:15:00;;09:30:00;;82.389
22.03.2016;09:30:00;;09:45:00;;82.380
22.03.2016;09:45:00;;10:00:00;;83.138
22.03.2016;10:00:00;;10:15:00;;83.555
22.03.2016;10:15:00;;10:30:00;;91.592
22.03.2016;10:30:00;;10:45:00;;90.557
22.03.2016;10:45:00;;11:00:00;;81.069
22.03.2016;11:00:00;;11:15:00;;82.257
22.03.2016;11:15:00;;11:30:00;;85.663
22.03.2016;11:30:00;;11:45:00;;88.717
22.03.2016;11:45:00;;12:00:00;;94.531
22.03.2016;12:00:00;;12:15:00;;100.243
22.03.2016;12:15:00;;12:30:00;;105.577
22.03.2016;12:30:00;;12:45:00;;105.883
22.03.2016;12:45:00;;13:00:00;;95.009
22.03.2016;13:00:00;;13:15:00;;84.050
22.03.2016;13:15:00;;13:30:00;;79.276
22.03.2016;13:30:00;;13:45:00;;83.533
22.03.2016;13:45:00;;14:00:00;;88.060
22.03.2016;14:00:00;;14:15:00;;90.851
22.03.2016;14:15:00;;14:30:00;;89.537
22.03.2016;14:30:00;;14:45:00;;92.310
22.03.2016;14:45:00;;15:00:00;;96.770
22.03.2016;15:00:00;;15:15:00;;102.831
22.03.2016;15:15:00;;15:30:00;;99.626
22.03.2016;15:30:00;;15:45:00;;100.331
22.03.2016;15:45:00;;16:00:00;;101.101
22.03.2016;16:00:00;;16:15:00;;99.512
22.03.2016;16:15:00;;16:30:00;;96.774
22.03.2016;16:30:00;;16:45:00;;93.037
22.03.2016;16:45:00;;17:00:00;;92.595
22.03.2016;17:00:00;;17:15:00;;93.975
22.03.2016;17:15:00;;17:30:00;;94.137
22.03.2016;17:30:00;;17:45:00;;97.782
22.03.2016;17:45:00;;18:00:00;;96.227
22.03.2016;18:00:00;;18:15:00;;96.213
22.03.2016;18:15:00;;18:30:00;;97.033
22.03.2016;18:30:00;;18:45:00;;100.099
22.03.2016;18:45:00;;19:00:00;;103.291
22.03.2016;19:00:00;;19:15:00;;101.150
22.03.2016;19:15:00;;19:30:00;;100.410
22.03.2016;19:30:00;;19:45:00;;98.964
22.03.2016;19:45:00;;20:00:00;;98.982
22.03.2016;20:00:00;;20:15:00;;95.403
22.03.2016;20:15:00;;20:30:00;;92.271
22.03.2016;20:30:00;;20:45:00;;90.588
22.03.2016;20:45:00;;21:00:00;;87.941
22.03.2016;21:00:00;;21:15:00;;81.981
22.03.2016;21:15:00;;21:30:00;;79.982
22.03.2016;21:30:00;;21:45:00;;77.352
22.03.2016;21:45:00;;22:00:00;;75.357
22.03.2016;22:00:00;;22:15:00;;80.982
22.03.2016;22:15:00;;22:30:00;;81.722
22.03.2016;22:30:00;;22:45:00;;76.659
22.03.2016;22:45:00;;23:00:00;;73.774
22.03.2016;23:00:00;;23:15:00;;72.094
22.03.2016;23:15:00;;23:30:00;;68.682
22.03.2016;23:30:00;;23:45:00;;64.576
22.03.2016;23:45:00;;00:00:00;;61.396
23.03.2016;00:00:00;;00:15:00;;58.386
23.03.2016;00:15:00;;00:30:00;;55.366
23.03.2016;00:30:00;;00:45:00;;53.431
23.03.2016;00:45:00;;01:00:00;;50.371
23.03.2016;01:00:00;;01:15:00;;48.743
23.03.2016;01:15:00;;01:30:00;;47.421
23.03.2016;01:30:00;;01:45:00;;46.231
23.03.2016;01:45:00;;02:00:00;;46.165
23.03.2016;02:00:00;;02:15:00;;45.884
23.03.2016;02:15:00;;02:30:00;;45.502
23.03.2016;02:30:00;;02:45:00;;45.428
23.03.2016;02:45:00;;03:00:00;;45.660
23.03.2016;03:00:00;;03:15:00;;45.366
23.03.2016;03:15:00;;03:30:00;;45.292
23.03.2016;03:30:00;;03:45:00;;44.677
23.03.2016;03:45:00;;04:00:00;;44.550
23.03.2016;04:00:00;;04:15:00;;45.977
23.03.2016;04:15:00;;04:30:00;;46.446
23.03.2016;04:30:00;;04:45:00;;47.742
23.03.2016;04:45:00;;05:00:00;;48.694
23.03.2016;05:00:00;;05:15:00;;53.216
23.03.2016;05:15:00;;05:30:00;;55.998
23.03.2016;05:30:00;;05:45:00;;59.610
23.03.2016;05:45:00;;06:00:00;;61.747
23.03.2016;06:00:00;;06:15:00;;65.748
23.03.2016;06:15:00;;06:30:00;;71.300
23.03.2016;06:30:00;;06:45:00;;75.479
23.03.2016;06:45:00;;07:00:00;;77.751
23.03.2016;07:00:00;;07:15:00;;83.300
23.03.2016;07:15:00;;07:30:00;;85.829
23.03.2016;07:30:00;;07:45:00;;90.290
23.03.2016;07:45:00;;08:00:00;;93.489
23.03.2016;08:00:00;;08:15:00;;95.631
23.03.2016;08:15:00;;08:30:00;;93.300
23.03.2016;08:30:00;;08:45:00;;89.650
23.03.2016;08:45:00;;09:00:00;;91.526
23.03.2016;09:00:00;;09:15:00;;92.893
23.03.2016;09:15:00;;09:30:00;;93.721
23.03.2016;09:30:00;;09:45:00;;95.705
23.03.2016;09:45:00;;10:00:00;;96.034
23.03.2016;10:00:00;;10:15:00;;94.785
23.03.2016;10:15:00;;10:30:00;;97.431
23.03.2016;10:30:00;;10:45:00;;99.862
23.03.2016;10:45:00;;11:00:00;;101.658
23.03.2016;11:00:00;;11:15:00;;104.574
23.03.2016;11:15:00;;11:30:00;;106.641
23.03.2016;11:30:00;;11:45:00;;105.086
23.03.2016;11:45:00;;12:00:00;;105.389
23.03.2016;12:00:00;;12:15:00;;105.537
23.03.2016;12:15:00;;12:30:00;;104.916
23.03.2016;12:30:00;;12:45:00;;107.635
23.03.2016;12:45:00;;13:00:00;;109.276
23.03.2016;13:00:00;;13:15:00;;104.268
23.03.2016;13:15:00;;13:30:00;;102.682
23.03.2016;13:30:00;;13:45:00;;100.598
23.03.2016;13:45:00;;14:00:00;;100.904
23.03.2016;14:00:00;;14:15:00;;100.475
23.03.2016;14:15:00;;14:30:00;;99.477
23.03.2016;14:30:00;;14:45:00;;96.192
23.03.2016;14:45:00;;15:00:00;;95.565
23.03.2016;15:00:00;;15:15:00;;97.059
23.03.2016;15:15:00;;15:30:00;;98.333
23.03.2016;15:30:00;;15:45:00;;96.371
23.03.2016;15:45:00;;16:00:00;;94.877
23.03.2016;16:00:00;;16:15:00;;95.990
23.03.2016;16:15:00;;16:30:00;;95.705
23.03.2016;16:30:00;;16:45:00;;94.676
23.03.2016;16:45:00;;17:00:00;;96.367
23.03.2016;17:00:00;;17:15:00;;99.161
23.03.2016;17:15:00;;17:30:00;;99.315
23.03.2016;17:30:00;;17:45:00;;98.347
23.03.2016;17:45:00;;18:00:00;;98.701
23.03.2016;18:00:00;;18:15:00;;99.770
23.03.2016;18:15:00;;18:30:00;;97.852
23.03.2016;18:30:00;;18:45:00;;99.345
23.03.2016;18:45:00;;19:00:00;;98.767
23.03.2016;19:00:00;;19:15:00;;98.824
23.03.2016;19:15:00;;19:30:00;;101.066
23.03.2016;19:30:00;;19:45:00;;101.386
23.03.2016;19:45:00;;20:00:00;;101.014
23.03.2016;20:00:00;;20:15:00;;96.393
23.03.2016;20:15:00;;20:30:00;;93.423
23.03.2016;20:30:00;;20:45:00;;90.680
23.03.2016;20:45:00;;21:00:00;;86.386
23.03.2016;21:00:00;;21:15:00;;82.630
23.03.2016;21:15:00;;21:30:00;;77.602
23.03.2016;21:30:00;;21:45:00;;77.470
23.03.2016;21:45:00;;22:00:00;;74.203
23.03.2016;22:00:00;;22:15:00;;79.601
23.03.2016;22:15:00;;22:30:00;;79.631
23.03.2016;22:30:00;;22:45:00;;77.891
23.03.2016;22:45:00;;23:00:00;;74.379
23.03.2016;23:00:00;;23:15:00;;69.897
23.03.2016;23:15:00;;23:30:00;;68.546
23.03.2016;23:30:00;;23:45:00;;61.663
23.03.2016;23:45:00;;00:00:00;;59.939
24.03.2016;00:00:00;;00:15:00;;55.880
24.03.2016;00:15:00;;00:30:00;;53.049
24.03.2016;00:30:00;;00:45:00;;51.368
24.03.2016;00:45:00;;01:00:00;;50.029
24.03.2016;01:00:00;;01:15:00;;48.466
24.03.2016;01:15:00;;01:30:00;;47.987
24.03.2016;01:30:00;;01:45:00;;46.143
24.03.2016;01:45:00;;02:00:00;;45.726
24.03.2016;02:00:00;;02:15:00;;45.309
24.03.2016;02:15:00;;02:30:00;;43.847
24.03.2016;02:30:00;;02:45:00;;45.098
24.03.2016;02:45:00;;03:00:00;;43.276
24.03.2016;03:00:00;;03:15:00;;42.784
24.03.2016;03:15:00;;03:30:00;;43.228
24.03.2016;03:30:00;;03:45:00;;44.181
24.03.2016;03:45:00;;04:00:00;;44.330
24.03.2016;04:00:00;;04:15:00;;46.139
24.03.2016;04:15:00;;04:30:00;;45.639
24.03.2016;04:30:00;;04:45:00;;48.980
24.03.2016;04:45:00;;05:00:00;;49.432
24.03.2016;05:00:00;;05:15:00;;53.044
24.03.2016;05:15:00;;05:30:00;;56.933
24.03.2016;05:30:00;;05:45:00;;58.916
24.03.2016;05:45:00;;06:00:00;;62.743
24.03.2016;06:00:00;;06:15:00;;64.655
24.03.2016;06:15:00;;06:30:00;;69.805
24.03.2016;06:30:00;;06:45:00;;72.853
24.03.2016;06:45:00;;07:00:00;;75.975
24.03.2016;07:00:00;;07:15:00;;82.489
24.03.2016;07:15:00;;07:30:00;;86.342
24.03.2016;07:30:00;;07:45:00;;90.005
24.03.2016;07:45:00;;08:00:00;;91.850
24.03.2016;08:00:00;;08:15:00;;93.388
24.03.2016;08:15:00;;08:30:00;;91.158
24.03.2016;08:30:00;;08:45:00;;91.048
24.03.2016;08:45:00;;09:00:00;;91.543
24.03.2016;09:00:00;;09:15:00;;91.070
24.03.2016;09:15:00;;09:30:00;;89.002
24.03.2016;09:30:00;;09:45:00;;84.725
24.03.2016;09:45:00;;10:00:00;;81.898
24.03.2016;10:00:00;;10:15:00;;83.927
24.03.2016;10:15:00;;10:30:00;;86.184
24.03.2016;10:30:00;;10:45:00;;82.292
24.03.2016;10:45:00;;11:00:00;;79.460
24.03.2016;11:00:00;;11:15:00;;89.602
24.03.2016;11:15:00;;11:30:00;;92.371
24.03.2016;11:30:00;;11:45:00;;97.615
24.03.2016;11:45:00;;12:00:00;;97.125
24.03.2016;12:00:00;;12:15:00;;97.344
24.03.2016;12:15:00;;12:30:00;;95.666
24.03.2016;12:30:00;;12:45:00;;96.993
24.03.2016;12:45:00;;13:00:00;;95.841
24.03.2016;13:00:00;;13:15:00;;92.512
24.03.2016;13:15:00;;13:30:00;;90.501
24.03.2016;13:30:00;;13:45:00;;89.112
24.03.2016;13:45:00;;14:00:00;;86.434
24.03.2016;14:00:00;;14:15:00;;89.331
24.03.2016;14:15:00;;14:30:00;;82.314
24.03.2016;14:30:00;;14:45:00;;80.832
24.03.2016;14:45:00;;15:00:00;;83.839
24.03.2016;15:00:00;;15:15:00;;83.590
24.03.2016;15:15:00;;15:30:00;;90.733
24.03.2016;15:30:00;;15:45:00;;94.934
24.03.2016;15:45:00;;16:00:00;;96.301
24.03.2016;16:00:00;;16:15:00;;89.361
24.03.2016;16:15:00;;16:30:00;;90.124
24.03.2016;16:30:00;;16:45:00;;85.807
24.03.2016;16:45:00;;17:00:00;;89.712
24.03.2016;17:00:00;;17:15:00;;94.006
24.03.2016;17:15:00;;17:30:00;;96.796
24.03.2016;17:30:00;;17:45:00;;99.880
24.03.2016;17:45:00;;18:00:00;;101.154
24.03.2016;18:00:00;;18:15:00;;101.391
24.03.2016;18:15:00;;18:30:00;;100.366
24.03.2016;18:30:00;;18:45:00;;102.687
24.03.2016;18:45:00;;19:00:00;;102.844
24.03.2016;19:00:00;;19:15:00;;100.436
24.03.2016;19:15:00;;19:30:00;;98.224
24.03.2016;19:30:00;;19:45:00;;97.352
24.03.2016;19:45:00;;20:00:00;;96.196
24.03.2016;20:00:00;;20:15:00;;92.910
24.03.2016;20:15:00;;20:30:00;;90.531
24.03.2016;20:30:00;;20:45:00;;83.800
24.03.2016;20:45:00;;21:00:00;;81.332
24.03.2016;21:00:00;;21:15:00;;75.563
24.03.2016;21:15:00;;21:30:00;;72.936
24.03.2016;21:30:00;;21:45:00;;71.827
24.03.2016;21:45:00;;22:00:00;;66.958
24.03.2016;22:00:00;;22:15:00;;72.524
24.03.2016;22:15:00;;22:30:00;;71.195
24.03.2016;22:30:00;;22:45:00;;65.958
24.03.2016;22:45:00;;23:00:00;;63.559
24.03.2016;23:00:00;;23:15:00;;59.399
24.03.2016;23:15:00;;23:30:00;;55.722
24.03.2016;23:30:00;;23:45:00;;53.176
24.03.2016;23:45:00;;00:00:00;;51.280
25.03.2016;00:00:00;;00:15:00;;48.198
25.03.2016;00:15:00;;00:30:00;;47.267
25.03.2016;00:30:00;;00:45:00;;45.028
25.03.2016;00:45:00;;01:00:00;;42.657
25.03.2016;01:00:00;;01:15:00;;42.003
25.03.2016;01:15:00;;01:30:00;;40.268
25.03.2016;01:30:00;;01:45:00;;39.069
25.03.2016;01:45:00;;02:00:00;;38.994
25.03.2016;02:00:00;;02:15:00;;37.470
25.03.2016;02:15:00;;02:30:00;;38.779
25.03.2016;02:30:00;;02:45:00;;37.646
25.03.2016;02:45:00;;03:00:00;;35.779
25.03.2016;03:00:00;;03:15:00;;37.390
25.03.2016;03:15:00;;03:30:00;;36.420
25.03.2016;03:30:00;;03:45:00;;36.868
25.03.2016;03:45:00;;04:00:00;;38.841
25.03.2016;04:00:00;;04:15:00;;39.502
25.03.2016;04:15:00;;04:30:00;;36.350
25.03.2016;04:30:00;;04:45:00;;37.747
25.03.2016;04:45:00;;05:00:00;;38.046
25.03.2016;05:00:00;;05:15:00;;39.806
25.03.2016;05:15:00;;05:30:00;;38.388
25.03.2016;05:30:00;;05:45:00;;37.571
25.03.2016;05:45:00;;06:00:00;;37.848
25.03.2016;06:00:00;;06:15:00;;35.252
25.03.2016;06:15:00;;06:30:00;;35.529
25.03.2016;06:30:00;;06:45:00;;34.668
25.03.2016;06:45:00;;07:00:00;;42.142
25.03.2016;07:00:00;;07:15:00;;41.832
25.03.2016;07:15:00;;07:30:00;;42.358
25.03.2016;07:30:00;;07:45:00;;39.280
25.03.2016;07:45:00;;08:00:00;;40.246
25.03.2016;08:00:00;;08:15:00;;38.819
25.03.2016;08:15:00;;08:30:00;;41.673
25.03.2016;08:30:00;;08:45:00;;41.621
25.03.2016;08:45:00;;09:00:00;;44.514
25.03.2016;09:00:00;;09:15:00;;47.184
25.03.2016;09:15:00;;09:30:00;;45.371
25.03.2016;09:30:00;;09:45:00;;43.641
25.03.2016;09:45:00;;10:00:00;;43.382
25.03.2016;10:00:00;;10:15:00;;46.657
25.03.2016;10:15:00;;10:30:00;;50.042
25.03.2016;10:30:00;;10:45:00;;52.325
25.03.2016;10:45:00;;11:00:00;;54.388
25.03.2016;11:00:00;;11:15:00;;56.178
25.03.2016;11:15:00;;11:30:00;;56.990
25.03.2016;11:30:00;;11:45:00;;58.021
25.03.2016;11:45:00;;12:00:00;;59.298
25.03.2016;12:00:00;;12:15:00;;57.951
25.03.2016;12:15:00;;12:30:00;;58.737
25.03.2016;12:30:00;;12:45:00;;56.876
25.03.2016;12:45:00;;13:00:00;;58.767
25.03.2016;13:00:00;;13:15:00;;56.450
25.03.2016;13:15:00;;13:30:00;;53.448
25.03.2016;13:30:00;;13:45:00;;52.930
25.03.2016;13:45:00;;14:00:00;;51.965
25.03.2016;14:00:00;;14:15:00;;52.970
25.03.2016;14:15:00;;14:30:00;;53.273
25.03.2016;14:30:00;;14:45:00;;52.715
25.03.2016;14:45:00;;15:00:00;;53.075
25.03.2016;15:00:00;;15:15:00;;53.053
25.03.2016;15:15:00;;15:30:00;;53.501
25.03.2016;15:30:00;;15:45:00;;50.946
25.03.2016;15:45:00;;16:00:00;;50.657
25.03.2016;16:00:00;;16:15:00;;50.797
25.03.2016;16:15:00;;16:30:00;;50.055
25.03.2016;16:30:00;;16:45:00;;50.788
25.03.2016;16:45:00;;17:00:00;;53.049
25.03.2016;17:00:00;;17:15:00;;54.388
25.03.2016;17:15:00;;17:30:00;;57.556
25.03.2016;17:30:00;;17:45:00;;59.452
25.03.2016;17:45:00;;18:00:00;;60.417
25.03.2016;18:00:00;;18:15:00;;60.900
25.03.2016;18:15:00;;18:30:00;;61.799
25.03.2016;18:30:00;;18:45:00;;64.173
25.03.2016;18:45:00;;19:00:00;;66.730
25.03.2016;19:00:00;;19:15:00;;69.401
25.03.2016;19:15:00;;19:30:00;;67.283
25.03.2016;19:30:00;;19:45:00;;65.098
25.03.2016;19:45:00;;20:00:00;;64.927
25.03.2016;20:00:00;;20:15:00;;63.045
25.03.2016;20:15:00;;20:30:00;;60.128
25.03.2016;20:30:00;;20:45:00;;57.850
25.03.2016;20:45:00;;21:00:00;;55.989
25.03.2016;21:00:00;;21:15:00;;54.537
25.03.2016;21:15:00;;21:30:00;;52.671
25.03.2016;21:30:00;;21:45:00;;51.131
25.03.2016;21:45:00;;22:00:00;;50.011
25.03.2016;22:00:00;;22:15:00;;56.349
25.03.2016;22:15:00;;22:30:00;;56.257
25.03.2016;22:30:00;;22:45:00;;53.558
25.03.2016;22:45:00;;23:00:00;;51.122
25.03.2016;23:00:00;;23:15:00;;48.053
25.03.2016;23:15:00;;23:30:00;;45.792
25.03.2016;23:30:00;;23:45:00;;43.360
25.03.2016;23:45:00;;00:00:00;;40.663
26.03.2016;00:00:00;;00:15:00;;40.299
26.03.2016;00:15:00;;00:30:00;;38.533
26.03.2016;00:30:00;;00:45:00;;36.341
26.03.2016;00:45:00;;01:00:00;;34.760
26.03.2016;01:00:00;;01:15:00;;32.234
26.03.2016;01:15:00;;01:30:00;;31.197
26.03.2016;01:30:00;;01:45:00;;29.514
26.03.2016;01:45:00;;02:00:00;;28.772
26.03.2016;02:00:00;;02:15:00;;28.074
26.03.2016;02:15:00;;02:30:00;;28.569
26.03.2016;02:30:00;;02:45:00;;27.546
26.03.2016;02:45:00;;03:00:00;;27.734
26.03.2016;03:00:00;;03:15:00;;27.849
26.03.2016;03:15:00;;03:30:00;;27.844
26.03.2016;03:30:00;;03:45:00;;27.901
26.03.2016;03:45:00;;04:00:00;;28.046
26.03.2016;04:00:00;;04:15:00;;28.416
26.03.2016;04:15:00;;04:30:00;;28.609
26.03.2016;04:30:00;;04:45:00;;28.732
26.03.2016;04:45:00;;05:00:00;;29.919
26.03.2016;05:00:00;;05:15:00;;31.039
26.03.2016;05:15:00;;05:30:00;;31.245
26.03.2016;05:30:00;;05:45:00;;32.647
26.03.2016;05:45:00;;06:00:00;;33.429
26.03.2016;06:00:00;;06:15:00;;31.294
26.03.2016;06:15:00;;06:30:00;;31.074
26.03.2016;06:30:00;;06:45:00;;31.017
26.03.2016;06:45:00;;07:00:00;;31.588
26.03.2016;07:00:00;;07:15:00;;34.510
26.03.2016;07:15:00;;07:30:00;;37.202
26.03.2016;07:30:00;;07:45:00;;39.117
26.03.2016;07:45:00;;08:00:00;;43.039
26.03.2016;08:00:00;;08:15:00;;44.809
26.03.2016;08:15:00;;08:30:00;;43.241
26.03.2016;08:30:00;;08:45:00;;47.544
26.03.2016;08:45:00;;09:00:00;;51.407
26.03.2016;09:00:00;;09:15:00;;52.496
26.03.2016;09:15:00;;09:30:00;;53.115
26.03.2016;09:30:00;;09:45:00;;52.772
26.03.2016;09:45:00;;10:00:00;;50.310
26.03.2016;10:00:00;;10:15:00;;51.526
26.03.2016;10:15:00;;10:30:00;;51.767
26.03.2016;10:30:00;;10:45:00;;48.321
26.03.2016;10:45:00;;11:00:00;;41.831
26.03.2016;11:00:00;;11:15:00;;38.713
26.03.2016;11:15:00;;11:30:00;;41.063
26.03.2016;11:30:00;;11:45:00;;44.787
26.03.2016;11:45:00;;12:00:00;;49.801
26.03.2016;12:00:00;;12:15:00;;52.180
26.03.2016;12:15:00;;12:30:00;;50.758
26.03.2016;12:30:00;;12:45:00;;48.874
26.03.2016;12:45:00;;13:00:00;;43.724
26.03.2016;13:00:00;;13:15:00;;40.729
26.03.2016;13:15:00;;13:30:00;;36.574
26.03.2016;13:30:00;;13:45:00;;34.966
26.03.2016;13:45:00;;14:00:00;;33.424
26.03.2016;14:00:00;;14:15:00;;33.007
26.03.2016;14:15:00;;14:30:00;;31.874
26.03.2016;14:30:00;;14:45:00;;31.034
26.03.2016;14:45:00;;15:00:00;;31.733
26.03.2016;15:00:00;;15:15:00;;32.445
26.03.2016;15:15:00;;15:30:00;;34.083
26.03.2016;15:30:00;;15:45:00;;36.104
26.03.2016;15:45:00;;16:00:00;;37.255
26.03.2016;16:00:00;;16:15:00;;39.829
26.03.2016;16:15:00;;16:30:00;;42.626
26.03.2016;16:30:00;;16:45:00;;43.728
26.03.2016;16:45:00;;17:00:00;;46.890
26.03.2016;17:00:00;;17:15:00;;50.604
26.03.2016;17:15:00;;17:30:00;;53.097
26.03.2016;17:30:00;;17:45:00;;55.968
26.03.2016;17:45:00;;18:00:00;;58.723
26.03.2016;18:00:00;;18:15:00;;63.339
26.03.2016;18:15:00;;18:30:00;;66.081
26.03.2016;18:30:00;;18:45:00;;67.980
26.03.2016;18:45:00;;19:00:00;;70.379
26.03.2016;19:00:00;;19:15:00;;75.773
