Netzbetreibername: ;Mainfranken Netze GmbH;;;;
16.04.2016;21:45:00;;22:00:00;;58.282
16.04.2016;22:00:00;;22:15:00;;63.399
16.04.2016;22:15:00;;22:30:00;;62.593
16.04.2016;22:30:00;;22:45:00;;60.184
16.04.2016;22:45:00;;23:00:00;;58.092
16.04.2016;23:00:00;;23:15:00;;55.525
16.04.2016;23:15:00;;23:30:00;;53.113
16.04.2016;23:30:00;;23:45:00;;50.161
16.04.2016;23:45:00;;00:00:00;;47.275
17.04.2016;00:00:00;;00:15:00;;44.914
17.04.2016;00:15:00;;00:30:00;;42.843
17.04.2016;00:30:00;;00:45:00;;41.152
17.04.2016;00:45:00;;01:00:00;;39.729
17.04.2016;01:00:00;;01:15:00;;38.217
17.04.2016;01:15:00;;01:30:00;;37.010
17.04.2016;01:30:00;;01:45:00;;36.202
17.04.2016;01:45:00;;02:00:00;;35.504
17.04.2016;02:00:00;;02:15:00;;34.786
17.04.2016;02:15:00;;02:30:00;;34.199
17.04.2016;02:30:00;;02:45:00;;33.873
17.04.2016;02:45:00;;03:00:00;;33.525
17.04.2016;03:00:00;;03:15:00;;33.820
17.04.2016;03:15:00;;03:30:00;;33.685
17.04.2016;03:30:00;;03:45:00;;33.622
17.04.2016;03:45:00;;04:00:00;;33.814
17.04.2016;04:00:00;;04:15:00;;34.132
17.04.2016;04:15:00;;04:30:00;;34.177
17.04.2016;04:30:00;;04:45:00;;34.255
17.04.2016;04:45:00;;05:00:00;;34.360
17.04.2016;05:00:00;;05:15:00;;34.912
17.04.2016;05:15:00;;05:30:00;;34.634
17.04.2016;05:30:00;;05:45:00;;34.651
17.04.2016;05:45:00;;06:00:00;;34.550
17.04.2016;06:00:00;;06:15:00;;33.332
17.04.2016;06:15:00;;06:30:00;;31.970
17.04.2016;06:30:00;;06:45:00;;32.284
17.04.2016;06:45:00;;07:00:00;;33.172
17.04.2016;07:00:00;;07:15:00;;34.948
17.04.2016;07:15:00;;07:30:00;;35.987
17.04.2016;07:30:00;;07:45:00;;37.738
17.04.2016;07:45:00;;08:00:00;;39.002
17.04.2016;08:00:00;;08:15:00;;41.133
17.04.2016;08:15:00;;08:30:00;;43.454
17.04.2016;08:30:00;;08:45:00;;44.662
17.04.2016;08:45:00;;09:00:00;;46.603
17.04.2016;09:00:00;;09:15:00;;49.563
17.04.2016;09:15:00;;09:30:00;;52.144
17.04.2016;09:30:00;;09:45:00;;54.338
17.04.2016;09:45:00;;10:00:00;;56.266
17.04.2016;10:00:00;;10:15:00;;57.460
17.04.2016;10:15:00;;10:30:00;;58.172
17.04.2016;10:30:00;;10:45:00;;58.328
17.04.2016;10:45:00;;11:00:00;;59.324
17.04.2016;11:00:00;;11:15:00;;60.567
17.04.2016;11:15:00;;11:30:00;;61.742
17.04.2016;11:30:00;;11:45:00;;63.556
17.04.2016;11:45:00;;12:00:00;;63.870
17.04.2016;12:00:00;;12:15:00;;60.935
17.04.2016;12:15:00;;12:30:00;;57.982
17.04.2016;12:30:00;;12:45:00;;56.149
17.04.2016;12:45:00;;13:00:00;;56.186
17.04.2016;13:00:00;;13:15:00;;55.933
17.04.2016;13:15:00;;13:30:00;;53.510
17.04.2016;13:30:00;;13:45:00;;49.652
17.04.2016;13:45:00;;14:00:00;;49.773
17.04.2016;14:00:00;;14:15:00;;48.985
17.04.2016;14:15:00;;14:30:00;;46.594
17.04.2016;14:30:00;;14:45:00;;45.513
17.04.2016;14:45:00;;15:00:00;;42.894
17.04.2016;15:00:00;;15:15:00;;45.716
17.04.2016;15:15:00;;15:30:00;;45.870
17.04.2016;15:30:00;;15:45:00;;43.138
17.04.2016;15:45:00;;16:00:00;;44.292
17.04.2016;16:00:00;;16:15:00;;48.462
17.04.2016;16:15:00;;16:30:00;;47.190
17.04.2016;16:30:00;;16:45:00;;46.686
17.04.2016;16:45:00;;17:00:00;;46.621
17.04.2016;17:00:00;;17:15:00;;49.155
17.04.2016;17:15:00;;17:30:00;;52.567
17.04.2016;17:30:00;;17:45:00;;54.466
17.04.2016;17:45:00;;18:00:00;;57.044
17.04.2016;18:00:00;;18:15:00;;59.124
17.04.2016;18:15:00;;18:30:00;;61.162
17.04.2016;18:30:00;;18:45:00;;62.144
17.04.2016;18:45:00;;19:00:00;;62.425
17.04.2016;19:00:00;;19:15:00;;63.412
17.04.2016;19:15:00;;19:30:00;;63.985
17.04.2016;19:30:00;;19:45:00;;64.035
17.04.2016;19:45:00;;20:00:00;;64.226
17.04.2016;20:00:00;;20:15:00;;64.693
17.04.2016;20:15:00;;20:30:00;;63.979
17.04.2016;20:30:00;;20:45:00;;64.829
17.04.2016;20:45:00;;21:00:00;;64.852
17.04.2016;21:00:00;;21:15:00;;63.457
17.04.2016;21:15:00;;21:30:00;;61.527
17.04.2016;21:30:00;;21:45:00;;59.797
17.04.2016;21:45:00;;22:00:00;;58.834
17.04.2016;22:00:00;;22:15:00;;63.456
17.04.2016;22:15:00;;22:30:00;;61.809
17.04.2016;22:30:00;;22:45:00;;58.943
17.04.2016;22:45:00;;23:00:00;;55.698
17.04.2016;23:00:00;;23:15:00;;52.660
17.04.2016;23:15:00;;23:30:00;;49.492
17.04.2016;23:30:00;;23:45:00;;46.543
17.04.2016;23:45:00;;00:00:00;;43.724
18.04.2016;00:00:00;;00:15:00;;41.622
18.04.2016;00:15:00;;00:30:00;;39.588
18.04.2016;00:30:00;;00:45:00;;38.067
18.04.2016;00:45:00;;01:00:00;;36.568
18.04.2016;01:00:00;;01:15:00;;35.680
18.04.2016;01:15:00;;01:30:00;;34.738
18.04.2016;01:30:00;;01:45:00;;34.352
18.04.2016;01:45:00;;02:00:00;;33.820
18.04.2016;02:00:00;;02:15:00;;33.220
18.04.2016;02:15:00;;02:30:00;;32.689
18.04.2016;02:30:00;;02:45:00;;32.755
18.04.2016;02:45:00;;03:00:00;;32.726
18.04.2016;03:00:00;;03:15:00;;32.937
18.04.2016;03:15:00;;03:30:00;;33.297
18.04.2016;03:30:00;;03:45:00;;33.407
18.04.2016;03:45:00;;04:00:00;;33.683
18.04.2016;04:00:00;;04:15:00;;34.829
18.04.2016;04:15:00;;04:30:00;;35.197
18.04.2016;04:30:00;;04:45:00;;35.985
18.04.2016;04:45:00;;05:00:00;;36.829
18.04.2016;05:00:00;;05:15:00;;38.533
18.04.2016;05:15:00;;05:30:00;;39.592
18.04.2016;05:30:00;;05:45:00;;42.053
18.04.2016;05:45:00;;06:00:00;;44.374
18.04.2016;06:00:00;;06:15:00;;44.768
18.04.2016;06:15:00;;06:30:00;;47.120
18.04.2016;06:30:00;;06:45:00;;49.527
18.04.2016;06:45:00;;07:00:00;;51.123
18.04.2016;07:00:00;;07:15:00;;52.514
18.04.2016;07:15:00;;07:30:00;;53.920
18.04.2016;07:30:00;;07:45:00;;54.534
18.04.2016;07:45:00;;08:00:00;;54.327
18.04.2016;08:00:00;;08:15:00;;56.317
18.04.2016;08:15:00;;08:30:00;;57.328
18.04.2016;08:30:00;;08:45:00;;57.640
18.04.2016;08:45:00;;09:00:00;;57.311
18.04.2016;09:00:00;;09:15:00;;57.641
18.04.2016;09:15:00;;09:30:00;;55.628
18.04.2016;09:30:00;;09:45:00;;54.326
18.04.2016;09:45:00;;10:00:00;;53.810
18.04.2016;10:00:00;;10:15:00;;52.670
18.04.2016;10:15:00;;10:30:00;;51.532
18.04.2016;10:30:00;;10:45:00;;51.332
18.04.2016;10:45:00;;11:00:00;;50.572
18.04.2016;11:00:00;;11:15:00;;50.595
18.04.2016;11:15:00;;11:30:00;;50.093
18.04.2016;11:30:00;;11:45:00;;49.742
18.04.2016;11:45:00;;12:00:00;;51.135
18.04.2016;12:00:00;;12:15:00;;53.836
18.04.2016;12:15:00;;12:30:00;;49.889
18.04.2016;12:30:00;;12:45:00;;49.830
18.04.2016;12:45:00;;13:00:00;;50.574
18.04.2016;13:00:00;;13:15:00;;50.947
18.04.2016;13:15:00;;13:30:00;;52.842
18.04.2016;13:30:00;;13:45:00;;53.246
18.04.2016;13:45:00;;14:00:00;;53.297
18.04.2016;14:00:00;;14:15:00;;51.872
18.04.2016;14:15:00;;14:30:00;;53.628
18.04.2016;14:30:00;;14:45:00;;55.269
18.04.2016;14:45:00;;15:00:00;;55.958
18.04.2016;15:00:00;;15:15:00;;56.299
18.04.2016;15:15:00;;15:30:00;;54.672
18.04.2016;15:30:00;;15:45:00;;51.709
18.04.2016;15:45:00;;16:00:00;;52.393
18.04.2016;16:00:00;;16:15:00;;54.169
18.04.2016;16:15:00;;16:30:00;;56.605
18.04.2016;16:30:00;;16:45:00;;55.311
18.04.2016;16:45:00;;17:00:00;;57.364
18.04.2016;17:00:00;;17:15:00;;57.381
18.04.2016;17:15:00;;17:30:00;;59.010
18.04.2016;17:30:00;;17:45:00;;60.666
18.04.2016;17:45:00;;18:00:00;;62.389
18.04.2016;18:00:00;;18:15:00;;63.409
18.04.2016;18:15:00;;18:30:00;;64.197
18.04.2016;18:30:00;;18:45:00;;66.500
18.04.2016;18:45:00;;19:00:00;;66.377
18.04.2016;19:00:00;;19:15:00;;66.262
18.04.2016;19:15:00;;19:30:00;;65.099
18.04.2016;19:30:00;;19:45:00;;65.103
18.04.2016;19:45:00;;20:00:00;;64.749
18.04.2016;20:00:00;;20:15:00;;65.133
18.04.2016;20:15:00;;20:30:00;;64.608
18.04.2016;20:30:00;;20:45:00;;65.532
18.04.2016;20:45:00;;21:00:00;;66.189
18.04.2016;21:00:00;;21:15:00;;64.752
18.04.2016;21:15:00;;21:30:00;;62.975
18.04.2016;21:30:00;;21:45:00;;60.983
18.04.2016;21:45:00;;22:00:00;;59.652
18.04.2016;22:00:00;;22:15:00;;64.030
18.04.2016;22:15:00;;22:30:00;;61.997
18.04.2016;22:30:00;;22:45:00;;58.944
18.04.2016;22:45:00;;23:00:00;;55.287
18.04.2016;23:00:00;;23:15:00;;51.751
18.04.2016;23:15:00;;23:30:00;;48.667
18.04.2016;23:30:00;;23:45:00;;45.665
18.04.2016;23:45:00;;00:00:00;;43.212
19.04.2016;00:00:00;;00:15:00;;41.435
19.04.2016;00:15:00;;00:30:00;;39.733
19.04.2016;00:30:00;;00:45:00;;38.173
19.04.2016;00:45:00;;01:00:00;;36.694
19.04.2016;01:00:00;;01:15:00;;35.604
19.04.2016;01:15:00;;01:30:00;;35.096
19.04.2016;01:30:00;;01:45:00;;34.568
19.04.2016;01:45:00;;02:00:00;;34.401
19.04.2016;02:00:00;;02:15:00;;33.768
19.04.2016;02:15:00;;02:30:00;;33.605
19.04.2016;02:30:00;;02:45:00;;33.315
19.04.2016;02:45:00;;03:00:00;;33.374
19.04.2016;03:00:00;;03:15:00;;33.685
19.04.2016;03:15:00;;03:30:00;;33.855
19.04.2016;03:30:00;;03:45:00;;34.087
19.04.2016;03:45:00;;04:00:00;;34.791
19.04.2016;04:00:00;;04:15:00;;35.491
19.04.2016;04:15:00;;04:30:00;;35.565
19.04.2016;04:30:00;;04:45:00;;36.335
19.04.2016;04:45:00;;05:00:00;;37.261
19.04.2016;05:00:00;;05:15:00;;39.326
19.04.2016;05:15:00;;05:30:00;;40.667
19.04.2016;05:30:00;;05:45:00;;42.565
19.04.2016;05:45:00;;06:00:00;;44.995
19.04.2016;06:00:00;;06:15:00;;44.615
19.04.2016;06:15:00;;06:30:00;;47.272
19.04.2016;06:30:00;;06:45:00;;49.499
19.04.2016;06:45:00;;07:00:00;;51.310
19.04.2016;07:00:00;;07:15:00;;53.181
19.04.2016;07:15:00;;07:30:00;;53.876
19.04.2016;07:30:00;;07:45:00;;54.543
19.04.2016;07:45:00;;08:00:00;;55.075
19.04.2016;08:00:00;;08:15:00;;55.779
19.04.2016;08:15:00;;08:30:00;;55.823
19.04.2016;08:30:00;;08:45:00;;55.398
19.04.2016;08:45:00;;09:00:00;;54.756
19.04.2016;09:00:00;;09:15:00;;55.039
19.04.2016;09:15:00;;09:30:00;;55.358
19.04.2016;09:30:00;;09:45:00;;55.452
19.04.2016;09:45:00;;10:00:00;;55.699
19.04.2016;10:00:00;;10:15:00;;53.791
19.04.2016;10:15:00;;10:30:00;;52.227
19.04.2016;10:30:00;;10:45:00;;51.676
19.04.2016;10:45:00;;11:00:00;;49.864
19.04.2016;11:00:00;;11:15:00;;49.599
19.04.2016;11:15:00;;11:30:00;;49.133
19.04.2016;11:30:00;;11:45:00;;50.505
19.04.2016;11:45:00;;12:00:00;;54.421
19.04.2016;12:00:00;;12:15:00;;59.247
19.04.2016;12:15:00;;12:30:00;;59.857
19.04.2016;12:30:00;;12:45:00;;58.193
19.04.2016;12:45:00;;13:00:00;;58.927
19.04.2016;13:00:00;;13:15:00;;58.520
19.04.2016;13:15:00;;13:30:00;;56.746
19.04.2016;13:30:00;;13:45:00;;54.793
19.04.2016;13:45:00;;14:00:00;;55.317
19.04.2016;14:00:00;;14:15:00;;57.550
19.04.2016;14:15:00;;14:30:00;;59.585
19.04.2016;14:30:00;;14:45:00;;58.515
19.04.2016;14:45:00;;15:00:00;;57.098
19.04.2016;15:00:00;;15:15:00;;56.840
19.04.2016;15:15:00;;15:30:00;;56.819
19.04.2016;15:30:00;;15:45:00;;57.888
19.04.2016;15:45:00;;16:00:00;;57.851
19.04.2016;16:00:00;;16:15:00;;56.838
19.04.2016;16:15:00;;16:30:00;;56.246
19.04.2016;16:30:00;;16:45:00;;55.942
19.04.2016;16:45:00;;17:00:00;;57.642
19.04.2016;17:00:00;;17:15:00;;60.168
19.04.2016;17:15:00;;17:30:00;;62.024
19.04.2016;17:30:00;;17:45:00;;62.368
19.04.2016;17:45:00;;18:00:00;;61.853
19.04.2016;18:00:00;;18:15:00;;62.630
19.04.2016;18:15:00;;18:30:00;;64.399
19.04.2016;18:30:00;;18:45:00;;67.834
19.04.2016;18:45:00;;19:00:00;;68.611
19.04.2016;19:00:00;;19:15:00;;68.144
19.04.2016;19:15:00;;19:30:00;;66.998
19.04.2016;19:30:00;;19:45:00;;65.542
19.04.2016;19:45:00;;20:00:00;;64.948
19.04.2016;20:00:00;;20:15:00;;64.841
19.04.2016;20:15:00;;20:30:00;;65.090
19.04.2016;20:30:00;;20:45:00;;66.416
19.04.2016;20:45:00;;21:00:00;;67.203
19.04.2016;21:00:00;;21:15:00;;65.738
19.04.2016;21:15:00;;21:30:00;;64.810
19.04.2016;21:30:00;;21:45:00;;62.212
19.04.2016;21:45:00;;22:00:00;;60.375
19.04.2016;22:00:00;;22:15:00;;64.552
19.04.2016;22:15:00;;22:30:00;;63.209
19.04.2016;22:30:00;;22:45:00;;59.820
19.04.2016;22:45:00;;23:00:00;;56.344
19.04.2016;23:00:00;;23:15:00;;52.843
19.04.2016;23:15:00;;23:30:00;;49.760
19.04.2016;23:30:00;;23:45:00;;46.872
19.04.2016;23:45:00;;00:00:00;;44.343
20.04.2016;00:00:00;;00:15:00;;42.037
20.04.2016;00:15:00;;00:30:00;;40.125
20.04.2016;00:30:00;;00:45:00;;38.606
20.04.2016;00:45:00;;01:00:00;;37.133
20.04.2016;01:00:00;;01:15:00;;36.055
20.04.2016;01:15:00;;01:30:00;;35.210
20.04.2016;01:30:00;;01:45:00;;34.693
20.04.2016;01:45:00;;02:00:00;;34.297
20.04.2016;02:00:00;;02:15:00;;33.987
20.04.2016;02:15:00;;02:30:00;;33.729
20.04.2016;02:30:00;;02:45:00;;33.561
20.04.2016;02:45:00;;03:00:00;;33.614
20.04.2016;03:00:00;;03:15:00;;34.100
20.04.2016;03:15:00;;03:30:00;;33.916
20.04.2016;03:30:00;;03:45:00;;34.039
20.04.2016;03:45:00;;04:00:00;;34.676
20.04.2016;04:00:00;;04:15:00;;35.481
20.04.2016;04:15:00;;04:30:00;;35.828
20.04.2016;04:30:00;;04:45:00;;36.404
20.04.2016;04:45:00;;05:00:00;;37.214
20.04.2016;05:00:00;;05:15:00;;39.106
20.04.2016;05:15:00;;05:30:00;;40.684
20.04.2016;05:30:00;;05:45:00;;43.171
20.04.2016;05:45:00;;06:00:00;;45.351
20.04.2016;06:00:00;;06:15:00;;44.840
20.04.2016;06:15:00;;06:30:00;;47.221
20.04.2016;06:30:00;;06:45:00;;49.128
20.04.2016;06:45:00;;07:00:00;;50.957
20.04.2016;07:00:00;;07:15:00;;52.771
20.04.2016;07:15:00;;07:30:00;;53.800
20.04.2016;07:30:00;;07:45:00;;54.502
20.04.2016;07:45:00;;08:00:00;;55.259
20.04.2016;08:00:00;;08:15:00;;55.635
20.04.2016;08:15:00;;08:30:00;;55.186
20.04.2016;08:30:00;;08:45:00;;55.268
20.04.2016;08:45:00;;09:00:00;;55.039
20.04.2016;09:00:00;;09:15:00;;54.440
20.04.2016;09:15:00;;09:30:00;;53.446
20.04.2016;09:30:00;;09:45:00;;52.397
20.04.2016;09:45:00;;10:00:00;;52.216
20.04.2016;10:00:00;;10:15:00;;51.254
20.04.2016;10:15:00;;10:30:00;;50.693
20.04.2016;10:30:00;;10:45:00;;50.144
20.04.2016;10:45:00;;11:00:00;;49.714
20.04.2016;11:00:00;;11:15:00;;49.331
20.04.2016;11:15:00;;11:30:00;;49.255
20.04.2016;11:30:00;;11:45:00;;48.833
20.04.2016;11:45:00;;12:00:00;;48.808
20.04.2016;12:00:00;;12:15:00;;49.893
20.04.2016;12:15:00;;12:30:00;;48.382
20.04.2016;12:30:00;;12:45:00;;47.034
20.04.2016;12:45:00;;13:00:00;;46.646
20.04.2016;13:00:00;;13:15:00;;46.012
20.04.2016;13:15:00;;13:30:00;;45.525
20.04.2016;13:30:00;;13:45:00;;44.933
20.04.2016;13:45:00;;14:00:00;;44.281
20.04.2016;14:00:00;;14:15:00;;43.711
20.04.2016;14:15:00;;14:30:00;;43.498
20.04.2016;14:30:00;;14:45:00;;43.067
20.04.2016;14:45:00;;15:00:00;;43.267
20.04.2016;15:00:00;;15:15:00;;43.542
20.04.2016;15:15:00;;15:30:00;;43.403
20.04.2016;15:30:00;;15:45:00;;43.235
20.04.2016;15:45:00;;16:00:00;;43.676
20.04.2016;16:00:00;;16:15:00;;44.407
20.04.2016;16:15:00;;16:30:00;;45.388
20.04.2016;16:30:00;;16:45:00;;45.809
20.04.2016;16:45:00;;17:00:00;;47.248
20.04.2016;17:00:00;;17:15:00;;48.228
20.04.2016;17:15:00;;17:30:00;;50.362
20.04.2016;17:30:00;;17:45:00;;52.054
20.04.2016;17:45:00;;18:00:00;;53.651
20.04.2016;18:00:00;;18:15:00;;55.020
20.04.2016;18:15:00;;18:30:00;;55.998
20.04.2016;18:30:00;;18:45:00;;59.135
20.04.2016;18:45:00;;19:00:00;;60.288
20.04.2016;19:00:00;;19:15:00;;60.390
20.04.2016;19:15:00;;19:30:00;;60.480
20.04.2016;19:30:00;;19:45:00;;61.038
20.04.2016;19:45:00;;20:00:00;;61.825
20.04.2016;20:00:00;;20:15:00;;62.567
20.04.2016;20:15:00;;20:30:00;;63.324
20.04.2016;20:30:00;;20:45:00;;64.920
20.04.2016;20:45:00;;21:00:00;;66.299
20.04.2016;21:00:00;;21:15:00;;65.199
20.04.2016;21:15:00;;21:30:00;;64.398
20.04.2016;21:30:00;;21:45:00;;61.937
20.04.2016;21:45:00;;22:00:00;;60.019
20.04.2016;22:00:00;;22:15:00;;64.025
20.04.2016;22:15:00;;22:30:00;;62.415
20.04.2016;22:30:00;;22:45:00;;59.251
20.04.2016;22:45:00;;23:00:00;;55.748
20.04.2016;23:00:00;;23:15:00;;52.311
20.04.2016;23:15:00;;23:30:00;;49.387
20.04.2016;23:30:00;;23:45:00;;46.328
20.04.2016;23:45:00;;00:00:00;;43.733
21.04.2016;00:00:00;;00:15:00;;41.399
21.04.2016;00:15:00;;00:30:00;;39.602
21.04.2016;00:30:00;;00:45:00;;37.761
21.04.2016;00:45:00;;01:00:00;;36.741
21.04.2016;01:00:00;;01:15:00;;35.643
21.04.2016;01:15:00;;01:30:00;;34.773
21.04.2016;01:30:00;;01:45:00;;34.336
21.04.2016;01:45:00;;02:00:00;;34.015
21.04.2016;02:00:00;;02:15:00;;33.742
21.04.2016;02:15:00;;02:30:00;;33.334
21.04.2016;02:30:00;;02:45:00;;33.058
21.04.2016;02:45:00;;03:00:00;;33.017
21.04.2016;03:00:00;;03:15:00;;33.226
21.04.2016;03:15:00;;03:30:00;;33.521
21.04.2016;03:30:00;;03:45:00;;33.624
21.04.2016;03:45:00;;04:00:00;;34.158
21.04.2016;04:00:00;;04:15:00;;34.798
21.04.2016;04:15:00;;04:30:00;;35.109
21.04.2016;04:30:00;;04:45:00;;35.863
21.04.2016;04:45:00;;05:00:00;;37.030
21.04.2016;05:00:00;;05:15:00;;38.893
21.04.2016;05:15:00;;05:30:00;;40.056
21.04.2016;05:30:00;;05:45:00;;42.169
21.04.2016;05:45:00;;06:00:00;;44.299
21.04.2016;06:00:00;;06:15:00;;44.080
21.04.2016;06:15:00;;06:30:00;;46.531
21.04.2016;06:30:00;;06:45:00;;48.837
21.04.2016;06:45:00;;07:00:00;;50.176
21.04.2016;07:00:00;;07:15:00;;52.138
21.04.2016;07:15:00;;07:30:00;;53.275
21.04.2016;07:30:00;;07:45:00;;54.109
21.04.2016;07:45:00;;08:00:00;;54.385
21.04.2016;08:00:00;;08:15:00;;55.231
21.04.2016;08:15:00;;08:30:00;;55.214
21.04.2016;08:30:00;;08:45:00;;54.707
21.04.2016;08:45:00;;09:00:00;;53.685
21.04.2016;09:00:00;;09:15:00;;54.106
21.04.2016;09:15:00;;09:30:00;;53.854
21.04.2016;09:30:00;;09:45:00;;52.694
21.04.2016;09:45:00;;10:00:00;;51.660
21.04.2016;10:00:00;;10:15:00;;50.528
21.04.2016;10:15:00;;10:30:00;;49.979
21.04.2016;10:30:00;;10:45:00;;49.289
21.04.2016;10:45:00;;11:00:00;;49.083
21.04.2016;11:00:00;;11:15:00;;49.055
21.04.2016;11:15:00;;11:30:00;;49.070
21.04.2016;11:30:00;;11:45:00;;48.758
21.04.2016;11:45:00;;12:00:00;;48.375
21.04.2016;12:00:00;;12:15:00;;49.298
21.04.2016;12:15:00;;12:30:00;;47.736
21.04.2016;12:30:00;;12:45:00;;46.501
21.04.2016;12:45:00;;13:00:00;;45.760
21.04.2016;13:00:00;;13:15:00;;45.078
21.04.2016;13:15:00;;13:30:00;;44.247
21.04.2016;13:30:00;;13:45:00;;43.710
21.04.2016;13:45:00;;14:00:00;;42.947
21.04.2016;14:00:00;;14:15:00;;43.347
21.04.2016;14:15:00;;14:30:00;;43.326
21.04.2016;14:30:00;;14:45:00;;43.199
21.04.2016;14:45:00;;15:00:00;;42.927
21.04.2016;15:00:00;;15:15:00;;43.051
21.04.2016;15:15:00;;15:30:00;;43.149
21.04.2016;15:30:00;;15:45:00;;43.086
21.04.2016;15:45:00;;16:00:00;;43.793
21.04.2016;16:00:00;;16:15:00;;45.022
21.04.2016;16:15:00;;16:30:00;;46.567
21.04.2016;16:30:00;;16:45:00;;45.976
21.04.2016;16:45:00;;17:00:00;;45.806
21.04.2016;17:00:00;;17:15:00;;47.325
21.04.2016;17:15:00;;17:30:00;;48.769
21.04.2016;17:30:00;;17:45:00;;50.732
21.04.2016;17:45:00;;18:00:00;;52.346
21.04.2016;18:00:00;;18:15:00;;53.685
21.04.2016;18:15:00;;18:30:00;;53.940
21.04.2016;18:30:00;;18:45:00;;55.476
21.04.2016;18:45:00;;19:00:00;;57.114
21.04.2016;19:00:00;;19:15:00;;57.467
21.04.2016;19:15:00;;19:30:00;;58.359
21.04.2016;19:30:00;;19:45:00;;58.978
21.04.2016;19:45:00;;20:00:00;;59.687
21.04.2016;20:00:00;;20:15:00;;60.725
21.04.2016;20:15:00;;20:30:00;;61.568
21.04.2016;20:30:00;;20:45:00;;62.942
21.04.2016;20:45:00;;21:00:00;;64.230
21.04.2016;21:00:00;;21:15:00;;63.422
21.04.2016;21:15:00;;21:30:00;;61.971
21.04.2016;21:30:00;;21:45:00;;60.107
21.04.2016;21:45:00;;22:00:00;;58.501
21.04.2016;22:00:00;;22:15:00;;62.243
21.04.2016;22:15:00;;22:30:00;;60.521
21.04.2016;22:30:00;;22:45:00;;57.407
21.04.2016;22:45:00;;23:00:00;;54.263
21.04.2016;23:00:00;;23:15:00;;51.181
21.04.2016;23:15:00;;23:30:00;;48.075
21.04.2016;23:30:00;;23:45:00;;45.209
21.04.2016;23:45:00;;00:00:00;;42.760
22.04.2016;00:00:00;;00:15:00;;40.732
22.04.2016;00:15:00;;00:30:00;;38.971
22.04.2016;00:30:00;;00:45:00;;37.583
22.04.2016;00:45:00;;01:00:00;;36.253
22.04.2016;01:00:00;;01:15:00;;35.120
22.04.2016;01:15:00;;01:30:00;;34.222
22.04.2016;01:30:00;;01:45:00;;33.431
22.04.2016;01:45:00;;02:00:00;;33.122
22.04.2016;02:00:00;;02:15:00;;32.524
22.04.2016;02:15:00;;02:30:00;;31.832
22.04.2016;02:30:00;;02:45:00;;31.405
22.04.2016;02:45:00;;03:00:00;;31.299
22.04.2016;03:00:00;;03:15:00;;31.402
22.04.2016;03:15:00;;03:30:00;;31.154
22.04.2016;03:30:00;;03:45:00;;31.476
22.04.2016;03:45:00;;04:00:00;;31.862
22.04.2016;04:00:00;;04:15:00;;32.357
22.04.2016;04:15:00;;04:30:00;;32.958
22.04.2016;04:30:00;;04:45:00;;33.804
22.04.2016;04:45:00;;05:00:00;;34.651
22.04.2016;05:00:00;;05:15:00;;36.777
22.04.2016;05:15:00;;05:30:00;;37.938
22.04.2016;05:30:00;;05:45:00;;39.950
22.04.2016;05:45:00;;06:00:00;;42.205
22.04.2016;06:00:00;;06:15:00;;42.271
22.04.2016;06:15:00;;06:30:00;;44.733
22.04.2016;06:30:00;;06:45:00;;46.902
22.04.2016;06:45:00;;07:00:00;;48.663
22.04.2016;07:00:00;;07:15:00;;50.860
22.04.2016;07:15:00;;07:30:00;;51.996
22.04.2016;07:30:00;;07:45:00;;53.553
22.04.2016;07:45:00;;08:00:00;;55.666
22.04.2016;08:00:00;;08:15:00;;57.854
22.04.2016;08:15:00;;08:30:00;;57.980
22.04.2016;08:30:00;;08:45:00;;57.028
22.04.2016;08:45:00;;09:00:00;;57.357
22.04.2016;09:00:00;;09:15:00;;57.643
22.04.2016;09:15:00;;09:30:00;;57.239
22.04.2016;09:30:00;;09:45:00;;55.660
22.04.2016;09:45:00;;10:00:00;;55.292
22.04.2016;10:00:00;;10:15:00;;55.222
22.04.2016;10:15:00;;10:30:00;;55.301
22.04.2016;10:30:00;;10:45:00;;55.094
22.04.2016;10:45:00;;11:00:00;;54.365
22.04.2016;11:00:00;;11:15:00;;52.406
22.04.2016;11:15:00;;11:30:00;;51.814
22.04.2016;11:30:00;;11:45:00;;52.348
22.04.2016;11:45:00;;12:00:00;;54.272
22.04.2016;12:00:00;;12:15:00;;55.939
22.04.2016;12:15:00;;12:30:00;;53.324
22.04.2016;12:30:00;;12:45:00;;52.957
22.04.2016;12:45:00;;13:00:00;;54.525
22.04.2016;13:00:00;;13:15:00;;55.260
22.04.2016;13:15:00;;13:30:00;;53.865
22.04.2016;13:30:00;;13:45:00;;53.716
22.04.2016;13:45:00;;14:00:00;;53.286
22.04.2016;14:00:00;;14:15:00;;51.575
22.04.2016;14:15:00;;14:30:00;;49.819
22.04.2016;14:30:00;;14:45:00;;49.791
22.04.2016;14:45:00;;15:00:00;;49.911
22.04.2016;15:00:00;;15:15:00;;51.284
22.04.2016;15:15:00;;15:30:00;;50.995
22.04.2016;15:30:00;;15:45:00;;51.632
22.04.2016;15:45:00;;16:00:00;;52.610
22.04.2016;16:00:00;;16:15:00;;53.120
22.04.2016;16:15:00;;16:30:00;;52.936
22.04.2016;16:30:00;;16:45:00;;53.073
22.04.2016;16:45:00;;17:00:00;;53.979
22.04.2016;17:00:00;;17:15:00;;55.418
