Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.01.2016;15:45:00;;16:00:00;;95.620
28.01.2016;16:00:00;;16:15:00;;98.035
28.01.2016;16:15:00;;16:30:00;;98.272
28.01.2016;16:30:00;;16:45:00;;95.303
28.01.2016;16:45:00;;17:00:00;;95.880
28.01.2016;17:00:00;;17:15:00;;100.984
28.01.2016;17:15:00;;17:30:00;;103.008
28.01.2016;17:30:00;;17:45:00;;104.535
28.01.2016;17:45:00;;18:00:00;;107.707
28.01.2016;18:00:00;;18:15:00;;106.827
28.01.2016;18:15:00;;18:30:00;;103.865
28.01.2016;18:30:00;;18:45:00;;107.187
28.01.2016;18:45:00;;19:00:00;;107.453
28.01.2016;19:00:00;;19:15:00;;105.309
28.01.2016;19:15:00;;19:30:00;;104.124
28.01.2016;19:30:00;;19:45:00;;104.424
28.01.2016;19:45:00;;20:00:00;;104.185
28.01.2016;20:00:00;;20:15:00;;99.756
28.01.2016;20:15:00;;20:30:00;;94.424
28.01.2016;20:30:00;;20:45:00;;93.169
28.01.2016;20:45:00;;21:00:00;;89.567
28.01.2016;21:00:00;;21:15:00;;83.438
28.01.2016;21:15:00;;21:30:00;;82.726
28.01.2016;21:30:00;;21:45:00;;80.602
28.01.2016;21:45:00;;22:00:00;;77.633
28.01.2016;22:00:00;;22:15:00;;81.715
28.01.2016;22:15:00;;22:30:00;;79.075
28.01.2016;22:30:00;;22:45:00;;76.309
28.01.2016;22:45:00;;23:00:00;;77.623
28.01.2016;23:00:00;;23:15:00;;69.616
28.01.2016;23:15:00;;23:30:00;;65.780
28.01.2016;23:30:00;;23:45:00;;67.186
28.01.2016;23:45:00;;00:00:00;;63.704
29.01.2016;00:00:00;;00:15:00;;57.970
29.01.2016;00:15:00;;00:30:00;;56.760
29.01.2016;00:30:00;;00:45:00;;53.363
29.01.2016;00:45:00;;01:00:00;;53.783
29.01.2016;01:00:00;;01:15:00;;50.459
29.01.2016;01:15:00;;01:30:00;;47.814
29.01.2016;01:30:00;;01:45:00;;46.523
29.01.2016;01:45:00;;02:00:00;;47.539
29.01.2016;02:00:00;;02:15:00;;49.352
29.01.2016;02:15:00;;02:30:00;;45.461
29.01.2016;02:30:00;;02:45:00;;52.280
29.01.2016;02:45:00;;03:00:00;;45.799
29.01.2016;03:00:00;;03:15:00;;46.227
29.01.2016;03:15:00;;03:30:00;;46.604
29.01.2016;03:30:00;;03:45:00;;45.350
29.01.2016;03:45:00;;04:00:00;;45.543
29.01.2016;04:00:00;;04:15:00;;46.960
29.01.2016;04:15:00;;04:30:00;;47.938
29.01.2016;04:30:00;;04:45:00;;48.422
29.01.2016;04:45:00;;05:00:00;;51.281
29.01.2016;05:00:00;;05:15:00;;54.722
29.01.2016;05:15:00;;05:30:00;;57.192
29.01.2016;05:30:00;;05:45:00;;58.207
29.01.2016;05:45:00;;06:00:00;;65.098
29.01.2016;06:00:00;;06:15:00;;71.555
29.01.2016;06:15:00;;06:30:00;;77.304
29.01.2016;06:30:00;;06:45:00;;83.837
29.01.2016;06:45:00;;07:00:00;;89.228
29.01.2016;07:00:00;;07:15:00;;94.329
29.01.2016;07:15:00;;07:30:00;;96.934
29.01.2016;07:30:00;;07:45:00;;101.064
29.01.2016;07:45:00;;08:00:00;;103.054
29.01.2016;08:00:00;;08:15:00;;104.254
29.01.2016;08:15:00;;08:30:00;;106.226
29.01.2016;08:30:00;;08:45:00;;106.412
29.01.2016;08:45:00;;09:00:00;;104.807
29.01.2016;09:00:00;;09:15:00;;103.652
29.01.2016;09:15:00;;09:30:00;;103.268
29.01.2016;09:30:00;;09:45:00;;102.300
29.01.2016;09:45:00;;10:00:00;;101.577
29.01.2016;10:00:00;;10:15:00;;97.949
29.01.2016;10:15:00;;10:30:00;;95.906
29.01.2016;10:30:00;;10:45:00;;94.432
29.01.2016;10:45:00;;11:00:00;;92.574
29.01.2016;11:00:00;;11:15:00;;90.160
29.01.2016;11:15:00;;11:30:00;;90.169
29.01.2016;11:30:00;;11:45:00;;89.434
29.01.2016;11:45:00;;12:00:00;;88.201
29.01.2016;12:00:00;;12:15:00;;87.736
29.01.2016;12:15:00;;12:30:00;;85.517
29.01.2016;12:30:00;;12:45:00;;88.040
29.01.2016;12:45:00;;13:00:00;;87.186
29.01.2016;13:00:00;;13:15:00;;87.344
29.01.2016;13:15:00;;13:30:00;;84.133
29.01.2016;13:30:00;;13:45:00;;84.295
29.01.2016;13:45:00;;14:00:00;;85.194
29.01.2016;14:00:00;;14:15:00;;85.077
29.01.2016;14:15:00;;14:30:00;;84.624
29.01.2016;14:30:00;;14:45:00;;85.024
29.01.2016;14:45:00;;15:00:00;;85.274
29.01.2016;15:00:00;;15:15:00;;87.816
29.01.2016;15:15:00;;15:30:00;;88.224
29.01.2016;15:30:00;;15:45:00;;88.703
29.01.2016;15:45:00;;16:00:00;;88.925
29.01.2016;16:00:00;;16:15:00;;92.175
29.01.2016;16:15:00;;16:30:00;;92.966
29.01.2016;16:30:00;;16:45:00;;93.279
29.01.2016;16:45:00;;17:00:00;;96.125
29.01.2016;17:00:00;;17:15:00;;99.469
29.01.2016;17:15:00;;17:30:00;;104.792
29.01.2016;17:30:00;;17:45:00;;108.555
29.01.2016;17:45:00;;18:00:00;;107.173
29.01.2016;18:00:00;;18:15:00;;106.990
29.01.2016;18:15:00;;18:30:00;;106.121
29.01.2016;18:30:00;;18:45:00;;107.315
29.01.2016;18:45:00;;19:00:00;;107.700
29.01.2016;19:00:00;;19:15:00;;104.511
29.01.2016;19:15:00;;19:30:00;;102.384
29.01.2016;19:30:00;;19:45:00;;99.474
29.01.2016;19:45:00;;20:00:00;;96.141
29.01.2016;20:00:00;;20:15:00;;91.251
29.01.2016;20:15:00;;20:30:00;;86.501
29.01.2016;20:30:00;;20:45:00;;83.319
29.01.2016;20:45:00;;21:00:00;;80.174
29.01.2016;21:00:00;;21:15:00;;76.136
29.01.2016;21:15:00;;21:30:00;;72.254
29.01.2016;21:30:00;;21:45:00;;70.339
29.01.2016;21:45:00;;22:00:00;;68.655
29.01.2016;22:00:00;;22:15:00;;75.565
29.01.2016;22:15:00;;22:30:00;;74.597
29.01.2016;22:30:00;;22:45:00;;72.261
29.01.2016;22:45:00;;23:00:00;;70.722
29.01.2016;23:00:00;;23:15:00;;63.868
29.01.2016;23:15:00;;23:30:00;;63.224
29.01.2016;23:30:00;;23:45:00;;58.823
29.01.2016;23:45:00;;00:00:00;;57.351
30.01.2016;00:00:00;;00:15:00;;50.345
30.01.2016;00:15:00;;00:30:00;;49.811
30.01.2016;00:30:00;;00:45:00;;56.438
30.01.2016;00:45:00;;01:00:00;;46.824
30.01.2016;01:00:00;;01:15:00;;45.011
30.01.2016;01:15:00;;01:30:00;;44.616
30.01.2016;01:30:00;;01:45:00;;43.719
30.01.2016;01:45:00;;02:00:00;;42.246
30.01.2016;02:00:00;;02:15:00;;40.524
30.01.2016;02:15:00;;02:30:00;;39.662
30.01.2016;02:30:00;;02:45:00;;39.289
30.01.2016;02:45:00;;03:00:00;;39.020
30.01.2016;03:00:00;;03:15:00;;43.474
30.01.2016;03:15:00;;03:30:00;;39.195
30.01.2016;03:30:00;;03:45:00;;39.509
30.01.2016;03:45:00;;04:00:00;;39.242
30.01.2016;04:00:00;;04:15:00;;41.760
30.01.2016;04:15:00;;04:30:00;;40.623
30.01.2016;04:30:00;;04:45:00;;39.479
30.01.2016;04:45:00;;05:00:00;;42.536
30.01.2016;05:00:00;;05:15:00;;49.894
30.01.2016;05:15:00;;05:30:00;;42.492
30.01.2016;05:30:00;;05:45:00;;45.182
30.01.2016;05:45:00;;06:00:00;;46.595
30.01.2016;06:00:00;;06:15:00;;47.046
30.01.2016;06:15:00;;06:30:00;;49.144
30.01.2016;06:30:00;;06:45:00;;50.206
30.01.2016;06:45:00;;07:00:00;;52.999
30.01.2016;07:00:00;;07:15:00;;54.109
30.01.2016;07:15:00;;07:30:00;;53.570
30.01.2016;07:30:00;;07:45:00;;61.073
30.01.2016;07:45:00;;08:00:00;;62.949
30.01.2016;08:00:00;;08:15:00;;65.666
30.01.2016;08:15:00;;08:30:00;;68.005
30.01.2016;08:30:00;;08:45:00;;69.756
30.01.2016;08:45:00;;09:00:00;;70.513
30.01.2016;09:00:00;;09:15:00;;73.385
30.01.2016;09:15:00;;09:30:00;;76.573
30.01.2016;09:30:00;;09:45:00;;79.860
30.01.2016;09:45:00;;10:00:00;;81.821
30.01.2016;10:00:00;;10:15:00;;80.880
30.01.2016;10:15:00;;10:30:00;;78.487
30.01.2016;10:30:00;;10:45:00;;82.805
30.01.2016;10:45:00;;11:00:00;;88.105
30.01.2016;11:00:00;;11:15:00;;89.289
30.01.2016;11:15:00;;11:30:00;;87.865
30.01.2016;11:30:00;;11:45:00;;83.261
30.01.2016;11:45:00;;12:00:00;;83.789
30.01.2016;12:00:00;;12:15:00;;83.048
30.01.2016;12:15:00;;12:30:00;;80.650
30.01.2016;12:30:00;;12:45:00;;80.976
30.01.2016;12:45:00;;13:00:00;;79.500
30.01.2016;13:00:00;;13:15:00;;79.986
30.01.2016;13:15:00;;13:30:00;;78.722
30.01.2016;13:30:00;;13:45:00;;78.379
30.01.2016;13:45:00;;14:00:00;;76.515
30.01.2016;14:00:00;;14:15:00;;77.047
30.01.2016;14:15:00;;14:30:00;;75.582
30.01.2016;14:30:00;;14:45:00;;80.488
30.01.2016;14:45:00;;15:00:00;;77.956
30.01.2016;15:00:00;;15:15:00;;72.124
30.01.2016;15:15:00;;15:30:00;;68.395
30.01.2016;15:30:00;;15:45:00;;68.286
30.01.2016;15:45:00;;16:00:00;;70.240
30.01.2016;16:00:00;;16:15:00;;74.232
30.01.2016;16:15:00;;16:30:00;;73.906
30.01.2016;16:30:00;;16:45:00;;76.533
30.01.2016;16:45:00;;17:00:00;;81.187
30.01.2016;17:00:00;;17:15:00;;87.609
30.01.2016;17:15:00;;17:30:00;;91.475
30.01.2016;17:30:00;;17:45:00;;95.624
30.01.2016;17:45:00;;18:00:00;;94.347
30.01.2016;18:00:00;;18:15:00;;94.405
30.01.2016;18:15:00;;18:30:00;;94.279
30.01.2016;18:30:00;;18:45:00;;92.960
30.01.2016;18:45:00;;19:00:00;;90.399
30.01.2016;19:00:00;;19:15:00;;87.219
30.01.2016;19:15:00;;19:30:00;;82.437
30.01.2016;19:30:00;;19:45:00;;81.634
30.01.2016;19:45:00;;20:00:00;;81.115
30.01.2016;20:00:00;;20:15:00;;77.838
30.01.2016;20:15:00;;20:30:00;;74.424
30.01.2016;20:30:00;;20:45:00;;71.289
30.01.2016;20:45:00;;21:00:00;;68.734
30.01.2016;21:00:00;;21:15:00;;60.938
30.01.2016;21:15:00;;21:30:00;;58.564
30.01.2016;21:30:00;;21:45:00;;59.011
30.01.2016;21:45:00;;22:00:00;;58.227
30.01.2016;22:00:00;;22:15:00;;64.574
30.01.2016;22:15:00;;22:30:00;;64.215
30.01.2016;22:30:00;;22:45:00;;62.670
30.01.2016;22:45:00;;23:00:00;;61.678
30.01.2016;23:00:00;;23:15:00;;58.878
30.01.2016;23:15:00;;23:30:00;;56.180
30.01.2016;23:30:00;;23:45:00;;52.599
30.01.2016;23:45:00;;00:00:00;;50.021
31.01.2016;00:00:00;;00:15:00;;57.926
31.01.2016;00:15:00;;00:30:00;;58.185
31.01.2016;00:30:00;;00:45:00;;59.844
31.01.2016;00:45:00;;01:00:00;;43.387
31.01.2016;01:00:00;;01:15:00;;56.694
31.01.2016;01:15:00;;01:30:00;;39.238
31.01.2016;01:30:00;;01:45:00;;41.369
31.01.2016;01:45:00;;02:00:00;;40.389
31.01.2016;02:00:00;;02:15:00;;39.396
31.01.2016;02:15:00;;02:30:00;;45.461
31.01.2016;02:30:00;;02:45:00;;56.775
31.01.2016;02:45:00;;03:00:00;;56.189
31.01.2016;03:00:00;;03:15:00;;50.980
31.01.2016;03:15:00;;03:30:00;;57.086
31.01.2016;03:30:00;;03:45:00;;49.241
31.01.2016;03:45:00;;04:00:00;;45.218
31.01.2016;04:00:00;;04:15:00;;37.877
31.01.2016;04:15:00;;04:30:00;;41.927
31.01.2016;04:30:00;;04:45:00;;35.887
31.01.2016;04:45:00;;05:00:00;;42.014
31.01.2016;05:00:00;;05:15:00;;36.021
31.01.2016;05:15:00;;05:30:00;;37.610
31.01.2016;05:30:00;;05:45:00;;36.893
31.01.2016;05:45:00;;06:00:00;;36.932
31.01.2016;06:00:00;;06:15:00;;35.711
31.01.2016;06:15:00;;06:30:00;;36.099
31.01.2016;06:30:00;;06:45:00;;37.396
31.01.2016;06:45:00;;07:00:00;;39.170
31.01.2016;07:00:00;;07:15:00;;47.374
31.01.2016;07:15:00;;07:30:00;;54.449
31.01.2016;07:30:00;;07:45:00;;56.286
31.01.2016;07:45:00;;08:00:00;;61.025
31.01.2016;08:00:00;;08:15:00;;46.536
31.01.2016;08:15:00;;08:30:00;;46.511
31.01.2016;08:30:00;;08:45:00;;48.191
31.01.2016;08:45:00;;09:00:00;;49.749
31.01.2016;09:00:00;;09:15:00;;54.239
31.01.2016;09:15:00;;09:30:00;;56.464
31.01.2016;09:30:00;;09:45:00;;57.438
31.01.2016;09:45:00;;10:00:00;;56.040
31.01.2016;10:00:00;;10:15:00;;61.403
31.01.2016;10:15:00;;10:30:00;;58.513
31.01.2016;10:30:00;;10:45:00;;59.179
31.01.2016;10:45:00;;11:00:00;;61.374
31.01.2016;11:00:00;;11:15:00;;64.982
31.01.2016;11:15:00;;11:30:00;;66.981
31.01.2016;11:30:00;;11:45:00;;67.989
31.01.2016;11:45:00;;12:00:00;;69.930
31.01.2016;12:00:00;;12:15:00;;70.697
31.01.2016;12:15:00;;12:30:00;;69.674
31.01.2016;12:30:00;;12:45:00;;68.350
31.01.2016;12:45:00;;13:00:00;;66.550
31.01.2016;13:00:00;;13:15:00;;67.376
31.01.2016;13:15:00;;13:30:00;;65.626
31.01.2016;13:30:00;;13:45:00;;61.427
31.01.2016;13:45:00;;14:00:00;;60.595
31.01.2016;14:00:00;;14:15:00;;63.055
31.01.2016;14:15:00;;14:30:00;;63.133
31.01.2016;14:30:00;;14:45:00;;60.298
31.01.2016;14:45:00;;15:00:00;;58.141
31.01.2016;15:00:00;;15:15:00;;60.149
31.01.2016;15:15:00;;15:30:00;;60.116
31.01.2016;15:30:00;;15:45:00;;57.797
31.01.2016;15:45:00;;16:00:00;;59.898
31.01.2016;16:00:00;;16:15:00;;60.269
31.01.2016;16:15:00;;16:30:00;;61.807
31.01.2016;16:30:00;;16:45:00;;63.413
31.01.2016;16:45:00;;17:00:00;;64.972
31.01.2016;17:00:00;;17:15:00;;67.644
31.01.2016;17:15:00;;17:30:00;;69.681
31.01.2016;17:30:00;;17:45:00;;75.008
31.01.2016;17:45:00;;18:00:00;;76.088
31.01.2016;18:00:00;;18:15:00;;78.145
31.01.2016;18:15:00;;18:30:00;;78.469
31.01.2016;18:30:00;;18:45:00;;77.630
31.01.2016;18:45:00;;19:00:00;;75.040
31.01.2016;19:00:00;;19:15:00;;73.489
31.01.2016;19:15:00;;19:30:00;;75.738
31.01.2016;19:30:00;;19:45:00;;77.879
31.01.2016;19:45:00;;20:00:00;;77.339
31.01.2016;20:00:00;;20:15:00;;73.768
31.01.2016;20:15:00;;20:30:00;;72.330
31.01.2016;20:30:00;;20:45:00;;69.864
31.01.2016;20:45:00;;21:00:00;;68.471
31.01.2016;21:00:00;;21:15:00;;65.078
31.01.2016;21:15:00;;21:30:00;;63.189
31.01.2016;21:30:00;;21:45:00;;61.647
31.01.2016;21:45:00;;22:00:00;;62.976
31.01.2016;22:00:00;;22:15:00;;70.342
31.01.2016;22:15:00;;22:30:00;;68.789
31.01.2016;22:30:00;;22:45:00;;66.724
31.01.2016;22:45:00;;23:00:00;;64.434
31.01.2016;23:00:00;;23:15:00;;59.489
31.01.2016;23:15:00;;23:30:00;;56.853
31.01.2016;23:30:00;;23:45:00;;53.852
31.01.2016;23:45:00;;00:00:00;;52.165
01.02.2016;00:00:00;;00:15:00;;48.985
01.02.2016;00:15:00;;00:30:00;;46.454
01.02.2016;00:30:00;;00:45:00;;45.348
01.02.2016;00:45:00;;01:00:00;;43.878
01.02.2016;01:00:00;;01:15:00;;43.510
01.02.2016;01:15:00;;01:30:00;;40.203
01.02.2016;01:30:00;;01:45:00;;40.039
01.02.2016;01:45:00;;02:00:00;;38.610
01.02.2016;02:00:00;;02:15:00;;38.778
01.02.2016;02:15:00;;02:30:00;;36.556
01.02.2016;02:30:00;;02:45:00;;35.750
01.02.2016;02:45:00;;03:00:00;;35.898
01.02.2016;03:00:00;;03:15:00;;35.976
01.02.2016;03:15:00;;03:30:00;;36.268
01.02.2016;03:30:00;;03:45:00;;36.564
01.02.2016;03:45:00;;04:00:00;;36.795
01.02.2016;04:00:00;;04:15:00;;38.666
01.02.2016;04:15:00;;04:30:00;;40.122
01.02.2016;04:30:00;;04:45:00;;40.938
01.02.2016;04:45:00;;05:00:00;;43.386
01.02.2016;05:00:00;;05:15:00;;44.541
01.02.2016;05:15:00;;05:30:00;;47.621
01.02.2016;05:30:00;;05:45:00;;52.359
01.02.2016;05:45:00;;06:00:00;;56.242
01.02.2016;06:00:00;;06:15:00;;63.662
01.02.2016;06:15:00;;06:30:00;;71.527
01.02.2016;06:30:00;;06:45:00;;77.660
01.02.2016;06:45:00;;07:00:00;;83.203
01.02.2016;07:00:00;;07:15:00;;90.655
01.02.2016;07:15:00;;07:30:00;;93.340
01.02.2016;07:30:00;;07:45:00;;97.910
01.02.2016;07:45:00;;08:00:00;;100.286
01.02.2016;08:00:00;;08:15:00;;105.983
01.02.2016;08:15:00;;08:30:00;;106.899
01.02.2016;08:30:00;;08:45:00;;105.168
01.02.2016;08:45:00;;09:00:00;;103.357
01.02.2016;09:00:00;;09:15:00;;104.495
01.02.2016;09:15:00;;09:30:00;;105.289
01.02.2016;09:30:00;;09:45:00;;103.772
01.02.2016;09:45:00;;10:00:00;;105.971
01.02.2016;10:00:00;;10:15:00;;104.641
01.02.2016;10:15:00;;10:30:00;;106.381
01.02.2016;10:30:00;;10:45:00;;105.705
01.02.2016;10:45:00;;11:00:00;;103.589
01.02.2016;11:00:00;;11:15:00;;100.457
01.02.2016;11:15:00;;11:30:00;;102.321
01.02.2016;11:30:00;;11:45:00;;104.144
01.02.2016;11:45:00;;12:00:00;;105.467
01.02.2016;12:00:00;;12:15:00;;107.157
01.02.2016;12:15:00;;12:30:00;;104.399
01.02.2016;12:30:00;;12:45:00;;105.043
01.02.2016;12:45:00;;13:00:00;;105.521
01.02.2016;13:00:00;;13:15:00;;106.900
01.02.2016;13:15:00;;13:30:00;;105.500
01.02.2016;13:30:00;;13:45:00;;105.695
01.02.2016;13:45:00;;14:00:00;;105.053
01.02.2016;14:00:00;;14:15:00;;105.119
01.02.2016;14:15:00;;14:30:00;;100.083
01.02.2016;14:30:00;;14:45:00;;96.453
01.02.2016;14:45:00;;15:00:00;;97.198
01.02.2016;15:00:00;;15:15:00;;101.078
01.02.2016;15:15:00;;15:30:00;;99.893
01.02.2016;15:30:00;;15:45:00;;99.996
01.02.2016;15:45:00;;16:00:00;;101.125
01.02.2016;16:00:00;;16:15:00;;102.914
01.02.2016;16:15:00;;16:30:00;;102.993
01.02.2016;16:30:00;;16:45:00;;100.609
01.02.2016;16:45:00;;17:00:00;;99.619
01.02.2016;17:00:00;;17:15:00;;102.039
01.02.2016;17:15:00;;17:30:00;;105.048
01.02.2016;17:30:00;;17:45:00;;108.538
01.02.2016;17:45:00;;18:00:00;;107.943
01.02.2016;18:00:00;;18:15:00;;106.161
01.02.2016;18:15:00;;18:30:00;;105.487
01.02.2016;18:30:00;;18:45:00;;107.908
01.02.2016;18:45:00;;19:00:00;;106.017
01.02.2016;19:00:00;;19:15:00;;105.478
01.02.2016;19:15:00;;19:30:00;;104.369
01.02.2016;19:30:00;;19:45:00;;100.550
01.02.2016;19:45:00;;20:00:00;;98.347
01.02.2016;20:00:00;;20:15:00;;92.993
01.02.2016;20:15:00;;20:30:00;;87.968
01.02.2016;20:30:00;;20:45:00;;92.041
01.02.2016;20:45:00;;21:00:00;;88.710
01.02.2016;21:00:00;;21:15:00;;82.629
01.02.2016;21:15:00;;21:30:00;;79.964
01.02.2016;21:30:00;;21:45:00;;77.793
01.02.2016;21:45:00;;22:00:00;;75.408
01.02.2016;22:00:00;;22:15:00;;80.233
01.02.2016;22:15:00;;22:30:00;;78.486
01.02.2016;22:30:00;;22:45:00;;76.686
01.02.2016;22:45:00;;23:00:00;;73.032
01.02.2016;23:00:00;;23:15:00;;69.319
01.02.2016;23:15:00;;23:30:00;;68.061
01.02.2016;23:30:00;;23:45:00;;64.052
01.02.2016;23:45:00;;00:00:00;;60.945
02.02.2016;00:00:00;;00:15:00;;59.504
02.02.2016;00:15:00;;00:30:00;;57.144
02.02.2016;00:30:00;;00:45:00;;55.044
02.02.2016;00:45:00;;01:00:00;;54.148
02.02.2016;01:00:00;;01:15:00;;52.750
02.02.2016;01:15:00;;01:30:00;;50.132
02.02.2016;01:30:00;;01:45:00;;48.013
02.02.2016;01:45:00;;02:00:00;;47.834
02.02.2016;02:00:00;;02:15:00;;45.565
02.02.2016;02:15:00;;02:30:00;;45.952
02.02.2016;02:30:00;;02:45:00;;45.720
02.02.2016;02:45:00;;03:00:00;;46.836
02.02.2016;03:00:00;;03:15:00;;48.685
02.02.2016;03:15:00;;03:30:00;;47.855
02.02.2016;03:30:00;;03:45:00;;46.949
02.02.2016;03:45:00;;04:00:00;;46.790
02.02.2016;04:00:00;;04:15:00;;46.407
02.02.2016;04:15:00;;04:30:00;;46.088
02.02.2016;04:30:00;;04:45:00;;46.119
02.02.2016;04:45:00;;05:00:00;;47.270
02.02.2016;05:00:00;;05:15:00;;50.801
02.02.2016;05:15:00;;05:30:00;;54.338
02.02.2016;05:30:00;;05:45:00;;58.829
02.02.2016;05:45:00;;06:00:00;;62.920
02.02.2016;06:00:00;;06:15:00;;67.106
02.02.2016;06:15:00;;06:30:00;;74.388
02.02.2016;06:30:00;;06:45:00;;80.965
02.02.2016;06:45:00;;07:00:00;;89.101
02.02.2016;07:00:00;;07:15:00;;93.834
02.02.2016;07:15:00;;07:30:00;;95.719
02.02.2016;07:30:00;;07:45:00;;97.410
02.02.2016;07:45:00;;08:00:00;;100.614
02.02.2016;08:00:00;;08:15:00;;101.423
02.02.2016;08:15:00;;08:30:00;;102.321
02.02.2016;08:30:00;;08:45:00;;105.346
02.02.2016;08:45:00;;09:00:00;;107.303
02.02.2016;09:00:00;;09:15:00;;106.779
02.02.2016;09:15:00;;09:30:00;;103.829
02.02.2016;09:30:00;;09:45:00;;103.921
02.02.2016;09:45:00;;10:00:00;;105.459
02.02.2016;10:00:00;;10:15:00;;102.623
02.02.2016;10:15:00;;10:30:00;;102.349
02.02.2016;10:30:00;;10:45:00;;101.101
02.02.2016;10:45:00;;11:00:00;;99.746
02.02.2016;11:00:00;;11:15:00;;101.364
02.02.2016;11:15:00;;11:30:00;;104.190
02.02.2016;11:30:00;;11:45:00;;104.219
02.02.2016;11:45:00;;12:00:00;;102.684
02.02.2016;12:00:00;;12:15:00;;103.803
02.02.2016;12:15:00;;12:30:00;;104.440
02.02.2016;12:30:00;;12:45:00;;107.796
02.02.2016;12:45:00;;13:00:00;;106.596
02.02.2016;13:00:00;;13:15:00;;107.090
02.02.2016;13:15:00;;13:30:00;;107.377
02.02.2016;13:30:00;;13:45:00;;105.861
02.02.2016;13:45:00;;14:00:00;;105.147
02.02.2016;14:00:00;;14:15:00;;108.455
02.02.2016;14:15:00;;14:30:00;;107.910
02.02.2016;14:30:00;;14:45:00;;105.514
02.02.2016;14:45:00;;15:00:00;;104.257
02.02.2016;15:00:00;;15:15:00;;103.323
02.02.2016;15:15:00;;15:30:00;;100.902
02.02.2016;15:30:00;;15:45:00;;101.198
02.02.2016;15:45:00;;16:00:00;;102.257
02.02.2016;16:00:00;;16:15:00;;102.503
02.02.2016;16:15:00;;16:30:00;;101.366
02.02.2016;16:30:00;;16:45:00;;102.133
02.02.2016;16:45:00;;17:00:00;;104.020
02.02.2016;17:00:00;;17:15:00;;102.505
02.02.2016;17:15:00;;17:30:00;;106.429
02.02.2016;17:30:00;;17:45:00;;108.108
02.02.2016;17:45:00;;18:00:00;;107.769
02.02.2016;18:00:00;;18:15:00;;107.159
02.02.2016;18:15:00;;18:30:00;;105.369
02.02.2016;18:30:00;;18:45:00;;106.648
02.02.2016;18:45:00;;19:00:00;;105.967
02.02.2016;19:00:00;;19:15:00;;104.388
02.02.2016;19:15:00;;19:30:00;;103.047
02.02.2016;19:30:00;;19:45:00;;99.461
02.02.2016;19:45:00;;20:00:00;;96.930
02.02.2016;20:00:00;;20:15:00;;90.686
02.02.2016;20:15:00;;20:30:00;;86.477
02.02.2016;20:30:00;;20:45:00;;89.574
02.02.2016;20:45:00;;21:00:00;;89.015
02.02.2016;21:00:00;;21:15:00;;83.496
02.02.2016;21:15:00;;21:30:00;;80.730
02.02.2016;21:30:00;;21:45:00;;78.341
02.02.2016;21:45:00;;22:00:00;;76.150
02.02.2016;22:00:00;;22:15:00;;83.179
02.02.2016;22:15:00;;22:30:00;;82.629
02.02.2016;22:30:00;;22:45:00;;80.305
02.02.2016;22:45:00;;23:00:00;;79.978
02.02.2016;23:00:00;;23:15:00;;74.955
02.02.2016;23:15:00;;23:30:00;;68.935
02.02.2016;23:30:00;;23:45:00;;66.881
02.02.2016;23:45:00;;00:00:00;;64.589
03.02.2016;00:00:00;;00:15:00;;61.700
03.02.2016;00:15:00;;00:30:00;;59.151
03.02.2016;00:30:00;;00:45:00;;57.766
03.02.2016;00:45:00;;01:00:00;;56.382
03.02.2016;01:00:00;;01:15:00;;53.980
03.02.2016;01:15:00;;01:30:00;;53.189
03.02.2016;01:30:00;;01:45:00;;50.129
03.02.2016;01:45:00;;02:00:00;;48.783
03.02.2016;02:00:00;;02:15:00;;50.457
03.02.2016;02:15:00;;02:30:00;;49.155
03.02.2016;02:30:00;;02:45:00;;49.566
03.02.2016;02:45:00;;03:00:00;;47.149
03.02.2016;03:00:00;;03:15:00;;50.941
03.02.2016;03:15:00;;03:30:00;;50.187
03.02.2016;03:30:00;;03:45:00;;48.557
03.02.2016;03:45:00;;04:00:00;;47.689
03.02.2016;04:00:00;;04:15:00;;50.572
03.02.2016;04:15:00;;04:30:00;;51.065
03.02.2016;04:30:00;;04:45:00;;51.561
03.02.2016;04:45:00;;05:00:00;;54.401
03.02.2016;05:00:00;;05:15:00;;55.075
03.02.2016;05:15:00;;05:30:00;;54.544
03.02.2016;05:30:00;;05:45:00;;55.827
03.02.2016;05:45:00;;06:00:00;;60.582
03.02.2016;06:00:00;;06:15:00;;68.293
03.02.2016;06:15:00;;06:30:00;;75.156
03.02.2016;06:30:00;;06:45:00;;81.337
03.02.2016;06:45:00;;07:00:00;;88.539
03.02.2016;07:00:00;;07:15:00;;96.535
03.02.2016;07:15:00;;07:30:00;;100.415
03.02.2016;07:30:00;;07:45:00;;103.354
03.02.2016;07:45:00;;08:00:00;;104.108
03.02.2016;08:00:00;;08:15:00;;106.078
03.02.2016;08:15:00;;08:30:00;;106.551
03.02.2016;08:30:00;;08:45:00;;106.250
03.02.2016;08:45:00;;09:00:00;;105.633
03.02.2016;09:00:00;;09:15:00;;107.293
03.02.2016;09:15:00;;09:30:00;;105.220
03.02.2016;09:30:00;;09:45:00;;106.399
03.02.2016;09:45:00;;10:00:00;;105.977
03.02.2016;10:00:00;;10:15:00;;105.930
03.02.2016;10:15:00;;10:30:00;;105.867
03.02.2016;10:30:00;;10:45:00;;104.354
03.02.2016;10:45:00;;11:00:00;;104.553
03.02.2016;11:00:00;;11:15:00;;103.757
