Netzbetreibername: ;Mainfranken Netze GmbH;;
;08.04.2013;03:15:00;5.543,70
;08.04.2013;03:30:00;5.539,17
;08.04.2013;03:45:00;5.616,34
;08.04.2013;04:00:00;5.726,68
;08.04.2013;04:15:00;5.893,70
;08.04.2013;04:30:00;6.014,99
;08.04.2013;04:45:00;6.501,57
;08.04.2013;05:00:00;6.909,44
;08.04.2013;05:15:00;7.415,70
;08.04.2013;05:30:00;7.854,97
;08.04.2013;05:45:00;7.721,92
;08.04.2013;06:00:00;7.922,02
;08.04.2013;06:15:00;9.001,76
;08.04.2013;06:30:00;9.546,31
;08.04.2013;06:45:00;10.552,90
;08.04.2013;07:00:00;11.922,76
;08.04.2013;07:15:00;13.325,03
;08.04.2013;07:30:00;14.667,71
;08.04.2013;07:45:00;15.887,05
;08.04.2013;08:00:00;16.905,61
;08.04.2013;08:15:00;17.708,34
;08.04.2013;08:30:00;18.311,90
;08.04.2013;08:45:00;18.704,76
;08.04.2013;09:00:00;18.910,42
;08.04.2013;09:15:00;18.971,88
;08.04.2013;09:30:00;18.945,10
;08.04.2013;09:45:00;18.896,17
;08.04.2013;10:00:00;18.872,92
;08.04.2013;10:15:00;18.865,06
;08.04.2013;10:30:00;18.886,60
;08.04.2013;10:45:00;18.908,58
;08.04.2013;11:00:00;18.933,13
;08.04.2013;11:15:00;18.986,00
;08.04.2013;11:30:00;19.078,96
;08.04.2013;11:45:00;19.240,66
;08.04.2013;12:00:00;19.471,34
;08.04.2013;12:15:00;19.663,09
;08.04.2013;12:30:00;19.708,97
;08.04.2013;12:45:00;19.482,37
;08.04.2013;13:00:00;18.916,49
;08.04.2013;13:15:00;18.150,29
;08.04.2013;13:30:00;17.429,97
;08.04.2013;13:45:00;16.819,53
;08.04.2013;14:00:00;16.523,00
;08.04.2013;14:15:00;16.466,33
;08.04.2013;14:30:00;16.507,46
;08.04.2013;14:45:00;16.538,83
;08.04.2013;15:00:00;16.448,81
;08.04.2013;15:15:00;16.250,39
;08.04.2013;15:30:00;15.968,24
;08.04.2013;15:45:00;15.633,52
;08.04.2013;16:00:00;15.277,29
;08.04.2013;16:15:00;14.933,72
;08.04.2013;16:30:00;14.566,35
;08.04.2013;16:45:00;14.312,41
;08.04.2013;17:00:00;14.156,87
;08.04.2013;17:15:00;14.102,70
;08.04.2013;17:30:00;14.152,04
;08.04.2013;17:45:00;14.330,82
;08.04.2013;18:00:00;14.636,62
;08.04.2013;18:15:00;15.024,08
;08.04.2013;18:30:00;15.460,68
;08.04.2013;18:45:00;15.887,30
;08.04.2013;19:00:00;16.272,93
;08.04.2013;19:15:00;16.565,34
;08.04.2013;19:30:00;16.727,20
;08.04.2013;19:45:00;16.713,70
;08.04.2013;20:00:00;16.494,69
;08.04.2013;20:15:00;16.742,69
;08.04.2013;20:30:00;16.345,14
;08.04.2013;20:45:00;15.976,67
;08.04.2013;21:00:00;15.696,05
;08.04.2013;21:15:00;15.456,11
;08.04.2013;21:30:00;15.195,48
;08.04.2013;21:45:00;14.833,96
;08.04.2013;22:00:00;15.445,33
;08.04.2013;22:15:00;15.446,60
;08.04.2013;22:30:00;14.723,28
;08.04.2013;22:45:00;13.955,04
;08.04.2013;23:00:00;13.095,84
;08.04.2013;23:15:00;12.317,96
;08.04.2013;23:30:00;11.471,63
;08.04.2013;23:45:00;10.682,80
;09.04.2013;00:00:00;9.449,16
;09.04.2013;00:15:00;8.554,23
;09.04.2013;00:30:00;7.739,48
;09.04.2013;00:45:00;7.150,92
;09.04.2013;01:00:00;6.661,90
;09.04.2013;01:15:00;6.352,25
;09.04.2013;01:30:00;6.087,65
;09.04.2013;01:45:00;5.829,11
;09.04.2013;02:00:00;5.741,88
;09.04.2013;02:15:00;5.665,06
;09.04.2013;02:30:00;5.611,69
;09.04.2013;02:45:00;5.570,36
;09.04.2013;03:00:00;5.541,55
;09.04.2013;03:15:00;5.531,97
;09.04.2013;03:30:00;5.527,43
;09.04.2013;03:45:00;5.604,32
;09.04.2013;04:00:00;5.714,66
;09.04.2013;04:15:00;5.881,68
;09.04.2013;04:30:00;6.002,97
;09.04.2013;04:45:00;6.489,27
;09.04.2013;05:00:00;6.896,86
;09.04.2013;05:15:00;7.402,57
;09.04.2013;05:30:00;7.840,15
;09.04.2013;05:45:00;7.705,15
;09.04.2013;06:00:00;7.902,18
;09.04.2013;06:15:00;8.978,01
;09.04.2013;06:30:00;9.518,92
;09.04.2013;06:45:00;10.522,16
;09.04.2013;07:00:00;11.889,22
;09.04.2013;07:15:00;13.290,10
;09.04.2013;07:30:00;14.631,38
;09.04.2013;07:45:00;15.849,88
;09.04.2013;08:00:00;16.868,17
;09.04.2013;08:15:00;17.670,61
;09.04.2013;08:30:00;18.274,17
;09.04.2013;08:45:00;18.667,32
;09.04.2013;09:00:00;18.872,97
;09.04.2013;09:15:00;18.934,43
;09.04.2013;09:30:00;18.907,93
;09.04.2013;09:45:00;18.859,29
;09.04.2013;10:00:00;18.836,31
;09.04.2013;10:15:00;18.828,73
;09.04.2013;10:30:00;18.850,55
;09.04.2013;10:45:00;18.872,81
;09.04.2013;11:00:00;18.897,36
;09.04.2013;11:15:00;18.949,95
;09.04.2013;11:30:00;19.042,63
;09.04.2013;11:45:00;19.203,21
;09.04.2013;12:00:00;19.432,21
;09.04.2013;12:15:00;19.622,29
;09.04.2013;12:30:00;19.667,05
;09.04.2013;12:45:00;19.439,89
;09.04.2013;13:00:00;18.874,57
;09.04.2013;13:15:00;18.109,49
;09.04.2013;13:30:00;17.390,56
;09.04.2013;13:45:00;16.782,09
;09.04.2013;14:00:00;16.486,67
;09.04.2013;14:15:00;16.431,12
;09.04.2013;14:30:00;16.473,09
;09.04.2013;14:45:00;16.505,57
;09.04.2013;15:00:00;16.416,39
;09.04.2013;15:15:00;16.218,81
;09.04.2013;15:30:00;15.937,50
;09.04.2013;15:45:00;15.603,62
;09.04.2013;16:00:00;15.247,95
;09.04.2013;16:15:00;14.904,94
;09.04.2013;16:30:00;14.537,57
;09.04.2013;16:45:00;14.283,07
;09.04.2013;17:00:00;14.126,97
;09.04.2013;17:15:00;14.071,68
;09.04.2013;17:30:00;14.119,63
;09.04.2013;17:45:00;14.296,44
;09.04.2013;18:00:00;14.600,29
;09.04.2013;18:15:00;14.985,52
;09.04.2013;18:30:00;15.419,88
;09.04.2013;18:45:00;15.844,26
;09.04.2013;19:00:00;16.227,65
;09.04.2013;19:15:00;16.518,39
;09.04.2013;19:30:00;16.679,42
;09.04.2013;19:45:00;16.665,36
;09.04.2013;20:00:00;16.446,91
;09.04.2013;20:15:00;16.696,02
;09.04.2013;20:30:00;16.299,87
;09.04.2013;20:45:00;15.932,24
;09.04.2013;21:00:00;15.652,73
;09.04.2013;21:15:00;15.413,08
;09.04.2013;21:30:00;15.153,00
;09.04.2013;21:45:00;14.792,32
;09.04.2013;22:00:00;15.405,09
;09.04.2013;22:15:00;15.408,32
;09.04.2013;22:30:00;14.687,23
;09.04.2013;22:45:00;13.921,23
;09.04.2013;23:00:00;13.064,82
;09.04.2013;23:15:00;12.289,18
;09.04.2013;23:30:00;11.445,64
;09.04.2013;23:45:00;10.659,04
;10.04.2013;00:00:00;9.427,92
;10.04.2013;00:15:00;8.535,22
;10.04.2013;00:30:00;7.722,43
;10.04.2013;00:45:00;7.135,55
;10.04.2013;01:00:00;6.647,65
;10.04.2013;01:15:00;6.338,84
;10.04.2013;01:30:00;6.074,51
;10.04.2013;01:45:00;5.816,54
;10.04.2013;02:00:00;5.729,31
;10.04.2013;02:15:00;5.652,76
;10.04.2013;02:30:00;5.599,68
;10.04.2013;02:45:00;5.558,62
;10.04.2013;03:00:00;5.529,81
;10.04.2013;03:15:00;5.520,23
;10.04.2013;03:30:00;5.515,69
;10.04.2013;03:45:00;5.592,59
;10.04.2013;04:00:00;5.702,93
;10.04.2013;04:15:00;5.869,67
;10.04.2013;04:30:00;5.990,95
;10.04.2013;04:45:00;6.476,98
;10.04.2013;05:00:00;6.884,01
;10.04.2013;05:15:00;7.389,15
;10.04.2013;05:30:00;7.825,34
;10.04.2013;05:45:00;7.688,11
;10.04.2013;06:00:00;7.882,06
;10.04.2013;06:15:00;8.954,54
;10.04.2013;06:30:00;9.491,53
;10.04.2013;06:45:00;10.491,42
;10.04.2013;07:00:00;11.855,97
;10.04.2013;07:15:00;13.254,89
;10.04.2013;07:30:00;14.595,05
;10.04.2013;07:45:00;15.812,71
;10.04.2013;08:00:00;16.830,72
;10.04.2013;08:15:00;17.632,89
;10.04.2013;08:30:00;18.236,45
;10.04.2013;08:45:00;18.629,59
;10.04.2013;09:00:00;18.835,52
;10.04.2013;09:15:00;18.897,26
;10.04.2013;09:30:00;18.870,77
;10.04.2013;09:45:00;18.822,40
;10.04.2013;10:00:00;18.799,98
;10.04.2013;10:15:00;18.792,68
;10.04.2013;10:30:00;18.814,50
;10.04.2013;10:45:00;18.837,04
;10.04.2013;11:00:00;18.861,86
;10.04.2013;11:15:00;18.913,90
;10.04.2013;11:30:00;19.006,02
;10.04.2013;11:45:00;19.165,48
;10.04.2013;12:00:00;19.393,37
;10.04.2013;12:15:00;19.581,77
;10.04.2013;12:30:00;19.625,41
;10.04.2013;12:45:00;19.397,70
;10.04.2013;13:00:00;18.832,65
;10.04.2013;13:15:00;18.068,96
;10.04.2013;13:30:00;17.351,44
;10.04.2013;13:45:00;16.744,36
;10.04.2013;14:00:00;16.450,62
;10.04.2013;14:15:00;16.395,90
;10.04.2013;14:30:00;16.438,99
;10.04.2013;14:45:00;16.472,32
;10.04.2013;15:00:00;16.384,26
;10.04.2013;15:15:00;16.187,51
;10.04.2013;15:30:00;15.907,04
;10.04.2013;15:45:00;15.573,99
;10.04.2013;16:00:00;15.218,61
;10.04.2013;16:15:00;14.875,87
;10.04.2013;16:30:00;14.508,79
;10.04.2013;16:45:00;14.254,00
;10.04.2013;17:00:00;14.097,34
;10.04.2013;17:15:00;14.040,66
;10.04.2013;17:30:00;14.087,21
;10.04.2013;17:45:00;14.262,35
;10.04.2013;18:00:00;14.564,24
;10.04.2013;18:15:00;14.947,23
;10.04.2013;18:30:00;15.379,08
;10.04.2013;18:45:00;15.801,22
;10.04.2013;19:00:00;16.182,66
;10.04.2013;19:15:00;16.471,72
;10.04.2013;19:30:00;16.631,35
;10.04.2013;19:45:00;16.617,01
;10.04.2013;20:00:00;16.399,12
;10.04.2013;20:15:00;16.649,35
;10.04.2013;20:30:00;16.254,60
;10.04.2013;20:45:00;15.888,08
;10.04.2013;21:00:00;15.609,14
;10.04.2013;21:15:00;15.370,04
;10.04.2013;21:30:00;15.110,52
;10.04.2013;21:45:00;14.750,69
;10.04.2013;22:00:00;15.364,84
;10.04.2013;22:15:00;15.370,03
;10.04.2013;22:30:00;14.651,18
;10.04.2013;22:45:00;13.887,41
;10.04.2013;23:00:00;13.033,52
;10.04.2013;23:15:00;12.260,67
;10.04.2013;23:30:00;11.419,38
;10.04.2013;23:45:00;10.635,29
;11.04.2013;00:00:00;9.406,68
;11.04.2013;00:15:00;8.516,22
;11.04.2013;00:30:00;7.705,39
;11.04.2013;00:45:00;7.120,18
;11.04.2013;01:00:00;6.633,11
;11.04.2013;01:15:00;6.325,14
;11.04.2013;01:30:00;6.061,66
;11.04.2013;01:45:00;5.803,68
;11.04.2013;02:00:00;5.717,01
;11.04.2013;02:15:00;5.640,75
;11.04.2013;02:30:00;5.587,66
;11.04.2013;02:45:00;5.546,88
;11.04.2013;03:00:00;5.518,08
;11.04.2013;03:15:00;5.508,49
;11.04.2013;03:30:00;5.503,68
;11.04.2013;03:45:00;5.580,85
;11.04.2013;04:00:00;5.690,91
;11.04.2013;04:15:00;5.857,65
;11.04.2013;04:30:00;5.978,94
;11.04.2013;04:45:00;6.464,68
;11.04.2013;05:00:00;6.871,43
;11.04.2013;05:15:00;7.375,74
;11.04.2013;05:30:00;7.810,81
;11.04.2013;05:45:00;7.671,34
;11.04.2013;06:00:00;7.862,21
;11.04.2013;06:15:00;8.931,06
;11.04.2013;06:30:00;9.464,15
;11.04.2013;06:45:00;10.460,68
;11.04.2013;07:00:00;11.822,71
;11.04.2013;07:15:00;13.219,68
;11.04.2013;07:30:00;14.558,72
;11.04.2013;07:45:00;15.775,83
;11.04.2013;08:00:00;16.793,27
;11.04.2013;08:15:00;17.595,44
;11.04.2013;08:30:00;18.199,00
;11.04.2013;08:45:00;18.592,14
;11.04.2013;09:00:00;18.798,36
;11.04.2013;09:15:00;18.859,81
;11.04.2013;09:30:00;18.833,88
;11.04.2013;09:45:00;18.785,51
;11.04.2013;10:00:00;18.763,37
;11.04.2013;10:15:00;18.756,35
;11.04.2013;10:30:00;18.778,73
;11.04.2013;10:45:00;18.801,55
;11.04.2013;11:00:00;18.826,09
;11.04.2013;11:15:00;18.878,13
;11.04.2013;11:30:00;18.969,42
;11.04.2013;11:45:00;19.128,04
;11.04.2013;12:00:00;19.354,24
;11.04.2013;12:15:00;19.541,53
;11.04.2013;12:30:00;19.583,50
;11.04.2013;12:45:00;19.355,22
;11.04.2013;13:00:00;18.790,73
;11.04.2013;13:15:00;18.028,16
;11.04.2013;13:30:00;17.312,32
;11.04.2013;13:45:00;16.706,91
;11.04.2013;14:00:00;16.414,29
;11.04.2013;14:15:00;16.360,97
;11.04.2013;14:30:00;16.404,90
;11.04.2013;14:45:00;16.439,06
;11.04.2013;15:00:00;16.351,84
;11.04.2013;15:15:00;16.156,21
;11.04.2013;15:30:00;15.876,58
;11.04.2013;15:45:00;15.544,09
;11.04.2013;16:00:00;15.189,54
;11.04.2013;16:15:00;14.847,09
;11.04.2013;16:30:00;14.480,00
;11.04.2013;16:45:00;14.224,94
;11.04.2013;17:00:00;14.067,44
;11.04.2013;17:15:00;14.009,92
;11.04.2013;17:30:00;14.054,79
;11.04.2013;17:45:00;14.228,26
;11.04.2013;18:00:00;14.527,91
;11.04.2013;18:15:00;14.908,67
;11.04.2013;18:30:00;15.338,28
;11.04.2013;18:45:00;15.758,19
;11.04.2013;19:00:00;16.137,39
;11.04.2013;19:15:00;16.425,06
;11.04.2013;19:30:00;16.583,56
;11.04.2013;19:45:00;16.568,66
;11.04.2013;20:00:00;16.351,61
;11.04.2013;20:15:00;16.602,96
;11.04.2013;20:30:00;16.209,32
;11.04.2013;20:45:00;15.844,21
;11.04.2013;21:00:00;15.565,82
;11.04.2013;21:15:00;15.327,28
;11.04.2013;21:30:00;15.068,04
;11.04.2013;21:45:00;14.709,05
;11.04.2013;22:00:00;15.324,60
;11.04.2013;22:15:00;15.331,75
;11.04.2013;22:30:00;14.615,13
;11.04.2013;22:45:00;13.853,88
;11.04.2013;23:00:00;13.002,50
;11.04.2013;23:15:00;12.231,89
;11.04.2013;23:30:00;11.393,39
;11.04.2013;23:45:00;10.611,82
;12.04.2013;00:00:00;9.385,45
;12.04.2013;00:15:00;8.497,22
;12.04.2013;00:30:00;7.688,34
;12.04.2013;00:45:00;7.104,53
;12.04.2013;01:00:00;6.618,86
;12.04.2013;01:15:00;6.311,73
;12.04.2013;01:30:00;6.048,52
;12.04.2013;01:45:00;5.791,11
;12.04.2013;02:00:00;5.704,71
;12.04.2013;02:15:00;5.628,45
;12.04.2013;02:30:00;5.575,64
;12.04.2013;02:45:00;5.535,15
;12.04.2013;03:00:00;5.506,34
;12.04.2013;03:15:00;5.496,76
;12.04.2013;03:30:00;5.491,94
;12.04.2013;03:45:00;5.569,11
;12.04.2013;04:00:00;5.679,17
;12.04.2013;04:15:00;5.845,91
;12.04.2013;04:30:00;5.966,64
;12.04.2013;04:45:00;6.452,39
;12.04.2013;05:00:00;6.858,86
;12.04.2013;05:15:00;7.362,32
;12.04.2013;05:30:00;7.796,28
;12.04.2013;05:45:00;7.654,57
;12.04.2013;06:00:00;7.842,37
;12.04.2013;06:15:00;8.907,31
;12.04.2013;06:30:00;9.436,76
;12.04.2013;06:45:00;10.430,22
;12.04.2013;07:00:00;11.789,46
;12.04.2013;07:15:00;13.184,74
;12.04.2013;07:30:00;14.522,39
;12.04.2013;07:45:00;15.738,66
;12.04.2013;08:00:00;16.755,82
;12.04.2013;08:15:00;17.557,71
;12.04.2013;08:30:00;18.161,27
;12.04.2013;08:45:00;18.554,69
;12.04.2013;09:00:00;18.760,91
;12.04.2013;09:15:00;18.822,65
;12.04.2013;09:30:00;18.796,71
;12.04.2013;09:45:00;18.748,62
;12.04.2013;10:00:00;18.726,76
;12.04.2013;10:15:00;18.720,30
;12.04.2013;10:30:00;18.742,96
;12.04.2013;10:45:00;18.765,78
;12.04.2013;11:00:00;18.790,32
;12.04.2013;11:15:00;18.842,08
;12.04.2013;11:30:00;18.933,09
;12.04.2013;11:45:00;19.090,59
;12.04.2013;12:00:00;19.315,40
;12.04.2013;12:15:00;19.501,01
;12.04.2013;12:30:00;19.541,86
;12.04.2013;12:45:00;19.313,02
;12.04.2013;13:00:00;18.748,81
;12.04.2013;13:15:00;17.987,64
;12.04.2013;13:30:00;17.273,47
;12.04.2013;13:45:00;16.669,46
;12.04.2013;14:00:00;16.378,24
;12.04.2013;14:15:00;16.325,76
;12.04.2013;14:30:00;16.371,09
;12.04.2013;14:45:00;16.405,81
;12.04.2013;15:00:00;16.319,70
;12.04.2013;15:15:00;16.124,91
;12.04.2013;15:30:00;15.846,11
;12.04.2013;15:45:00;15.514,47
;12.04.2013;16:00:00;15.160,20
;12.04.2013;16:15:00;14.818,31
;12.04.2013;16:30:00;14.451,22
;12.04.2013;16:45:00;14.195,88
;12.04.2013;17:00:00;14.037,54
;12.04.2013;17:15:00;13.978,90
;12.04.2013;17:30:00;14.022,65
;12.04.2013;17:45:00;14.194,44
;12.04.2013;18:00:00;14.491,86
;12.04.2013;18:15:00;14.870,38
;12.04.2013;18:30:00;15.297,76
;12.04.2013;18:45:00;15.715,43
;12.04.2013;19:00:00;16.092,68
;12.04.2013;19:15:00;16.378,39
;12.04.2013;19:30:00;16.535,78
;12.04.2013;19:45:00;16.520,60
;12.04.2013;20:00:00;16.303,82
;12.04.2013;20:15:00;16.556,29
;12.04.2013;20:30:00;16.164,05
;12.04.2013;20:45:00;15.800,05
;12.04.2013;21:00:00;15.522,50
;12.04.2013;21:15:00;15.284,25
;12.04.2013;21:30:00;15.025,57
;12.04.2013;21:45:00;14.667,41
;12.04.2013;22:00:00;15.284,36
;12.04.2013;22:15:00;15.293,46
;12.04.2013;22:30:00;14.579,08
;12.04.2013;22:45:00;13.820,35
;12.04.2013;23:00:00;12.971,20
;12.04.2013;23:15:00;12.203,38
;12.04.2013;23:30:00;11.367,12
;12.04.2013;23:45:00;10.588,06
;13.04.2013;00:00:00;9.570,68
;13.04.2013;00:15:00;8.946,66
;13.04.2013;00:30:00;8.380,35
;13.04.2013;00:45:00;7.942,60
;13.04.2013;01:00:00;7.442,84
;13.04.2013;01:15:00;7.010,91
;13.04.2013;01:30:00;6.570,24
;13.04.2013;01:45:00;6.146,52
;13.04.2013;02:00:00;5.953,73
;13.04.2013;02:15:00;5.830,87
;13.04.2013;02:30:00;5.749,05
;13.04.2013;02:45:00;5.689,72
;13.04.2013;03:00:00;5.648,38
;13.04.2013;03:15:00;5.604,89
;13.04.2013;03:30:00;5.564,22
;13.04.2013;03:45:00;5.611,32
;13.04.2013;04:00:00;5.695,75
;13.04.2013;04:15:00;5.830,85
;13.04.2013;04:30:00;5.896,93
;13.04.2013;04:45:00;6.319,46
;13.04.2013;05:00:00;6.609,00
;13.04.2013;05:15:00;6.938,83
;13.04.2013;05:30:00;7.117,00
;13.04.2013;05:45:00;6.607,43
;13.04.2013;06:00:00;6.150,80
;13.04.2013;06:15:00;5.956,23
;13.04.2013;06:30:00;6.471,47
;13.04.2013;06:45:00;7.125,81
;13.04.2013;07:00:00;7.927,35
;13.04.2013;07:15:00;8.831,26
;13.04.2013;07:30:00;9.785,41
;13.04.2013;07:45:00;10.752,16
;13.04.2013;08:00:00;11.681,06
;13.04.2013;08:15:00;12.544,30
;13.04.2013;08:30:00;13.303,42
;13.04.2013;08:45:00;13.940,93
;13.04.2013;09:00:00;14.433,19
;13.04.2013;09:15:00;14.815,84
;13.04.2013;09:30:00;15.132,91
;13.04.2013;09:45:00;15.411,61
;13.04.2013;10:00:00;15.700,88
;13.04.2013;10:15:00;15.982,23
;13.04.2013;10:30:00;16.246,39
;13.04.2013;10:45:00;16.467,11
;13.04.2013;11:00:00;16.636,70
;13.04.2013;11:15:00;16.770,69
;13.04.2013;11:30:00;16.891,67
;13.04.2013;11:45:00;17.037,30
;13.04.2013;12:00:00;17.203,33
;13.04.2013;12:15:00;17.365,77
;13.04.2013;12:30:00;17.454,18
;13.04.2013;12:45:00;17.421,65
;13.04.2013;13:00:00;17.232,90
;13.04.2013;13:15:00;16.912,21
;13.04.2013;13:30:00;16.553,05
;13.04.2013;13:45:00;16.098,31
;13.04.2013;14:00:00;15.627,97
;13.04.2013;14:15:00;15.167,42
;13.04.2013;14:30:00;14.734,91
;13.04.2013;14:45:00;14.352,41
;13.04.2013;15:00:00;14.028,33
;13.04.2013;15:15:00;13.774,06
;13.04.2013;15:30:00;13.579,38
;13.04.2013;15:45:00;13.453,35
;13.04.2013;16:00:00;13.390,02
;13.04.2013;16:15:00;13.415,56
;13.04.2013;16:30:00;13.459,25
;13.04.2013;16:45:00;13.652,36
;13.04.2013;17:00:00;13.938,13
;13.04.2013;17:15:00;14.290,00
;13.04.2013;17:30:00;14.712,39
;13.04.2013;17:45:00;15.170,40
;13.04.2013;18:00:00;15.646,10
;13.04.2013;18:15:00;16.126,98
;13.04.2013;18:30:00;16.574,10
;13.04.2013;18:45:00;16.977,53
;13.04.2013;19:00:00;17.295,11
;13.04.2013;19:15:00;17.501,62
;13.04.2013;19:30:00;17.556,96
;13.04.2013;19:45:00;17.426,93
;13.04.2013;20:00:00;17.081,17
;13.04.2013;20:15:00;17.148,06
;13.04.2013;20:30:00;16.509,67
;13.04.2013;20:45:00;15.809,87
;13.04.2013;21:00:00;15.090,21
;13.04.2013;21:15:00;14.427,36
;13.04.2013;21:30:00;13.871,93
;13.04.2013;21:45:00;13.484,03
;13.04.2013;22:00:00;14.412,33
;13.04.2013;22:15:00;14.957,38
;13.04.2013;22:30:00;14.829,04
;13.04.2013;22:45:00;14.540,70
;13.04.2013;23:00:00;13.924,47
;13.04.2013;23:15:00;13.197,14
;13.04.2013;23:30:00;12.326,66
;13.04.2013;23:45:00;11.533,09
;14.04.2013;00:00:00;10.406,79
;14.04.2013;00:15:00;9.673,14
;14.04.2013;00:30:00;9.012,11
;14.04.2013;00:45:00;8.467,82
;14.04.2013;01:00:00;7.878,26
;14.04.2013;01:15:00;7.363,37
;14.04.2013;01:30:00;6.847,70
;14.04.2013;01:45:00;6.361,78
;14.04.2013;02:00:00;6.126,24
;14.04.2013;02:15:00;5.963,22
;14.04.2013;02:30:00;5.852,17
;14.04.2013;02:45:00;5.766,01
;14.04.2013;03:00:00;5.679,47
;14.04.2013;03:15:00;5.591,98
;14.04.2013;03:30:00;5.522,68
;14.04.2013;03:45:00;5.541,05
;14.04.2013;04:00:00;5.623,03
;14.04.2013;04:15:00;5.758,29
;14.04.2013;04:30:00;5.832,34
;14.04.2013;04:45:00;6.244,78
;14.04.2013;05:00:00;6.506,55
;14.04.2013;05:15:00;6.785,82
;14.04.2013;05:30:00;6.866,01
;14.04.2013;05:45:00;6.219,22
;14.04.2013;06:00:00;5.556,98
;14.04.2013;06:15:00;5.099,74
;14.04.2013;06:30:00;5.293,83
;14.04.2013;06:45:00;5.564,73
;14.04.2013;07:00:00;5.925,15
;14.04.2013;07:15:00;6.380,84
;14.04.2013;07:30:00;6.962,35
;14.04.2013;07:45:00;7.684,75
;14.04.2013;08:00:00;8.544,62
;14.04.2013;08:15:00;9.503,54
;14.04.2013;08:30:00;10.511,98
;14.04.2013;08:45:00;11.514,64
;14.04.2013;09:00:00;12.468,74
;14.04.2013;09:15:00;13.326,39
;14.04.2013;09:30:00;14.082,11
;14.04.2013;09:45:00;14.696,38
;14.04.2013;10:00:00;15.161,29
;14.04.2013;10:15:00;15.524,85
;14.04.2013;10:30:00;15.857,50
;14.04.2013;10:45:00;16.216,20
;14.04.2013;11:00:00;16.652,61
;14.04.2013;11:15:00;17.106,77
;14.04.2013;11:30:00;17.517,91
;14.04.2013;11:45:00;17.787,70
;14.04.2013;12:00:00;17.876,14
;14.04.2013;12:15:00;17.741,43
;14.04.2013;12:30:00;17.378,66
;14.04.2013;12:45:00;16.770,79
;14.04.2013;13:00:00;15.930,59
;14.04.2013;13:15:00;14.968,12
;14.04.2013;13:30:00;14.075,80
;14.04.2013;13:45:00;13.268,25
;14.04.2013;14:00:00;12.710,71
;14.04.2013;14:15:00;12.351,93
;14.04.2013;14:30:00;12.099,97
;14.04.2013;14:45:00;11.879,81
;14.04.2013;15:00:00;11.619,20
;14.04.2013;15:15:00;11.323,16
;14.04.2013;15:30:00;11.016,20
;14.04.2013;15:45:00;10.708,49
;14.04.2013;16:00:00;10.421,46
;14.04.2013;16:15:00;10.186,15
;14.04.2013;16:30:00;9.994,54
;14.04.2013;16:45:00;9.976,44
;14.04.2013;17:00:00;10.108,86
;14.04.2013;17:15:00;10.374,66
;14.04.2013;17:30:00;10.760,85
;14.04.2013;17:45:00;11.240,23
;14.04.2013;18:00:00;11.795,66
;14.04.2013;18:15:00;12.391,92
;14.04.2013;18:30:00;12.989,32
;14.04.2013;18:45:00;13.565,57
;14.04.2013;19:00:00;14.072,13
;14.04.2013;19:15:00;14.478,10
;14.04.2013;19:30:00;14.730,96
;14.04.2013;19:45:00;14.787,18
;14.04.2013;20:00:00;14.624,52
;14.04.2013;20:15:00;14.904,13
;14.04.2013;20:30:00;14.534,23
;14.04.2013;20:45:00;14.208,01
;14.04.2013;21:00:00;13.976,53
;14.04.2013;21:15:00;13.804,08
;14.04.2013;21:30:00;13.621,04
;14.04.2013;21:45:00;13.353,35
;14.04.2013;22:00:00;14.059,74
;14.04.2013;22:15:00;14.162,17
;14.04.2013;22:30:00;13.538,54
;14.04.2013;22:45:00;12.851,43
;14.04.2013;23:00:00;12.064,22
;14.04.2013;23:15:00;11.349,78
;14.04.2013;23:30:00;10.576,30
;14.04.2013;23:45:00;9.904,17
;15.04.2013;00:00:00;9.322,01
;15.04.2013;00:15:00;8.440,49
;15.04.2013;00:30:00;7.637,48
;15.04.2013;00:45:00;7.058,42
;15.04.2013;01:00:00;6.576,10
;15.04.2013;01:15:00;6.271,21
;15.04.2013;01:30:00;6.009,40
;15.04.2013;01:45:00;5.753,10
;15.04.2013;02:00:00;5.667,55
;15.04.2013;02:15:00;5.592,12
;15.04.2013;02:30:00;5.540,15
;15.04.2013;02:45:00;5.499,65
;15.04.2013;03:00:00;5.471,13
;15.04.2013;03:15:00;5.461,54
;15.04.2013;03:30:00;5.457,01
;15.04.2013;03:45:00;5.533,62
;15.04.2013;04:00:00;5.643,68
;15.04.2013;04:15:00;5.810,14
;15.04.2013;04:30:00;5.930,87
;15.04.2013;04:45:00;6.415,78
;15.04.2013;05:00:00;6.821,13
;15.04.2013;05:15:00;7.322,64
;15.04.2013;05:30:00;7.752,41
;15.04.2013;05:45:00;7.604,27
;15.04.2013;06:00:00;7.782,85
;15.04.2013;06:15:00;8.244,87
;15.04.2013;06:30:00;9.355,16
;15.04.2013;06:45:00;10.338,56
;15.04.2013;07:00:00;11.690,25
;15.04.2013;07:15:00;13.079,95
;15.04.2013;07:30:00;14.413,97
;15.04.2013;07:45:00;15.628,27
;15.04.2013;08:00:00;16.643,76
;15.04.2013;08:15:00;17.445,65
;15.04.2013;08:30:00;18.049,21
;15.04.2013;08:45:00;18.442,91
;15.04.2013;09:00:00;18.649,41
;15.04.2013;09:15:00;18.711,42
;15.04.2013;09:30:00;18.686,32
