Netzbetreibername: ;Mainfranken Netze GmbH;;;;
18.01.2022;18:30:00;;18:45:00;; 96.638 
18.01.2022;18:45:00;;19:00:00;; 94.711 
18.01.2022;19:00:00;;19:15:00;; 92.945 
18.01.2022;19:15:00;;19:30:00;; 88.467 
18.01.2022;19:30:00;;19:45:00;; 85.632 
18.01.2022;19:45:00;;20:00:00;; 83.313 
18.01.2022;20:00:00;;20:15:00;; 78.562 
18.01.2022;20:15:00;;20:30:00;; 75.778 
18.01.2022;20:30:00;;20:45:00;; 73.844 
18.01.2022;20:45:00;;21:00:00;; 71.480 
18.01.2022;21:00:00;;21:15:00;; 76.019 
18.01.2022;21:15:00;;21:30:00;; 74.317 
18.01.2022;21:30:00;;21:45:00;; 73.274 
18.01.2022;21:45:00;;22:00:00;; 69.993 
18.01.2022;22:00:00;;22:15:00;; 76.124 
18.01.2022;22:15:00;;22:30:00;; 75.396 
18.01.2022;22:30:00;;22:45:00;; 73.033 
18.01.2022;22:45:00;;23:00:00;; 69.638 
18.01.2022;23:00:00;;23:15:00;; 66.151 
18.01.2022;23:15:00;;23:30:00;; 62.668 
18.01.2022;23:30:00;;23:45:00;; 59.689 
18.01.2022;23:45:00;;00:00:00;; 58.873 
19.01.2022;00:00:00;;00:15:00;; 56.463 
19.01.2022;00:15:00;;00:30:00;; 53.659 
19.01.2022;00:30:00;;00:45:00;; 51.868 
19.01.2022;00:45:00;;01:00:00;; 51.385 
19.01.2022;01:00:00;;01:15:00;; 49.735 
19.01.2022;01:15:00;;01:30:00;; 49.467 
19.01.2022;01:30:00;;01:45:00;; 49.344 
19.01.2022;01:45:00;;02:00:00;; 49.708 
19.01.2022;02:00:00;;02:15:00;; 48.690 
19.01.2022;02:15:00;;02:30:00;; 49.344 
19.01.2022;02:30:00;;02:45:00;; 47.004 
19.01.2022;02:45:00;;03:00:00;; 46.969 
19.01.2022;03:00:00;;03:15:00;; 44.927 
19.01.2022;03:15:00;;03:30:00;; 46.517 
19.01.2022;03:30:00;;03:45:00;; 46.148 
19.01.2022;03:45:00;;04:00:00;; 47.030 
19.01.2022;04:00:00;;04:15:00;; 48.387 
19.01.2022;04:15:00;;04:30:00;; 49.133 
19.01.2022;04:30:00;;04:45:00;; 49.405 
19.01.2022;04:45:00;;05:00:00;; 50.652 
19.01.2022;05:00:00;;05:15:00;; 53.962 
19.01.2022;05:15:00;;05:30:00;; 56.700 
19.01.2022;05:30:00;;05:45:00;; 60.277 
19.01.2022;05:45:00;;06:00:00;; 65.300 
19.01.2022;06:00:00;;06:15:00;; 68.555 
19.01.2022;06:15:00;;06:30:00;; 74.313 
19.01.2022;06:30:00;;06:45:00;; 78.636 
19.01.2022;06:45:00;;07:00:00;; 83.980 
19.01.2022;07:00:00;;07:15:00;; 86.863 
19.01.2022;07:15:00;;07:30:00;; 89.366 
19.01.2022;07:30:00;;07:45:00;; 94.168 
19.01.2022;07:45:00;;08:00:00;; 97.050 
19.01.2022;08:00:00;;08:15:00;; 98.982 
19.01.2022;08:15:00;;08:30:00;; 98.246 
19.01.2022;08:30:00;;08:45:00;; 96.971 
19.01.2022;08:45:00;;09:00:00;; 95.495 
19.01.2022;09:00:00;;09:15:00;; 93.497 
19.01.2022;09:15:00;;09:30:00;; 95.394 
19.01.2022;09:30:00;;09:45:00;; 95.863 
19.01.2022;09:45:00;;10:00:00;; 95.569 
19.01.2022;10:00:00;;10:15:00;; 91.263 
19.01.2022;10:15:00;;10:30:00;; 88.397 
19.01.2022;10:30:00;;10:45:00;; 86.657 
19.01.2022;10:45:00;;11:00:00;; 87.398 
19.01.2022;11:00:00;;11:15:00;; 84.199 
19.01.2022;11:15:00;;11:30:00;; 82.989 
19.01.2022;11:30:00;;11:45:00;; 81.100 
19.01.2022;11:45:00;;12:00:00;; 78.833 
19.01.2022;12:00:00;;12:15:00;; 79.851 
19.01.2022;12:15:00;;12:30:00;; 79.338 
19.01.2022;12:30:00;;12:45:00;; 80.771 
19.01.2022;12:45:00;;13:00:00;; 84.479 
19.01.2022;13:00:00;;13:15:00;; 100.318 
19.01.2022;13:15:00;;13:30:00;; 104.009 
19.01.2022;13:30:00;;13:45:00;; 102.915 
19.01.2022;13:45:00;;14:00:00;; 102.030 
19.01.2022;14:00:00;;14:15:00;; 102.963 
19.01.2022;14:15:00;;14:30:00;; 103.501 
19.01.2022;14:30:00;;14:45:00;; 102.463 
19.01.2022;14:45:00;;15:00:00;; 101.723 
19.01.2022;15:00:00;;15:15:00;; 101.824 
19.01.2022;15:15:00;;15:30:00;; 103.471 
19.01.2022;15:30:00;;15:45:00;; 98.609 
19.01.2022;15:45:00;;16:00:00;; 99.065 
19.01.2022;16:00:00;;16:15:00;; 100.042 
19.01.2022;16:15:00;;16:30:00;; 99.319 
19.01.2022;16:30:00;;16:45:00;; 97.624 
19.01.2022;16:45:00;;17:00:00;; 97.935 
19.01.2022;17:00:00;;17:15:00;; 101.934 
19.01.2022;17:15:00;;17:30:00;; 102.897 
19.01.2022;17:30:00;;17:45:00;; 103.514 
19.01.2022;17:45:00;;18:00:00;; 102.030 
19.01.2022;18:00:00;;18:15:00;; 101.518 
19.01.2022;18:15:00;;18:30:00;; 99.047 
19.01.2022;18:30:00;;18:45:00;; 99.209 
19.01.2022;18:45:00;;19:00:00;; 99.415 
19.01.2022;19:00:00;;19:15:00;; 98.145 
19.01.2022;19:15:00;;19:30:00;; 93.186 
19.01.2022;19:30:00;;19:45:00;; 92.345 
19.01.2022;19:45:00;;20:00:00;; 87.757 
19.01.2022;20:00:00;;20:15:00;; 85.089 
19.01.2022;20:15:00;;20:30:00;; 84.199 
19.01.2022;20:30:00;;20:45:00;; 77.860 
19.01.2022;20:45:00;;21:00:00;; 77.356 
19.01.2022;21:00:00;;21:15:00;; 73.923 
19.01.2022;21:15:00;;21:30:00;; 72.677 
19.01.2022;21:30:00;;21:45:00;; 67.555 
19.01.2022;21:45:00;;22:00:00;; 65.984 
19.01.2022;22:00:00;;22:15:00;; 70.129 
19.01.2022;22:15:00;;22:30:00;; 69.919 
19.01.2022;22:30:00;;22:45:00;; 66.309 
19.01.2022;22:45:00;;23:00:00;; 64.519 
19.01.2022;23:00:00;;23:15:00;; 62.589 
19.01.2022;23:15:00;;23:30:00;; 58.368 
19.01.2022;23:30:00;;23:45:00;; 57.297 
19.01.2022;23:45:00;;00:00:00;; 53.123 
20.01.2022;00:00:00;;00:15:00;; 53.167 
20.01.2022;00:15:00;;00:30:00;; 52.654 
20.01.2022;00:30:00;;00:45:00;; 51.521 
20.01.2022;00:45:00;;01:00:00;; 49.546 
20.01.2022;01:00:00;;01:15:00;; 47.254 
20.01.2022;01:15:00;;01:30:00;; 46.705 
20.01.2022;01:30:00;;01:45:00;; 46.183 
20.01.2022;01:45:00;;02:00:00;; 46.249 
20.01.2022;02:00:00;;02:15:00;; 48.400 
20.01.2022;02:15:00;;02:30:00;; 48.246 
20.01.2022;02:30:00;;02:45:00;; 47.755 
20.01.2022;02:45:00;;03:00:00;; 45.533 
20.01.2022;03:00:00;;03:15:00;; 45.761 
20.01.2022;03:15:00;;03:30:00;; 45.985 
20.01.2022;03:30:00;;03:45:00;; 46.521 
20.01.2022;03:45:00;;04:00:00;; 46.205 
20.01.2022;04:00:00;;04:15:00;; 47.434 
20.01.2022;04:15:00;;04:30:00;; 48.611 
20.01.2022;04:30:00;;04:45:00;; 45.647 
20.01.2022;04:45:00;;05:00:00;; 45.094 
20.01.2022;05:00:00;;05:15:00;; 48.330 
20.01.2022;05:15:00;;05:30:00;; 51.956 
20.01.2022;05:30:00;;05:45:00;; 53.290 
20.01.2022;05:45:00;;06:00:00;; 56.262 
20.01.2022;06:00:00;;06:15:00;; 61.878 
20.01.2022;06:15:00;;06:30:00;; 66.699 
20.01.2022;06:30:00;;06:45:00;; 72.300 
20.01.2022;06:45:00;;07:00:00;; 76.992 
20.01.2022;07:00:00;;07:15:00;; 82.958 
20.01.2022;07:15:00;;07:30:00;; 83.857 
20.01.2022;07:30:00;;07:45:00;; 86.991 
20.01.2022;07:45:00;;08:00:00;; 86.780 
20.01.2022;08:00:00;;08:15:00;; 86.127 
20.01.2022;08:15:00;;08:30:00;; 86.040 
20.01.2022;08:30:00;;08:45:00;; 83.664 
20.01.2022;08:45:00;;09:00:00;; 82.060 
20.01.2022;09:00:00;;09:15:00;; 82.472 
20.01.2022;09:15:00;;09:30:00;; 82.332 
20.01.2022;09:30:00;;09:45:00;; 83.046 
20.01.2022;09:45:00;;10:00:00;; 82.630 
20.01.2022;10:00:00;;10:15:00;; 77.185 
20.01.2022;10:15:00;;10:30:00;; 75.278 
20.01.2022;10:30:00;;10:45:00;; 77.312 
20.01.2022;10:45:00;;11:00:00;; 75.786 
20.01.2022;11:00:00;;11:15:00;; 75.383 
20.01.2022;11:15:00;;11:30:00;; 76.804 
20.01.2022;11:30:00;;11:45:00;; 81.722 
20.01.2022;11:45:00;;12:00:00;; 86.395 
20.01.2022;12:00:00;;12:15:00;; 81.337 
20.01.2022;12:15:00;;12:30:00;; 73.160 
20.01.2022;12:30:00;;12:45:00;; 72.401 
20.01.2022;12:45:00;;13:00:00;; 68.910 
20.01.2022;13:00:00;;13:15:00;; 76.361 
20.01.2022;13:15:00;;13:30:00;; 79.035 
20.01.2022;13:30:00;;13:45:00;; 75.690 
20.01.2022;13:45:00;;14:00:00;; 70.906 
20.01.2022;14:00:00;;14:15:00;; 64.405 
20.01.2022;14:15:00;;14:30:00;; 64.822 
20.01.2022;14:30:00;;14:45:00;; 64.291 
20.01.2022;14:45:00;;15:00:00;; 74.927 
20.01.2022;15:00:00;;15:15:00;; 75.795 
20.01.2022;15:15:00;;15:30:00;; 79.811 
20.01.2022;15:30:00;;15:45:00;; 83.007 
20.01.2022;15:45:00;;16:00:00;; 81.249 
20.01.2022;16:00:00;;16:15:00;; 85.132 
20.01.2022;16:15:00;;16:30:00;; 83.309 
20.01.2022;16:30:00;;16:45:00;; 82.222 
20.01.2022;16:45:00;;17:00:00;; 85.689 
20.01.2022;17:00:00;;17:15:00;; 87.490 
20.01.2022;17:15:00;;17:30:00;; 92.117 
20.01.2022;17:30:00;;17:45:00;; 93.725 
20.01.2022;17:45:00;;18:00:00;; 94.763 
20.01.2022;18:00:00;;18:15:00;; 92.380 
20.01.2022;18:15:00;;18:30:00;; 90.667 
20.01.2022;18:30:00;;18:45:00;; 94.947 
20.01.2022;18:45:00;;19:00:00;; 90.527 
20.01.2022;19:00:00;;19:15:00;; 89.212 
20.01.2022;19:15:00;;19:30:00;; 87.446 
20.01.2022;19:30:00;;19:45:00;; 85.869 
20.01.2022;19:45:00;;20:00:00;; 81.398 
20.01.2022;20:00:00;;20:15:00;; 82.941 
20.01.2022;20:15:00;;20:30:00;; 80.666 
20.01.2022;20:30:00;;20:45:00;; 75.278 
20.01.2022;20:45:00;;21:00:00;; 73.576 
20.01.2022;21:00:00;;21:15:00;; 77.452 
20.01.2022;21:15:00;;21:30:00;; 76.422 
20.01.2022;21:30:00;;21:45:00;; 72.620 
20.01.2022;21:45:00;;22:00:00;; 68.993 
20.01.2022;22:00:00;;22:15:00;; 75.918 
20.01.2022;22:15:00;;22:30:00;; 78.084 
20.01.2022;22:30:00;;22:45:00;; 73.778 
20.01.2022;22:45:00;;23:00:00;; 71.059 
20.01.2022;23:00:00;;23:15:00;; 65.423 
20.01.2022;23:15:00;;23:30:00;; 63.607 
20.01.2022;23:30:00;;23:45:00;; 57.819 
20.01.2022;23:45:00;;00:00:00;; 59.645 
21.01.2022;00:00:00;;00:15:00;; 56.450 
21.01.2022;00:15:00;;00:30:00;; 56.722 
21.01.2022;00:30:00;;00:45:00;; 52.474 
21.01.2022;00:45:00;;01:00:00;; 49.028 
21.01.2022;01:00:00;;01:15:00;; 47.961 
21.01.2022;01:15:00;;01:30:00;; 48.220 
21.01.2022;01:30:00;;01:45:00;; 48.361 
21.01.2022;01:45:00;;02:00:00;; 49.072 
21.01.2022;02:00:00;;02:15:00;; 48.861 
21.01.2022;02:15:00;;02:30:00;; 48.606 
21.01.2022;02:30:00;;02:45:00;; 48.440 
21.01.2022;02:45:00;;03:00:00;; 47.272 
21.01.2022;03:00:00;;03:15:00;; 46.596 
21.01.2022;03:15:00;;03:30:00;; 47.908 
21.01.2022;03:30:00;;03:45:00;; 49.542 
21.01.2022;03:45:00;;04:00:00;; 50.288 
21.01.2022;04:00:00;;04:15:00;; 52.017 
21.01.2022;04:15:00;;04:30:00;; 51.407 
21.01.2022;04:30:00;;04:45:00;; 54.791 
21.01.2022;04:45:00;;05:00:00;; 57.354 
21.01.2022;05:00:00;;05:15:00;; 59.750 
21.01.2022;05:15:00;;05:30:00;; 62.348 
21.01.2022;05:30:00;;05:45:00;; 64.489 
21.01.2022;05:45:00;;06:00:00;; 66.682 
21.01.2022;06:00:00;;06:15:00;; 69.963 
21.01.2022;06:15:00;;06:30:00;; 73.923 
21.01.2022;06:30:00;;06:45:00;; 77.154 
21.01.2022;06:45:00;;07:00:00;; 84.396 
21.01.2022;07:00:00;;07:15:00;; 90.067 
21.01.2022;07:15:00;;07:30:00;; 89.957 
21.01.2022;07:30:00;;07:45:00;; 90.295 
21.01.2022;07:45:00;;08:00:00;; 93.191 
21.01.2022;08:00:00;;08:15:00;; 92.236 
21.01.2022;08:15:00;;08:30:00;; 96.056 
21.01.2022;08:30:00;;08:45:00;; 95.355 
21.01.2022;08:45:00;;09:00:00;; 96.503 
21.01.2022;09:00:00;;09:15:00;; 96.428 
21.01.2022;09:15:00;;09:30:00;; 95.000 
21.01.2022;09:30:00;;09:45:00;; 96.835 
21.01.2022;09:45:00;;10:00:00;; 94.982 
21.01.2022;10:00:00;;10:15:00;; 92.214 
21.01.2022;10:15:00;;10:30:00;; 90.224 
21.01.2022;10:30:00;;10:45:00;; 89.826 
21.01.2022;10:45:00;;11:00:00;; 86.942 
21.01.2022;11:00:00;;11:15:00;; 89.059 
21.01.2022;11:15:00;;11:30:00;; 87.823 
21.01.2022;11:30:00;;11:45:00;; 86.500 
21.01.2022;11:45:00;;12:00:00;; 83.077 
21.01.2022;12:00:00;;12:15:00;; 77.413 
21.01.2022;12:15:00;;12:30:00;; 65.765 
21.01.2022;12:30:00;;12:45:00;; 65.932 
21.01.2022;12:45:00;;13:00:00;; 69.445 
21.01.2022;13:00:00;;13:15:00;; 71.765 
21.01.2022;13:15:00;;13:30:00;; 72.331 
21.01.2022;13:30:00;;13:45:00;; 71.958 
21.01.2022;13:45:00;;14:00:00;; 75.475 
21.01.2022;14:00:00;;14:15:00;; 79.210 
21.01.2022;14:15:00;;14:30:00;; 77.755 
21.01.2022;14:30:00;;14:45:00;; 78.255 
21.01.2022;14:45:00;;15:00:00;; 79.640 
21.01.2022;15:00:00;;15:15:00;; 80.666 
21.01.2022;15:15:00;;15:30:00;; 81.499 
21.01.2022;15:30:00;;15:45:00;; 82.323 
21.01.2022;15:45:00;;16:00:00;; 80.780 
21.01.2022;16:00:00;;16:15:00;; 85.351 
21.01.2022;16:15:00;;16:30:00;; 85.728 
21.01.2022;16:30:00;;16:45:00;; 84.457 
21.01.2022;16:45:00;;17:00:00;; 85.413 
21.01.2022;17:00:00;;17:15:00;; 87.525 
21.01.2022;17:15:00;;17:30:00;; 89.217 
21.01.2022;17:30:00;;17:45:00;; 91.824 
21.01.2022;17:45:00;;18:00:00;; 90.005 
21.01.2022;18:00:00;;18:15:00;; 88.529 
21.01.2022;18:15:00;;18:30:00;; 88.555 
21.01.2022;18:30:00;;18:45:00;; 90.176 
21.01.2022;18:45:00;;19:00:00;; 88.787 
21.01.2022;19:00:00;;19:15:00;; 87.354 
21.01.2022;19:15:00;;19:30:00;; 82.950 
21.01.2022;19:30:00;;19:45:00;; 79.605 
21.01.2022;19:45:00;;20:00:00;; 78.386 
21.01.2022;20:00:00;;20:15:00;; 78.733 
21.01.2022;20:15:00;;20:30:00;; 74.905 
21.01.2022;20:30:00;;20:45:00;; 76.172 
21.01.2022;20:45:00;;21:00:00;; 73.725 
21.01.2022;21:00:00;;21:15:00;; 70.270 
21.01.2022;21:15:00;;21:30:00;; 66.792 
21.01.2022;21:30:00;;21:45:00;; 65.914 
21.01.2022;21:45:00;;22:00:00;; 62.084 
21.01.2022;22:00:00;;22:15:00;; 68.612 
21.01.2022;22:15:00;;22:30:00;; 67.664 
21.01.2022;22:30:00;;22:45:00;; 66.094 
21.01.2022;22:45:00;;23:00:00;; 64.304 
21.01.2022;23:00:00;;23:15:00;; 61.198 
21.01.2022;23:15:00;;23:30:00;; 58.710 
21.01.2022;23:30:00;;23:45:00;; 55.344 
21.01.2022;23:45:00;;00:00:00;; 51.820 
22.01.2022;00:00:00;;00:15:00;; 48.554 
22.01.2022;00:15:00;;00:30:00;; 46.719 
22.01.2022;00:30:00;;00:45:00;; 44.861 
22.01.2022;00:45:00;;01:00:00;; 42.626 
22.01.2022;01:00:00;;01:15:00;; 43.360 
22.01.2022;01:15:00;;01:30:00;; 41.656 
22.01.2022;01:30:00;;01:45:00;; 41.304 
22.01.2022;01:45:00;;02:00:00;; 40.663 
22.01.2022;02:00:00;;02:15:00;; 41.340 
22.01.2022;02:15:00;;02:30:00;; 40.461 
22.01.2022;02:30:00;;02:45:00;; 39.688 
22.01.2022;02:45:00;;03:00:00;; 37.514 
22.01.2022;03:00:00;;03:15:00;; 38.639 
22.01.2022;03:15:00;;03:30:00;; 37.646 
22.01.2022;03:30:00;;03:45:00;; 38.199 
22.01.2022;03:45:00;;04:00:00;; 35.384 
22.01.2022;04:00:00;;04:15:00;; 38.357 
22.01.2022;04:15:00;;04:30:00;; 37.892 
22.01.2022;04:30:00;;04:45:00;; 38.480 
22.01.2022;04:45:00;;05:00:00;; 37.576 
22.01.2022;05:00:00;;05:15:00;; 38.428 
22.01.2022;05:15:00;;05:30:00;; 39.732 
22.01.2022;05:30:00;;05:45:00;; 41.959 
22.01.2022;05:45:00;;06:00:00;; 41.133 
22.01.2022;06:00:00;;06:15:00;; 41.757 
22.01.2022;06:15:00;;06:30:00;; 43.316 
22.01.2022;06:30:00;;06:45:00;; 44.629 
22.01.2022;06:45:00;;07:00:00;; 45.867 
22.01.2022;07:00:00;;07:15:00;; 49.862 
22.01.2022;07:15:00;;07:30:00;; 51.315 
22.01.2022;07:30:00;;07:45:00;; 53.799 
22.01.2022;07:45:00;;08:00:00;; 54.155 
22.01.2022;08:00:00;;08:15:00;; 57.008 
22.01.2022;08:15:00;;08:30:00;; 58.096 
22.01.2022;08:30:00;;08:45:00;; 59.860 
22.01.2022;08:45:00;;09:00:00;; 62.291 
22.01.2022;09:00:00;;09:15:00;; 64.993 
22.01.2022;09:15:00;;09:30:00;; 65.033 
22.01.2022;09:30:00;;09:45:00;; 65.467 
22.01.2022;09:45:00;;10:00:00;; 69.186 
22.01.2022;10:00:00;;10:15:00;; 70.871 
22.01.2022;10:15:00;;10:30:00;; 75.300 
22.01.2022;10:30:00;;10:45:00;; 76.076 
22.01.2022;10:45:00;;11:00:00;; 77.562 
22.01.2022;11:00:00;;11:15:00;; 78.421 
22.01.2022;11:15:00;;11:30:00;; 78.842 
22.01.2022;11:30:00;;11:45:00;; 78.952 
22.01.2022;11:45:00;;12:00:00;; 77.965 
22.01.2022;12:00:00;;12:15:00;; 77.957 
22.01.2022;12:15:00;;12:30:00;; 76.672 
22.01.2022;12:30:00;;12:45:00;; 76.580 
22.01.2022;12:45:00;;13:00:00;; 75.878 
22.01.2022;13:00:00;;13:15:00;; 75.322 
22.01.2022;13:15:00;;13:30:00;; 74.752 
22.01.2022;13:30:00;;13:45:00;; 73.910 
22.01.2022;13:45:00;;14:00:00;; 74.633 
22.01.2022;14:00:00;;14:15:00;; 74.879 
22.01.2022;14:15:00;;14:30:00;; 75.444 
22.01.2022;14:30:00;;14:45:00;; 75.295 
22.01.2022;14:45:00;;15:00:00;; 74.541 
22.01.2022;15:00:00;;15:15:00;; 73.366 
22.01.2022;15:15:00;;15:30:00;; 73.142 
22.01.2022;15:30:00;;15:45:00;; 73.502 
22.01.2022;15:45:00;;16:00:00;; 73.379 
22.01.2022;16:00:00;;16:15:00;; 74.550 
22.01.2022;16:15:00;;16:30:00;; 75.909 
22.01.2022;16:30:00;;16:45:00;; 77.255 
22.01.2022;16:45:00;;17:00:00;; 78.378 
22.01.2022;17:00:00;;17:15:00;; 82.836 
22.01.2022;17:15:00;;17:30:00;; 86.215 
22.01.2022;17:30:00;;17:45:00;; 85.948 
22.01.2022;17:45:00;;18:00:00;; 87.126 
22.01.2022;18:00:00;;18:15:00;; 86.355 
22.01.2022;18:15:00;;18:30:00;; 84.878 
22.01.2022;18:30:00;;18:45:00;; 85.689 
22.01.2022;18:45:00;;19:00:00;; 84.194 
22.01.2022;19:00:00;;19:15:00;; 82.187 
22.01.2022;19:15:00;;19:30:00;; 80.302 
22.01.2022;19:30:00;;19:45:00;; 76.668 
22.01.2022;19:45:00;;20:00:00;; 75.006 
22.01.2022;20:00:00;;20:15:00;; 72.971 
22.01.2022;20:15:00;;20:30:00;; 70.349 
22.01.2022;20:30:00;;20:45:00;; 67.296 
22.01.2022;20:45:00;;21:00:00;; 65.480 
22.01.2022;21:00:00;;21:15:00;; 62.330 
22.01.2022;21:15:00;;21:30:00;; 59.842 
22.01.2022;21:30:00;;21:45:00;; 58.842 
22.01.2022;21:45:00;;22:00:00;; 55.529 
22.01.2022;22:00:00;;22:15:00;; 62.027 
22.01.2022;22:15:00;;22:30:00;; 61.755 
22.01.2022;22:30:00;;22:45:00;; 60.031 
22.01.2022;22:45:00;;23:00:00;; 58.644 
22.01.2022;23:00:00;;23:15:00;; 56.437 
22.01.2022;23:15:00;;23:30:00;; 54.778 
22.01.2022;23:30:00;;23:45:00;; 52.930 
22.01.2022;23:45:00;;00:00:00;; 50.437 
23.01.2022;00:00:00;;00:15:00;; 48.852 
23.01.2022;00:15:00;;00:30:00;; 48.971 
23.01.2022;00:30:00;;00:45:00;; 46.525 
23.01.2022;00:45:00;;01:00:00;; 45.467 
23.01.2022;01:00:00;;01:15:00;; 42.846 
23.01.2022;01:15:00;;01:30:00;; 42.394 
23.01.2022;01:30:00;;01:45:00;; 42.007 
23.01.2022;01:45:00;;02:00:00;; 41.054 
23.01.2022;02:00:00;;02:15:00;; 40.079 
23.01.2022;02:15:00;;02:30:00;; 40.373 
23.01.2022;02:30:00;;02:45:00;; 39.179 
23.01.2022;02:45:00;;03:00:00;; 38.915 
23.01.2022;03:00:00;;03:15:00;; 38.063 
23.01.2022;03:15:00;;03:30:00;; 38.366 
23.01.2022;03:30:00;;03:45:00;; 37.795 
23.01.2022;03:45:00;;04:00:00;; 37.571 
23.01.2022;04:00:00;;04:15:00;; 38.059 
23.01.2022;04:15:00;;04:30:00;; 38.274 
23.01.2022;04:30:00;;04:45:00;; 37.505 
23.01.2022;04:45:00;;05:00:00;; 38.129 
23.01.2022;05:00:00;;05:15:00;; 38.906 
23.01.2022;05:15:00;;05:30:00;; 39.170 
23.01.2022;05:30:00;;05:45:00;; 39.609 
23.01.2022;05:45:00;;06:00:00;; 40.026 
23.01.2022;06:00:00;;06:15:00;; 39.109 
23.01.2022;06:15:00;;06:30:00;; 39.855 
23.01.2022;06:30:00;;06:45:00;; 40.452 
23.01.2022;06:45:00;;07:00:00;; 40.694 
23.01.2022;07:00:00;;07:15:00;; 42.442 
23.01.2022;07:15:00;;07:30:00;; 44.049 
23.01.2022;07:30:00;;07:45:00;; 45.393 
23.01.2022;07:45:00;;08:00:00;; 46.525 
23.01.2022;08:00:00;;08:15:00;; 49.686 
23.01.2022;08:15:00;;08:30:00;; 51.745 
23.01.2022;08:30:00;;08:45:00;; 52.825 
23.01.2022;08:45:00;;09:00:00;; 55.055 
23.01.2022;09:00:00;;09:15:00;; 54.677 
23.01.2022;09:15:00;;09:30:00;; 56.951 
23.01.2022;09:30:00;;09:45:00;; 58.359 
23.01.2022;09:45:00;;10:00:00;; 58.715 
23.01.2022;10:00:00;;10:15:00;; 60.312 
23.01.2022;10:15:00;;10:30:00;; 59.755 
23.01.2022;10:30:00;;10:45:00;; 58.570 
23.01.2022;10:45:00;;11:00:00;; 58.443 
23.01.2022;11:00:00;;11:15:00;; 57.675 
23.01.2022;11:15:00;;11:30:00;; 59.228 
23.01.2022;11:30:00;;11:45:00;; 62.405 
23.01.2022;11:45:00;;12:00:00;; 61.733 
23.01.2022;12:00:00;;12:15:00;; 60.847 
23.01.2022;12:15:00;;12:30:00;; 59.610 
23.01.2022;12:30:00;;12:45:00;; 59.504 
23.01.2022;12:45:00;;13:00:00;; 60.865 
23.01.2022;13:00:00;;13:15:00;; 63.471 
23.01.2022;13:15:00;;13:30:00;; 63.931 
23.01.2022;13:30:00;;13:45:00;; 64.124 
23.01.2022;13:45:00;;14:00:00;; 63.927 
23.01.2022;14:00:00;;14:15:00;; 63.339 
23.01.2022;14:15:00;;14:30:00;; 63.023 
23.01.2022;14:30:00;;14:45:00;; 63.181 
23.01.2022;14:45:00;;15:00:00;; 63.177 
23.01.2022;15:00:00;;15:15:00;; 64.041 
23.01.2022;15:15:00;;15:30:00;; 64.690 
23.01.2022;15:30:00;;15:45:00;; 64.708 
23.01.2022;15:45:00;;16:00:00;; 65.791 
23.01.2022;16:00:00;;16:15:00;; 66.546 
23.01.2022;16:15:00;;16:30:00;; 68.186 
23.01.2022;16:30:00;;16:45:00;; 70.897 
23.01.2022;16:45:00;;17:00:00;; 73.046 
23.01.2022;17:00:00;;17:15:00;; 75.172 
23.01.2022;17:15:00;;17:30:00;; 80.311 
23.01.2022;17:30:00;;17:45:00;; 82.656 
23.01.2022;17:45:00;;18:00:00;; 83.322 
23.01.2022;18:00:00;;18:15:00;; 84.041 
23.01.2022;18:15:00;;18:30:00;; 83.611 
23.01.2022;18:30:00;;18:45:00;; 83.002 
23.01.2022;18:45:00;;19:00:00;; 80.973 
23.01.2022;19:00:00;;19:15:00;; 78.641 
23.01.2022;19:15:00;;19:30:00;; 76.681 
23.01.2022;19:30:00;;19:45:00;; 76.299 
23.01.2022;19:45:00;;20:00:00;; 75.133 
23.01.2022;20:00:00;;20:15:00;; 73.169 
23.01.2022;20:15:00;;20:30:00;; 70.178 
23.01.2022;20:30:00;;20:45:00;; 68.388 
23.01.2022;20:45:00;;21:00:00;; 66.572 
23.01.2022;21:00:00;;21:15:00;; 64.761 
23.01.2022;21:15:00;;21:30:00;; 61.913 
23.01.2022;21:30:00;;21:45:00;; 61.058 
23.01.2022;21:45:00;;22:00:00;; 59.500 
23.01.2022;22:00:00;;22:15:00;; 66.678 
23.01.2022;22:15:00;;22:30:00;; 66.989 
23.01.2022;22:30:00;;22:45:00;; 66.230 
23.01.2022;22:45:00;;23:00:00;; 63.190 
23.01.2022;23:00:00;;23:15:00;; 61.975 
23.01.2022;23:15:00;;23:30:00;; 59.465 
23.01.2022;23:30:00;;23:45:00;; 57.008 
23.01.2022;23:45:00;;00:00:00;; 54.826 
24.01.2022;00:00:00;;00:15:00;; 52.856 
24.01.2022;00:15:00;;00:30:00;; 51.736 
24.01.2022;00:30:00;;00:45:00;; 49.098 
24.01.2022;00:45:00;;01:00:00;; 47.171 
24.01.2022;01:00:00;;01:15:00;; 44.971 
24.01.2022;01:15:00;;01:30:00;; 44.190 
24.01.2022;01:30:00;;01:45:00;; 43.878 
24.01.2022;01:45:00;;02:00:00;; 42.626 
24.01.2022;02:00:00;;02:15:00;; 43.294 
24.01.2022;02:15:00;;02:30:00;; 42.740 
24.01.2022;02:30:00;;02:45:00;; 41.208 
24.01.2022;02:45:00;;03:00:00;; 40.826 
24.01.2022;03:00:00;;03:15:00;; 42.661 
24.01.2022;03:15:00;;03:30:00;; 42.982 
24.01.2022;03:30:00;;03:45:00;; 42.903 
