Netzbetreibername: ;Mainfranken Netze GmbH;;;;
24.03.2021;07:15:00;;07:30:00;;3.970
24.03.2021;07:30:00;;07:45:00;;5.652
24.03.2021;07:45:00;;08:00:00;;7.606
24.03.2021;08:00:00;;08:15:00;;9.610
24.03.2021;08:15:00;;08:30:00;;11.773
24.03.2021;08:30:00;;08:45:00;;13.889
24.03.2021;08:45:00;;09:00:00;;15.983
24.03.2021;09:00:00;;09:15:00;;17.905
24.03.2021;09:15:00;;09:30:00;;19.713
24.03.2021;09:30:00;;09:45:00;;21.462
24.03.2021;09:45:00;;10:00:00;;23.030
24.03.2021;10:00:00;;10:15:00;;24.407
24.03.2021;10:15:00;;10:30:00;;25.659
24.03.2021;10:30:00;;10:45:00;;26.709
24.03.2021;10:45:00;;11:00:00;;27.630
24.03.2021;11:00:00;;11:15:00;;28.461
24.03.2021;11:15:00;;11:30:00;;29.235
24.03.2021;11:30:00;;11:45:00;;29.730
24.03.2021;11:45:00;;12:00:00;;30.296
24.03.2021;12:00:00;;12:15:00;;30.477
24.03.2021;12:15:00;;12:30:00;;30.662
24.03.2021;12:30:00;;12:45:00;;30.566
24.03.2021;12:45:00;;13:00:00;;30.318
24.03.2021;13:00:00;;13:15:00;;30.060
24.03.2021;13:15:00;;13:30:00;;29.568
24.03.2021;13:30:00;;13:45:00;;28.923
24.03.2021;13:45:00;;14:00:00;;28.379
24.03.2021;14:00:00;;14:15:00;;27.399
24.03.2021;14:15:00;;14:30:00;;26.495
24.03.2021;14:30:00;;14:45:00;;25.408
24.03.2021;14:45:00;;15:00:00;;24.121
24.03.2021;15:00:00;;15:15:00;;22.778
24.03.2021;15:15:00;;15:30:00;;21.312
24.03.2021;15:30:00;;15:45:00;;19.478
24.03.2021;15:45:00;;16:00:00;;16.361
24.03.2021;16:00:00;;16:15:00;;12.796
24.03.2021;16:15:00;;16:30:00;;11.087
24.03.2021;16:30:00;;16:45:00;;9.440
24.03.2021;16:45:00;;17:00:00;;7.733
24.03.2021;17:00:00;;17:15:00;;6.094
24.03.2021;17:15:00;;17:30:00;;5.145
24.03.2021;17:30:00;;17:45:00;;3.674
24.03.2021;17:45:00;;18:00:00;;2.144
24.03.2021;18:00:00;;18:15:00;;966,56
24.03.2021;18:15:00;;18:30:00;;386,072
24.03.2021;18:30:00;;18:45:00;;273,352
24.03.2021;18:45:00;;19:00:00;;268,688
24.03.2021;19:00:00;;19:15:00;;268,724
24.03.2021;19:15:00;;19:30:00;;268,564
24.03.2021;19:30:00;;19:45:00;;268,44
24.03.2021;19:45:00;;20:00:00;;268,416
24.03.2021;20:00:00;;20:15:00;;268,364
24.03.2021;20:15:00;;20:30:00;;268,268
24.03.2021;20:30:00;;20:45:00;;268,496
24.03.2021;20:45:00;;21:00:00;;268,332
24.03.2021;21:00:00;;21:15:00;;268,136
24.03.2021;21:15:00;;21:30:00;;268,352
24.03.2021;21:30:00;;21:45:00;;268,296
24.03.2021;21:45:00;;22:00:00;;268,08
24.03.2021;22:00:00;;22:15:00;;269,704
24.03.2021;22:15:00;;22:30:00;;270,036
24.03.2021;22:30:00;;22:45:00;;270,332
24.03.2021;22:45:00;;23:00:00;;270,332
24.03.2021;23:00:00;;23:15:00;;271,02
24.03.2021;23:15:00;;23:30:00;;270,7
24.03.2021;23:30:00;;23:45:00;;270,672
24.03.2021;23:45:00;;00:00:00;;270,632
25.03.2021;00:00:00;;00:15:00;;270,948
25.03.2021;00:15:00;;00:30:00;;271,032
25.03.2021;00:30:00;;00:45:00;;271,076
25.03.2021;00:45:00;;01:00:00;;270,952
25.03.2021;01:00:00;;01:15:00;;271,256
25.03.2021;01:15:00;;01:30:00;;271,744
25.03.2021;01:30:00;;01:45:00;;271,3
25.03.2021;01:45:00;;02:00:00;;270,296
25.03.2021;02:00:00;;02:15:00;;269,772
25.03.2021;02:15:00;;02:30:00;;271,276
25.03.2021;02:30:00;;02:45:00;;270,524
25.03.2021;02:45:00;;03:00:00;;271,104
25.03.2021;03:00:00;;03:15:00;;269,812
25.03.2021;03:15:00;;03:30:00;;269,232
25.03.2021;03:30:00;;03:45:00;;269,416
25.03.2021;03:45:00;;04:00:00;;269,32
25.03.2021;04:00:00;;04:15:00;;269,176
25.03.2021;04:15:00;;04:30:00;;268,628
25.03.2021;04:30:00;;04:45:00;;268,988
25.03.2021;04:45:00;;05:00:00;;269,092
25.03.2021;05:00:00;;05:15:00;;268,62
25.03.2021;05:15:00;;05:30:00;;268,764
25.03.2021;05:30:00;;05:45:00;;269,072
25.03.2021;05:45:00;;06:00:00;;268,532
25.03.2021;06:00:00;;06:15:00;;269,424
25.03.2021;06:15:00;;06:30:00;;300,428
25.03.2021;06:30:00;;06:45:00;;529,852
25.03.2021;06:45:00;;07:00:00;;1245,076
25.03.2021;07:00:00;;07:15:00;;2.906
25.03.2021;07:15:00;;07:30:00;;4.226
25.03.2021;07:30:00;;07:45:00;;5.149
25.03.2021;07:45:00;;08:00:00;;6.753
25.03.2021;08:00:00;;08:15:00;;8.962
25.03.2021;08:15:00;;08:30:00;;11.192
25.03.2021;08:30:00;;08:45:00;;12.865
25.03.2021;08:45:00;;09:00:00;;15.258
25.03.2021;09:00:00;;09:15:00;;17.613
25.03.2021;09:15:00;;09:30:00;;17.987
25.03.2021;09:30:00;;09:45:00;;17.835
25.03.2021;09:45:00;;10:00:00;;20.322
25.03.2021;10:00:00;;10:15:00;;22.545
25.03.2021;10:15:00;;10:30:00;;23.986
25.03.2021;10:30:00;;10:45:00;;23.505
25.03.2021;10:45:00;;11:00:00;;23.437
25.03.2021;11:00:00;;11:15:00;;24.807
25.03.2021;11:15:00;;11:30:00;;27.083
25.03.2021;11:30:00;;11:45:00;;25.838
25.03.2021;11:45:00;;12:00:00;;25.688
25.03.2021;12:00:00;;12:15:00;;26.483
25.03.2021;12:15:00;;12:30:00;;28.253
25.03.2021;12:30:00;;12:45:00;;28.222
25.03.2021;12:45:00;;13:00:00;;27.449
25.03.2021;13:00:00;;13:15:00;;27.793
25.03.2021;13:15:00;;13:30:00;;29.448
25.03.2021;13:30:00;;13:45:00;;29.738
25.03.2021;13:45:00;;14:00:00;;27.012
25.03.2021;14:00:00;;14:15:00;;26.963
25.03.2021;14:15:00;;14:30:00;;22.306
25.03.2021;14:30:00;;14:45:00;;15.816
25.03.2021;14:45:00;;15:00:00;;14.328
25.03.2021;15:00:00;;15:15:00;;13.457
25.03.2021;15:15:00;;15:30:00;;16.054
25.03.2021;15:30:00;;15:45:00;;14.933
25.03.2021;15:45:00;;16:00:00;;14.078
25.03.2021;16:00:00;;16:15:00;;12.885
25.03.2021;16:15:00;;16:30:00;;10.413
25.03.2021;16:30:00;;16:45:00;;8.431
25.03.2021;16:45:00;;17:00:00;;7.696
25.03.2021;17:00:00;;17:15:00;;5.656
25.03.2021;17:15:00;;17:30:00;;3.545
25.03.2021;17:30:00;;17:45:00;;2.342
25.03.2021;17:45:00;;18:00:00;;1.596
25.03.2021;18:00:00;;18:15:00;;816,556
25.03.2021;18:15:00;;18:30:00;;395,332
25.03.2021;18:30:00;;18:45:00;;279,868
25.03.2021;18:45:00;;19:00:00;;269,704
25.03.2021;19:00:00;;19:15:00;;268,82
25.03.2021;19:15:00;;19:30:00;;269,128
25.03.2021;19:30:00;;19:45:00;;269,484
25.03.2021;19:45:00;;20:00:00;;269,68
25.03.2021;20:00:00;;20:15:00;;269,616
25.03.2021;20:15:00;;20:30:00;;269,68
25.03.2021;20:30:00;;20:45:00;;269,88
25.03.2021;20:45:00;;21:00:00;;269,76
25.03.2021;21:00:00;;21:15:00;;269,668
25.03.2021;21:15:00;;21:30:00;;269,652
25.03.2021;21:30:00;;21:45:00;;269,624
25.03.2021;21:45:00;;22:00:00;;269,888
25.03.2021;22:00:00;;22:15:00;;271,66
25.03.2021;22:15:00;;22:30:00;;272,996
25.03.2021;22:30:00;;22:45:00;;273,956
25.03.2021;22:45:00;;23:00:00;;274,344
25.03.2021;23:00:00;;23:15:00;;274,388
25.03.2021;23:15:00;;23:30:00;;273,268
25.03.2021;23:30:00;;23:45:00;;267,16
25.03.2021;23:45:00;;00:00:00;;267,176
26.03.2021;00:00:00;;00:15:00;;267,14
26.03.2021;00:15:00;;00:30:00;;267,14
26.03.2021;00:30:00;;00:45:00;;267,148
26.03.2021;00:45:00;;01:00:00;;267,188
26.03.2021;01:00:00;;01:15:00;;268,744
26.03.2021;01:15:00;;01:30:00;;273,996
26.03.2021;01:30:00;;01:45:00;;274,54
26.03.2021;01:45:00;;02:00:00;;273,868
26.03.2021;02:00:00;;02:15:00;;274,312
26.03.2021;02:15:00;;02:30:00;;274,316
26.03.2021;02:30:00;;02:45:00;;267,36
26.03.2021;02:45:00;;03:00:00;;267,172
26.03.2021;03:00:00;;03:15:00;;267,152
26.03.2021;03:15:00;;03:30:00;;267,132
26.03.2021;03:30:00;;03:45:00;;267,172
26.03.2021;03:45:00;;04:00:00;;267,176
26.03.2021;04:00:00;;04:15:00;;267,732
26.03.2021;04:15:00;;04:30:00;;273,18
26.03.2021;04:30:00;;04:45:00;;274,236
26.03.2021;04:45:00;;05:00:00;;274,112
26.03.2021;05:00:00;;05:15:00;;274,176
26.03.2021;05:15:00;;05:30:00;;274,176
26.03.2021;05:30:00;;05:45:00;;273,804
26.03.2021;05:45:00;;06:00:00;;274,156
26.03.2021;06:00:00;;06:15:00;;276,104
26.03.2021;06:15:00;;06:30:00;;357,68
26.03.2021;06:30:00;;06:45:00;;595,508
26.03.2021;06:45:00;;07:00:00;;1.262
26.03.2021;07:00:00;;07:15:00;;2.660
26.03.2021;07:15:00;;07:30:00;;4.712
26.03.2021;07:30:00;;07:45:00;;6.663
26.03.2021;07:45:00;;08:00:00;;5.739
26.03.2021;08:00:00;;08:15:00;;5.371
26.03.2021;08:15:00;;08:30:00;;8.236
26.03.2021;08:30:00;;08:45:00;;12.813
26.03.2021;08:45:00;;09:00:00;;15.499
26.03.2021;09:00:00;;09:15:00;;13.290
26.03.2021;09:15:00;;09:30:00;;15.523
26.03.2021;09:30:00;;09:45:00;;16.821
26.03.2021;09:45:00;;10:00:00;;19.391
26.03.2021;10:00:00;;10:15:00;;21.156
26.03.2021;10:15:00;;10:30:00;;22.610
26.03.2021;10:30:00;;10:45:00;;22.241
26.03.2021;10:45:00;;11:00:00;;21.240
26.03.2021;11:00:00;;11:15:00;;22.942
26.03.2021;11:15:00;;11:30:00;;26.228
26.03.2021;11:30:00;;11:45:00;;29.013
26.03.2021;11:45:00;;12:00:00;;28.005
26.03.2021;12:00:00;;12:15:00;;26.757
26.03.2021;12:15:00;;12:30:00;;23.862
26.03.2021;12:30:00;;12:45:00;;21.628
26.03.2021;12:45:00;;13:00:00;;25.415
26.03.2021;13:00:00;;13:15:00;;20.695
26.03.2021;13:15:00;;13:30:00;;24.659
26.03.2021;13:30:00;;13:45:00;;18.683
26.03.2021;13:45:00;;14:00:00;;21.373
26.03.2021;14:00:00;;14:15:00;;23.470
26.03.2021;14:15:00;;14:30:00;;22.344
26.03.2021;14:30:00;;14:45:00;;18.770
26.03.2021;14:45:00;;15:00:00;;19.391
26.03.2021;15:00:00;;15:15:00;;22.686
26.03.2021;15:15:00;;15:30:00;;19.690
26.03.2021;15:30:00;;15:45:00;;17.048
26.03.2021;15:45:00;;16:00:00;;18.718
26.03.2021;16:00:00;;16:15:00;;15.056
26.03.2021;16:15:00;;16:30:00;;9.163
26.03.2021;16:30:00;;16:45:00;;4.642
26.03.2021;16:45:00;;17:00:00;;3.742
26.03.2021;17:00:00;;17:15:00;;3.920
26.03.2021;17:15:00;;17:30:00;;3.009
26.03.2021;17:30:00;;17:45:00;;1.945
26.03.2021;17:45:00;;18:00:00;;1.465
26.03.2021;18:00:00;;18:15:00;;1266,34
26.03.2021;18:15:00;;18:30:00;;528,264
26.03.2021;18:30:00;;18:45:00;;291,268
26.03.2021;18:45:00;;19:00:00;;271,744
26.03.2021;19:00:00;;19:15:00;;270,968
26.03.2021;19:15:00;;19:30:00;;269,308
26.03.2021;19:30:00;;19:45:00;;269,392
26.03.2021;19:45:00;;20:00:00;;269,428
26.03.2021;20:00:00;;20:15:00;;269,264
26.03.2021;20:15:00;;20:30:00;;269,252
26.03.2021;20:30:00;;20:45:00;;269,348
26.03.2021;20:45:00;;21:00:00;;269,368
26.03.2021;21:00:00;;21:15:00;;269,108
26.03.2021;21:15:00;;21:30:00;;269,096
26.03.2021;21:30:00;;21:45:00;;269,28
26.03.2021;21:45:00;;22:00:00;;269,4
26.03.2021;22:00:00;;22:15:00;;270,872
26.03.2021;22:15:00;;22:30:00;;271,608
26.03.2021;22:30:00;;22:45:00;;271,972
26.03.2021;22:45:00;;23:00:00;;272
26.03.2021;23:00:00;;23:15:00;;272,844
26.03.2021;23:15:00;;23:30:00;;273,468
26.03.2021;23:30:00;;23:45:00;;273,5
26.03.2021;23:45:00;;00:00:00;;273,484
27.03.2021;00:00:00;;00:15:00;;274,004
27.03.2021;00:15:00;;00:30:00;;274,292
27.03.2021;00:30:00;;00:45:00;;266,948
27.03.2021;00:45:00;;01:00:00;;266,92
27.03.2021;01:00:00;;01:15:00;;266,94
27.03.2021;01:15:00;;01:30:00;;266,912
27.03.2021;01:30:00;;01:45:00;;267
27.03.2021;01:45:00;;02:00:00;;267,168
27.03.2021;02:00:00;;02:15:00;;267,16
27.03.2021;02:15:00;;02:30:00;;267,152
27.03.2021;02:30:00;;02:45:00;;267,148
27.03.2021;02:45:00;;03:00:00;;267,16
27.03.2021;03:00:00;;03:15:00;;270,18
27.03.2021;03:15:00;;03:30:00;;270,94
27.03.2021;03:30:00;;03:45:00;;267,16
27.03.2021;03:45:00;;04:00:00;;267,184
27.03.2021;04:00:00;;04:15:00;;267,148
27.03.2021;04:15:00;;04:30:00;;267,24
27.03.2021;04:30:00;;04:45:00;;267,2
27.03.2021;04:45:00;;05:00:00;;267,18
27.03.2021;05:00:00;;05:15:00;;267,156
27.03.2021;05:15:00;;05:30:00;;267,056
27.03.2021;05:30:00;;05:45:00;;267,044
27.03.2021;05:45:00;;06:00:00;;267,02
27.03.2021;06:00:00;;06:15:00;;267,072
27.03.2021;06:15:00;;06:30:00;;269,024
27.03.2021;06:30:00;;06:45:00;;293,816
27.03.2021;06:45:00;;07:00:00;;876
27.03.2021;07:00:00;;07:15:00;;2.166
27.03.2021;07:15:00;;07:30:00;;3.689
27.03.2021;07:30:00;;07:45:00;;6.693
27.03.2021;07:45:00;;08:00:00;;9.340
27.03.2021;08:00:00;;08:15:00;;9.141
27.03.2021;08:15:00;;08:30:00;;5.881
27.03.2021;08:30:00;;08:45:00;;5.595
27.03.2021;08:45:00;;09:00:00;;11.545
27.03.2021;09:00:00;;09:15:00;;13.723
27.03.2021;09:15:00;;09:30:00;;16.598
27.03.2021;09:30:00;;09:45:00;;20.356
27.03.2021;09:45:00;;10:00:00;;15.430
27.03.2021;10:00:00;;10:15:00;;14.220
27.03.2021;10:15:00;;10:30:00;;26.501
27.03.2021;10:30:00;;10:45:00;;27.886
27.03.2021;10:45:00;;11:00:00;;25.589
27.03.2021;11:00:00;;11:15:00;;23.199
27.03.2021;11:15:00;;11:30:00;;25.146
27.03.2021;11:30:00;;11:45:00;;27.657
27.03.2021;11:45:00;;12:00:00;;25.482
27.03.2021;12:00:00;;12:15:00;;17.164
27.03.2021;12:15:00;;12:30:00;;14.110
27.03.2021;12:30:00;;12:45:00;;21.174
27.03.2021;12:45:00;;13:00:00;;15.873
27.03.2021;13:00:00;;13:15:00;;20.032
27.03.2021;13:15:00;;13:30:00;;26.026
27.03.2021;13:30:00;;13:45:00;;23.066
27.03.2021;13:45:00;;14:00:00;;18.951
27.03.2021;14:00:00;;14:15:00;;23.924
27.03.2021;14:15:00;;14:30:00;;20.640
27.03.2021;14:30:00;;14:45:00;;13.904
27.03.2021;14:45:00;;15:00:00;;14.509
27.03.2021;15:00:00;;15:15:00;;6.337
27.03.2021;15:15:00;;15:30:00;;11.627
27.03.2021;15:30:00;;15:45:00;;12.612
27.03.2021;15:45:00;;16:00:00;;6.898
27.03.2021;16:00:00;;16:15:00;;10.931
27.03.2021;16:15:00;;16:30:00;;10.322
27.03.2021;16:30:00;;16:45:00;;8.190
27.03.2021;16:45:00;;17:00:00;;5.823
27.03.2021;17:00:00;;17:15:00;;2.415
27.03.2021;17:15:00;;17:30:00;;3.655
27.03.2021;17:30:00;;17:45:00;;4.491
27.03.2021;17:45:00;;18:00:00;;952,572
27.03.2021;18:00:00;;18:15:00;;454,156
27.03.2021;18:15:00;;18:30:00;;341,46
27.03.2021;18:30:00;;18:45:00;;274,272
27.03.2021;18:45:00;;19:00:00;;272,796
27.03.2021;19:00:00;;19:15:00;;273,884
27.03.2021;19:15:00;;19:30:00;;274,168
27.03.2021;19:30:00;;19:45:00;;274,392
27.03.2021;19:45:00;;20:00:00;;274,244
27.03.2021;20:00:00;;20:15:00;;274,596
27.03.2021;20:15:00;;20:30:00;;274,344
27.03.2021;20:30:00;;20:45:00;;274,272
27.03.2021;20:45:00;;21:00:00;;274,424
27.03.2021;21:00:00;;21:15:00;;274,536
27.03.2021;21:15:00;;21:30:00;;274,476
27.03.2021;21:30:00;;21:45:00;;274,352
27.03.2021;21:45:00;;22:00:00;;274,46
27.03.2021;22:00:00;;22:15:00;;274,424
27.03.2021;22:15:00;;22:30:00;;274,476
27.03.2021;22:30:00;;22:45:00;;274,492
27.03.2021;22:45:00;;23:00:00;;274,8
27.03.2021;23:00:00;;23:15:00;;274,208
27.03.2021;23:15:00;;23:30:00;;274,444
27.03.2021;23:30:00;;23:45:00;;274,488
27.03.2021;23:45:00;;00:00:00;;274,26
28.03.2021;00:00:00;;00:15:00;;274,016
28.03.2021;00:15:00;;00:30:00;;271,276
28.03.2021;00:30:00;;00:45:00;;267,14
28.03.2021;00:45:00;;01:00:00;;267,148
28.03.2021;01:00:00;;01:15:00;;270,208
28.03.2021;01:15:00;;01:30:00;;274,576
28.03.2021;01:30:00;;01:45:00;;274,48
28.03.2021;01:45:00;;03:00:00;;274,476
28.03.2021;03:00:00;;03:15:00;;274,672
28.03.2021;03:15:00;;03:30:00;;269,152
28.03.2021;03:30:00;;03:45:00;;274,616
28.03.2021;03:45:00;;04:00:00;;269,224
28.03.2021;04:00:00;;04:15:00;;267,16
28.03.2021;04:15:00;;04:30:00;;267,176
28.03.2021;04:30:00;;04:45:00;;268,632
28.03.2021;04:45:00;;05:00:00;;274,852
28.03.2021;05:00:00;;05:15:00;;274,752
28.03.2021;05:15:00;;05:30:00;;274,652
28.03.2021;05:30:00;;05:45:00;;274,676
28.03.2021;05:45:00;;06:00:00;;274,568
28.03.2021;06:00:00;;06:15:00;;274,24
28.03.2021;06:15:00;;06:30:00;;267,168
28.03.2021;06:30:00;;06:45:00;;267,16
28.03.2021;06:45:00;;07:00:00;;267,148
28.03.2021;07:00:00;;07:15:00;;274,044
28.03.2021;07:15:00;;07:30:00;;279,708
28.03.2021;07:30:00;;07:45:00;;403,336
28.03.2021;07:45:00;;08:00:00;;925
28.03.2021;08:00:00;;08:15:00;;1.907
28.03.2021;08:15:00;;08:30:00;;2.744
28.03.2021;08:30:00;;08:45:00;;3.507
28.03.2021;08:45:00;;09:00:00;;5.569
28.03.2021;09:00:00;;09:15:00;;6.599
28.03.2021;09:15:00;;09:30:00;;6.785
28.03.2021;09:30:00;;09:45:00;;4.825
28.03.2021;09:45:00;;10:00:00;;9.460
28.03.2021;10:00:00;;10:15:00;;17.757
28.03.2021;10:15:00;;10:30:00;;17.517
28.03.2021;10:30:00;;10:45:00;;19.129
28.03.2021;10:45:00;;11:00:00;;22.447
28.03.2021;11:00:00;;11:15:00;;26.832
28.03.2021;11:15:00;;11:30:00;;25.653
28.03.2021;11:30:00;;11:45:00;;25.998
28.03.2021;11:45:00;;12:00:00;;26.672
28.03.2021;12:00:00;;12:15:00;;26.031
28.03.2021;12:15:00;;12:30:00;;20.623
28.03.2021;12:30:00;;12:45:00;;21.471
28.03.2021;12:45:00;;13:00:00;;25.317
28.03.2021;13:00:00;;13:15:00;;32.086
28.03.2021;13:15:00;;13:30:00;;30.355
28.03.2021;13:30:00;;13:45:00;;28.694
28.03.2021;13:45:00;;14:00:00;;28.654
28.03.2021;14:00:00;;14:15:00;;25.798
28.03.2021;14:15:00;;14:30:00;;29.453
28.03.2021;14:30:00;;14:45:00;;27.640
28.03.2021;14:45:00;;15:00:00;;28.965
28.03.2021;15:00:00;;15:15:00;;29.470
28.03.2021;15:15:00;;15:30:00;;27.429
28.03.2021;15:30:00;;15:45:00;;25.024
28.03.2021;15:45:00;;16:00:00;;25.001
28.03.2021;16:00:00;;16:15:00;;23.167
28.03.2021;16:15:00;;16:30:00;;20.521
28.03.2021;16:30:00;;16:45:00;;19.974
28.03.2021;16:45:00;;17:00:00;;14.491
28.03.2021;17:00:00;;17:15:00;;10.684
28.03.2021;17:15:00;;17:30:00;;7.517
28.03.2021;17:30:00;;17:45:00;;5.769
28.03.2021;17:45:00;;18:00:00;;4.169
28.03.2021;18:00:00;;18:15:00;;3.707
28.03.2021;18:15:00;;18:30:00;;2.901
28.03.2021;18:30:00;;18:45:00;;1.824
28.03.2021;18:45:00;;19:00:00;;1.031
28.03.2021;19:00:00;;19:15:00;;499
28.03.2021;19:15:00;;19:30:00;;340,14
28.03.2021;19:30:00;;19:45:00;;273,824
28.03.2021;19:45:00;;20:00:00;;274,684
28.03.2021;20:00:00;;20:15:00;;274,612
28.03.2021;20:15:00;;20:30:00;;273,036
28.03.2021;20:30:00;;20:45:00;;267,184
28.03.2021;20:45:00;;21:00:00;;267,208
28.03.2021;21:00:00;;21:15:00;;268,992
28.03.2021;21:15:00;;21:30:00;;274,608
28.03.2021;21:30:00;;21:45:00;;274,864
28.03.2021;21:45:00;;22:00:00;;274,26
28.03.2021;22:00:00;;22:15:00;;274,572
28.03.2021;22:15:00;;22:30:00;;269,556
28.03.2021;22:30:00;;22:45:00;;267,192
28.03.2021;22:45:00;;23:00:00;;267,204
28.03.2021;23:00:00;;23:15:00;;267,196
28.03.2021;23:15:00;;23:30:00;;271,4
28.03.2021;23:30:00;;23:45:00;;274,56
28.03.2021;23:45:00;;00:00:00;;274,76
29.03.2021;00:00:00;;00:15:00;;274,84
29.03.2021;00:15:00;;00:30:00;;274,524
29.03.2021;00:30:00;;00:45:00;;272,348
29.03.2021;00:45:00;;01:00:00;;267,2
29.03.2021;01:00:00;;01:15:00;;267,16
29.03.2021;01:15:00;;01:30:00;;267,164
29.03.2021;01:30:00;;01:45:00;;267,16
29.03.2021;01:45:00;;02:00:00;;267,16
29.03.2021;02:00:00;;02:15:00;;269,084
29.03.2021;02:15:00;;02:30:00;;273,508
29.03.2021;02:30:00;;02:45:00;;274,444
29.03.2021;02:45:00;;03:00:00;;274,668
29.03.2021;03:00:00;;03:15:00;;274,924
29.03.2021;03:15:00;;03:30:00;;274,692
29.03.2021;03:30:00;;03:45:00;;274,616
29.03.2021;03:45:00;;04:00:00;;274,584
29.03.2021;04:00:00;;04:15:00;;274,744
29.03.2021;04:15:00;;04:30:00;;274,544
29.03.2021;04:30:00;;04:45:00;;274,528
29.03.2021;04:45:00;;05:00:00;;274,768
29.03.2021;05:00:00;;05:15:00;;274,252
29.03.2021;05:15:00;;05:30:00;;274,58
29.03.2021;05:30:00;;05:45:00;;267,212
29.03.2021;05:45:00;;06:00:00;;267,228
29.03.2021;06:00:00;;06:15:00;;267,196
29.03.2021;06:15:00;;06:30:00;;267,24
29.03.2021;06:30:00;;06:45:00;;267,228
29.03.2021;06:45:00;;07:00:00;;267,136
29.03.2021;07:00:00;;07:15:00;;271,22
29.03.2021;07:15:00;;07:30:00;;338,752
29.03.2021;07:30:00;;07:45:00;;554,912
29.03.2021;07:45:00;;08:00:00;;910
29.03.2021;08:00:00;;08:15:00;;1.611
29.03.2021;08:15:00;;08:30:00;;2.142
29.03.2021;08:30:00;;08:45:00;;2.837
29.03.2021;08:45:00;;09:00:00;;4.012
29.03.2021;09:00:00;;09:15:00;;8.785
29.03.2021;09:15:00;;09:30:00;;11.896
29.03.2021;09:30:00;;09:45:00;;11.813
29.03.2021;09:45:00;;10:00:00;;10.013
29.03.2021;10:00:00;;10:15:00;;10.527
29.03.2021;10:15:00;;10:30:00;;13.167
29.03.2021;10:30:00;;10:45:00;;17.646
29.03.2021;10:45:00;;11:00:00;;21.078
29.03.2021;11:00:00;;11:15:00;;25.075
29.03.2021;11:15:00;;11:30:00;;26.356
29.03.2021;11:30:00;;11:45:00;;27.578
29.03.2021;11:45:00;;12:00:00;;28.162
29.03.2021;12:00:00;;12:15:00;;28.523
29.03.2021;12:15:00;;12:30:00;;29.245
29.03.2021;12:30:00;;12:45:00;;27.196
29.03.2021;12:45:00;;13:00:00;;29.169
29.03.2021;13:00:00;;13:15:00;;30.178
29.03.2021;13:15:00;;13:30:00;;29.250
29.03.2021;13:30:00;;13:45:00;;30.819
29.03.2021;13:45:00;;14:00:00;;31.140
29.03.2021;14:00:00;;14:15:00;;30.700
29.03.2021;14:15:00;;14:30:00;;30.013
29.03.2021;14:30:00;;14:45:00;;29.532
29.03.2021;14:45:00;;15:00:00;;28.707
29.03.2021;15:00:00;;15:15:00;;27.688
29.03.2021;15:15:00;;15:30:00;;25.474
29.03.2021;15:30:00;;15:45:00;;23.178
29.03.2021;15:45:00;;16:00:00;;21.213
29.03.2021;16:00:00;;16:15:00;;22.902
29.03.2021;16:15:00;;16:30:00;;21.016
29.03.2021;16:30:00;;16:45:00;;20.633
29.03.2021;16:45:00;;17:00:00;;18.753
29.03.2021;17:00:00;;17:15:00;;16.519
29.03.2021;17:15:00;;17:30:00;;14.259
29.03.2021;17:30:00;;17:45:00;;12.072
29.03.2021;17:45:00;;18:00:00;;10.027
29.03.2021;18:00:00;;18:15:00;;7.995
29.03.2021;18:15:00;;18:30:00;;6.056
29.03.2021;18:30:00;;18:45:00;;4.162
29.03.2021;18:45:00;;19:00:00;;2.504
29.03.2021;19:00:00;;19:15:00;;1318,248
29.03.2021;19:15:00;;19:30:00;;544,132
29.03.2021;19:30:00;;19:45:00;;305,916
29.03.2021;19:45:00;;20:00:00;;274,044
29.03.2021;20:00:00;;20:15:00;;269,016
29.03.2021;20:15:00;;20:30:00;;267,244
29.03.2021;20:30:00;;20:45:00;;267,212
29.03.2021;20:45:00;;21:00:00;;267,264
29.03.2021;21:00:00;;21:15:00;;270,448
29.03.2021;21:15:00;;21:30:00;;272,684
29.03.2021;21:30:00;;21:45:00;;272,512
29.03.2021;21:45:00;;22:00:00;;271,684
29.03.2021;22:00:00;;22:15:00;;272,004
29.03.2021;22:15:00;;22:30:00;;272,176
29.03.2021;22:30:00;;22:45:00;;273,208
29.03.2021;22:45:00;;23:00:00;;274,124
29.03.2021;23:00:00;;23:15:00;;274,376
29.03.2021;23:15:00;;23:30:00;;274,78
29.03.2021;23:30:00;;23:45:00;;268,572
29.03.2021;23:45:00;;00:00:00;;267,164
30.03.2021;00:00:00;;00:15:00;;267,164
30.03.2021;00:15:00;;00:30:00;;267,164
30.03.2021;00:30:00;;00:45:00;;270,504
30.03.2021;00:45:00;;01:00:00;;274,656
30.03.2021;01:00:00;;01:15:00;;274,8
30.03.2021;01:15:00;;01:30:00;;274,696
30.03.2021;01:30:00;;01:45:00;;274,64
30.03.2021;01:45:00;;02:00:00;;274,86
30.03.2021;02:00:00;;02:15:00;;271,824
30.03.2021;02:15:00;;02:30:00;;267,16
30.03.2021;02:30:00;;02:45:00;;267,16
30.03.2021;02:45:00;;03:00:00;;267,204
30.03.2021;03:00:00;;03:15:00;;268,984
30.03.2021;03:15:00;;03:30:00;;274,86
30.03.2021;03:30:00;;03:45:00;;274,884
30.03.2021;03:45:00;;04:00:00;;274,392
