Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.03.2021;07:00:00;;07:15:00;;29.358
02.03.2021;07:15:00;;07:30:00;;29.594
02.03.2021;07:30:00;;07:45:00;;29.986
02.03.2021;07:45:00;;08:00:00;;30.330
02.03.2021;08:00:00;;08:15:00;;30.494
02.03.2021;08:15:00;;08:30:00;;32.873
02.03.2021;08:30:00;;08:45:00;;34.389
02.03.2021;08:45:00;;09:00:00;;35.479
02.03.2021;09:00:00;;09:15:00;;37.290
02.03.2021;09:15:00;;09:30:00;;38.926
02.03.2021;09:30:00;;09:45:00;;40.230
02.03.2021;09:45:00;;10:00:00;;41.294
02.03.2021;10:00:00;;10:15:00;;41.056
02.03.2021;10:15:00;;10:30:00;;41.190
02.03.2021;10:30:00;;10:45:00;;42.036
02.03.2021;10:45:00;;11:00:00;;42.500
02.03.2021;11:00:00;;11:15:00;;44.004
02.03.2021;11:15:00;;11:30:00;;44.595
02.03.2021;11:30:00;;11:45:00;;43.793
02.03.2021;11:45:00;;12:00:00;;44.696
02.03.2021;12:00:00;;12:15:00;;43.411
02.03.2021;12:15:00;;12:30:00;;42.579
02.03.2021;12:30:00;;12:45:00;;42.145
02.03.2021;12:45:00;;13:00:00;;41.831
02.03.2021;13:00:00;;13:15:00;;42.030
02.03.2021;13:15:00;;13:30:00;;41.809
02.03.2021;13:30:00;;13:45:00;;39.701
02.03.2021;13:45:00;;14:00:00;;40.029
02.03.2021;14:00:00;;14:15:00;;41.354
02.03.2021;14:15:00;;14:30:00;;40.212
02.03.2021;14:30:00;;14:45:00;;38.862
02.03.2021;14:45:00;;15:00:00;;37.555
02.03.2021;15:00:00;;15:15:00;;36.492
02.03.2021;15:15:00;;15:30:00;;35.296
02.03.2021;15:30:00;;15:45:00;;34.823
02.03.2021;15:45:00;;16:00:00;;33.704
02.03.2021;16:00:00;;16:15:00;;32.318
02.03.2021;16:15:00;;16:30:00;;33.052
02.03.2021;16:30:00;;16:45:00;;31.801
02.03.2021;16:45:00;;17:00:00;;29.085
02.03.2021;17:00:00;;17:15:00;;28.556
02.03.2021;17:15:00;;17:30:00;;27.074
02.03.2021;17:30:00;;17:45:00;;27.106
02.03.2021;17:45:00;;18:00:00;;25.848
02.03.2021;18:00:00;;18:15:00;;22.623
02.03.2021;18:15:00;;18:30:00;;24.421
02.03.2021;18:30:00;;18:45:00;;24.572
02.03.2021;18:45:00;;19:00:00;;26.017
02.03.2021;19:00:00;;19:15:00;;27.538
02.03.2021;19:15:00;;19:30:00;;28.137
02.03.2021;19:30:00;;19:45:00;;28.011
02.03.2021;19:45:00;;20:00:00;;28.206
02.03.2021;20:00:00;;20:15:00;;27.672
02.03.2021;20:15:00;;20:30:00;;27.262
02.03.2021;20:30:00;;20:45:00;;27.046
02.03.2021;20:45:00;;21:00:00;;27.066
02.03.2021;21:00:00;;21:15:00;;27.018
02.03.2021;21:15:00;;21:30:00;;27.455
02.03.2021;21:30:00;;21:45:00;;27.093
02.03.2021;21:45:00;;22:00:00;;26.004
02.03.2021;22:00:00;;22:15:00;;26.394
02.03.2021;22:15:00;;22:30:00;;25.693
02.03.2021;22:30:00;;22:45:00;;28.061
02.03.2021;22:45:00;;23:00:00;;27.371
02.03.2021;23:00:00;;23:15:00;;26.839
02.03.2021;23:15:00;;23:30:00;;25.923
02.03.2021;23:30:00;;23:45:00;;25.164
02.03.2021;23:45:00;;00:00:00;;24.453
03.03.2021;00:00:00;;00:15:00;;24.766
03.03.2021;00:15:00;;00:30:00;;25.228
03.03.2021;00:30:00;;00:45:00;;25.378
03.03.2021;00:45:00;;01:00:00;;25.428
03.03.2021;01:00:00;;01:15:00;;25.027
03.03.2021;01:15:00;;01:30:00;;25.977
03.03.2021;01:30:00;;01:45:00;;26.243
03.03.2021;01:45:00;;02:00:00;;25.670
03.03.2021;02:00:00;;02:15:00;;25.927
03.03.2021;02:15:00;;02:30:00;;26.531
03.03.2021;02:30:00;;02:45:00;;26.138
03.03.2021;02:45:00;;03:00:00;;26.699
03.03.2021;03:00:00;;03:15:00;;26.910
03.03.2021;03:15:00;;03:30:00;;26.607
03.03.2021;03:30:00;;03:45:00;;25.986
03.03.2021;03:45:00;;04:00:00;;25.759
03.03.2021;04:00:00;;04:15:00;;25.862
03.03.2021;04:15:00;;04:30:00;;26.176
03.03.2021;04:30:00;;04:45:00;;25.890
03.03.2021;04:45:00;;05:00:00;;25.640
03.03.2021;05:00:00;;05:15:00;;26.008
03.03.2021;05:15:00;;05:30:00;;26.490
03.03.2021;05:30:00;;05:45:00;;26.678
03.03.2021;05:45:00;;06:00:00;;26.150
03.03.2021;06:00:00;;06:15:00;;26.751
03.03.2021;06:15:00;;06:30:00;;26.927
03.03.2021;06:30:00;;06:45:00;;26.731
03.03.2021;06:45:00;;07:00:00;;25.901
03.03.2021;07:00:00;;07:15:00;;26.267
03.03.2021;07:15:00;;07:30:00;;26.486
03.03.2021;07:30:00;;07:45:00;;27.059
03.03.2021;07:45:00;;08:00:00;;28.141
03.03.2021;08:00:00;;08:15:00;;27.889
03.03.2021;08:15:00;;08:30:00;;27.732
03.03.2021;08:30:00;;08:45:00;;28.602
03.03.2021;08:45:00;;09:00:00;;30.018
03.03.2021;09:00:00;;09:15:00;;29.488
03.03.2021;09:15:00;;09:30:00;;29.539
03.03.2021;09:30:00;;09:45:00;;30.584
03.03.2021;09:45:00;;10:00:00;;30.835
03.03.2021;10:00:00;;10:15:00;;30.324
03.03.2021;10:15:00;;10:30:00;;33.067
03.03.2021;10:30:00;;10:45:00;;34.465
03.03.2021;10:45:00;;11:00:00;;33.952
03.03.2021;11:00:00;;11:15:00;;34.040
03.03.2021;11:15:00;;11:30:00;;34.415
03.03.2021;11:30:00;;11:45:00;;34.038
03.03.2021;11:45:00;;12:00:00;;32.506
03.03.2021;12:00:00;;12:15:00;;32.024
03.03.2021;12:15:00;;12:30:00;;31.837
03.03.2021;12:30:00;;12:45:00;;31.812
03.03.2021;12:45:00;;13:00:00;;32.432
03.03.2021;13:00:00;;13:15:00;;33.711
03.03.2021;13:15:00;;13:30:00;;33.413
03.03.2021;13:30:00;;13:45:00;;33.938
03.03.2021;13:45:00;;14:00:00;;35.094
03.03.2021;14:00:00;;14:15:00;;34.776
03.03.2021;14:15:00;;14:30:00;;34.633
03.03.2021;14:30:00;;14:45:00;;36.570
03.03.2021;14:45:00;;15:00:00;;36.264
03.03.2021;15:00:00;;15:15:00;;34.706
03.03.2021;15:15:00;;15:30:00;;34.231
03.03.2021;15:30:00;;15:45:00;;31.242
03.03.2021;15:45:00;;16:00:00;;30.672
03.03.2021;16:00:00;;16:15:00;;31.402
03.03.2021;16:15:00;;16:30:00;;30.302
03.03.2021;16:30:00;;16:45:00;;29.100
03.03.2021;16:45:00;;17:00:00;;28.525
03.03.2021;17:00:00;;17:15:00;;27.475
03.03.2021;17:15:00;;17:30:00;;27.450
03.03.2021;17:30:00;;17:45:00;;27.430
03.03.2021;17:45:00;;18:00:00;;27.406
03.03.2021;18:00:00;;18:15:00;;27.004
03.03.2021;18:15:00;;18:30:00;;27.487
03.03.2021;18:30:00;;18:45:00;;25.977
03.03.2021;18:45:00;;19:00:00;;24.704
03.03.2021;19:00:00;;19:15:00;;28.556
03.03.2021;19:15:00;;19:30:00;;27.453
03.03.2021;19:30:00;;19:45:00;;27.788
03.03.2021;19:45:00;;20:00:00;;28.953
03.03.2021;20:00:00;;20:15:00;;29.590
03.03.2021;20:15:00;;20:30:00;;29.673
03.03.2021;20:30:00;;20:45:00;;30.105
03.03.2021;20:45:00;;21:00:00;;31.555
03.03.2021;21:00:00;;21:15:00;;30.607
03.03.2021;21:15:00;;21:30:00;;30.280
03.03.2021;21:30:00;;21:45:00;;30.154
03.03.2021;21:45:00;;22:00:00;;29.507
03.03.2021;22:00:00;;22:15:00;;29.082
03.03.2021;22:15:00;;22:30:00;;29.561
03.03.2021;22:30:00;;22:45:00;;25.973
03.03.2021;22:45:00;;23:00:00;;27.332
03.03.2021;23:00:00;;23:15:00;;26.794
03.03.2021;23:15:00;;23:30:00;;27.390
03.03.2021;23:30:00;;23:45:00;;29.113
03.03.2021;23:45:00;;00:00:00;;27.899
04.03.2021;00:00:00;;00:15:00;;26.892
04.03.2021;00:15:00;;00:30:00;;26.620
04.03.2021;00:30:00;;00:45:00;;27.301
04.03.2021;00:45:00;;01:00:00;;27.066
04.03.2021;01:00:00;;01:15:00;;26.111
04.03.2021;01:15:00;;01:30:00;;27.109
04.03.2021;01:30:00;;01:45:00;;26.516
04.03.2021;01:45:00;;02:00:00;;28.413
04.03.2021;02:00:00;;02:15:00;;30.193
04.03.2021;02:15:00;;02:30:00;;30.512
04.03.2021;02:30:00;;02:45:00;;30.042
04.03.2021;02:45:00;;03:00:00;;30.867
04.03.2021;03:00:00;;03:15:00;;30.204
04.03.2021;03:15:00;;03:30:00;;28.424
04.03.2021;03:30:00;;03:45:00;;29.130
04.03.2021;03:45:00;;04:00:00;;28.573
04.03.2021;04:00:00;;04:15:00;;26.926
04.03.2021;04:15:00;;04:30:00;;26.858
04.03.2021;04:30:00;;04:45:00;;26.027
04.03.2021;04:45:00;;05:00:00;;25.444
04.03.2021;05:00:00;;05:15:00;;25.414
04.03.2021;05:15:00;;05:30:00;;25.789
04.03.2021;05:30:00;;05:45:00;;25.692
04.03.2021;05:45:00;;06:00:00;;25.701
04.03.2021;06:00:00;;06:15:00;;25.543
04.03.2021;06:15:00;;06:30:00;;26.491
04.03.2021;06:30:00;;06:45:00;;27.178
04.03.2021;06:45:00;;07:00:00;;27.001
04.03.2021;07:00:00;;07:15:00;;27.363
04.03.2021;07:15:00;;07:30:00;;26.662
04.03.2021;07:30:00;;07:45:00;;26.883
04.03.2021;07:45:00;;08:00:00;;25.325
04.03.2021;08:00:00;;08:15:00;;26.801
04.03.2021;08:15:00;;08:30:00;;26.146
04.03.2021;08:30:00;;08:45:00;;27.164
04.03.2021;08:45:00;;09:00:00;;28.983
04.03.2021;09:00:00;;09:15:00;;29.393
04.03.2021;09:15:00;;09:30:00;;31.115
04.03.2021;09:30:00;;09:45:00;;31.623
04.03.2021;09:45:00;;10:00:00;;31.550
04.03.2021;10:00:00;;10:15:00;;33.276
04.03.2021;10:15:00;;10:30:00;;30.381
04.03.2021;10:30:00;;10:45:00;;32.287
04.03.2021;10:45:00;;11:00:00;;34.282
04.03.2021;11:00:00;;11:15:00;;34.345
04.03.2021;11:15:00;;11:30:00;;35.554
04.03.2021;11:30:00;;11:45:00;;37.619
04.03.2021;11:45:00;;12:00:00;;37.315
04.03.2021;12:00:00;;12:15:00;;39.057
04.03.2021;12:15:00;;12:30:00;;40.683
04.03.2021;12:30:00;;12:45:00;;38.490
04.03.2021;12:45:00;;13:00:00;;36.683
04.03.2021;13:00:00;;13:15:00;;34.031
04.03.2021;13:15:00;;13:30:00;;36.751
04.03.2021;13:30:00;;13:45:00;;39.742
04.03.2021;13:45:00;;14:00:00;;39.968
04.03.2021;14:00:00;;14:15:00;;37.121
04.03.2021;14:15:00;;14:30:00;;37.848
04.03.2021;14:30:00;;14:45:00;;36.533
04.03.2021;14:45:00;;15:00:00;;33.601
04.03.2021;15:00:00;;15:15:00;;34.538
04.03.2021;15:15:00;;15:30:00;;34.853
04.03.2021;15:30:00;;15:45:00;;35.568
04.03.2021;15:45:00;;16:00:00;;33.447
04.03.2021;16:00:00;;16:15:00;;32.371
04.03.2021;16:15:00;;16:30:00;;32.145
04.03.2021;16:30:00;;16:45:00;;30.879
04.03.2021;16:45:00;;17:00:00;;31.688
04.03.2021;17:00:00;;17:15:00;;32.876
04.03.2021;17:15:00;;17:30:00;;31.812
04.03.2021;17:30:00;;17:45:00;;29.877
04.03.2021;17:45:00;;18:00:00;;25.399
04.03.2021;18:00:00;;18:15:00;;26.096
04.03.2021;18:15:00;;18:30:00;;27.048
04.03.2021;18:30:00;;18:45:00;;25.839
04.03.2021;18:45:00;;19:00:00;;25.180
04.03.2021;19:00:00;;19:15:00;;24.913
04.03.2021;19:15:00;;19:30:00;;25.682
04.03.2021;19:30:00;;19:45:00;;30.098
04.03.2021;19:45:00;;20:00:00;;30.700
04.03.2021;20:00:00;;20:15:00;;30.499
04.03.2021;20:15:00;;20:30:00;;28.588
04.03.2021;20:30:00;;20:45:00;;25.817
04.03.2021;20:45:00;;21:00:00;;26.607
04.03.2021;21:00:00;;21:15:00;;27.381
04.03.2021;21:15:00;;21:30:00;;27.149
04.03.2021;21:30:00;;21:45:00;;27.237
04.03.2021;21:45:00;;22:00:00;;26.862
04.03.2021;22:00:00;;22:15:00;;26.578
04.03.2021;22:15:00;;22:30:00;;27.855
04.03.2021;22:30:00;;22:45:00;;28.737
04.03.2021;22:45:00;;23:00:00;;28.983
04.03.2021;23:00:00;;23:15:00;;29.140
04.03.2021;23:15:00;;23:30:00;;29.367
04.03.2021;23:30:00;;23:45:00;;31.955
04.03.2021;23:45:00;;00:00:00;;33.652
05.03.2021;00:00:00;;00:15:00;;31.720
05.03.2021;00:15:00;;00:30:00;;31.436
05.03.2021;00:30:00;;00:45:00;;31.661
05.03.2021;00:45:00;;01:00:00;;31.072
05.03.2021;01:00:00;;01:15:00;;31.553
05.03.2021;01:15:00;;01:30:00;;30.048
05.03.2021;01:30:00;;01:45:00;;28.779
05.03.2021;01:45:00;;02:00:00;;29.067
05.03.2021;02:00:00;;02:15:00;;29.026
05.03.2021;02:15:00;;02:30:00;;29.463
05.03.2021;02:30:00;;02:45:00;;30.081
05.03.2021;02:45:00;;03:00:00;;30.064
05.03.2021;03:00:00;;03:15:00;;28.370
05.03.2021;03:15:00;;03:30:00;;28.319
05.03.2021;03:30:00;;03:45:00;;27.449
05.03.2021;03:45:00;;04:00:00;;27.898
05.03.2021;04:00:00;;04:15:00;;27.637
05.03.2021;04:15:00;;04:30:00;;27.527
05.03.2021;04:30:00;;04:45:00;;27.127
05.03.2021;04:45:00;;05:00:00;;27.304
05.03.2021;05:00:00;;05:15:00;;27.436
05.03.2021;05:15:00;;05:30:00;;27.306
05.03.2021;05:30:00;;05:45:00;;27.362
05.03.2021;05:45:00;;06:00:00;;26.955
05.03.2021;06:00:00;;06:15:00;;27.486
05.03.2021;06:15:00;;06:30:00;;27.959
05.03.2021;06:30:00;;06:45:00;;28.055
05.03.2021;06:45:00;;07:00:00;;27.632
05.03.2021;07:00:00;;07:15:00;;28.446
05.03.2021;07:15:00;;07:30:00;;28.610
05.03.2021;07:30:00;;07:45:00;;29.052
05.03.2021;07:45:00;;08:00:00;;29.758
05.03.2021;08:00:00;;08:15:00;;30.118
05.03.2021;08:15:00;;08:30:00;;30.535
05.03.2021;08:30:00;;08:45:00;;30.962
05.03.2021;08:45:00;;09:00:00;;30.269
05.03.2021;09:00:00;;09:15:00;;30.394
05.03.2021;09:15:00;;09:30:00;;30.014
05.03.2021;09:30:00;;09:45:00;;29.826
05.03.2021;09:45:00;;10:00:00;;28.467
05.03.2021;10:00:00;;10:15:00;;28.665
05.03.2021;10:15:00;;10:30:00;;28.885
05.03.2021;10:30:00;;10:45:00;;29.838
05.03.2021;10:45:00;;11:00:00;;31.765
05.03.2021;11:00:00;;11:15:00;;33.062
05.03.2021;11:15:00;;11:30:00;;38.145
05.03.2021;11:30:00;;11:45:00;;40.038
05.03.2021;11:45:00;;12:00:00;;40.021
05.03.2021;12:00:00;;12:15:00;;39.688
05.03.2021;12:15:00;;12:30:00;;42.737
05.03.2021;12:30:00;;12:45:00;;39.766
05.03.2021;12:45:00;;13:00:00;;40.232
05.03.2021;13:00:00;;13:15:00;;39.704
05.03.2021;13:15:00;;13:30:00;;40.503
05.03.2021;13:30:00;;13:45:00;;42.040
05.03.2021;13:45:00;;14:00:00;;39.969
05.03.2021;14:00:00;;14:15:00;;40.061
05.03.2021;14:15:00;;14:30:00;;39.694
05.03.2021;14:30:00;;14:45:00;;37.656
05.03.2021;14:45:00;;15:00:00;;38.807
05.03.2021;15:00:00;;15:15:00;;42.621
05.03.2021;15:15:00;;15:30:00;;43.210
05.03.2021;15:30:00;;15:45:00;;45.791
05.03.2021;15:45:00;;16:00:00;;44.510
05.03.2021;16:00:00;;16:15:00;;42.107
05.03.2021;16:15:00;;16:30:00;;42.088
05.03.2021;16:30:00;;16:45:00;;42.239
05.03.2021;16:45:00;;17:00:00;;41.095
05.03.2021;17:00:00;;17:15:00;;37.604
05.03.2021;17:15:00;;17:30:00;;38.255
05.03.2021;17:30:00;;17:45:00;;36.807
05.03.2021;17:45:00;;18:00:00;;35.564
05.03.2021;18:00:00;;18:15:00;;34.620
05.03.2021;18:15:00;;18:30:00;;34.668
05.03.2021;18:30:00;;18:45:00;;35.758
05.03.2021;18:45:00;;19:00:00;;35.540
05.03.2021;19:00:00;;19:15:00;;34.970
05.03.2021;19:15:00;;19:30:00;;35.197
05.03.2021;19:30:00;;19:45:00;;34.961
05.03.2021;19:45:00;;20:00:00;;33.699
05.03.2021;20:00:00;;20:15:00;;35.276
05.03.2021;20:15:00;;20:30:00;;35.642
05.03.2021;20:30:00;;20:45:00;;34.690
05.03.2021;20:45:00;;21:00:00;;35.268
05.03.2021;21:00:00;;21:15:00;;35.379
05.03.2021;21:15:00;;21:30:00;;34.956
05.03.2021;21:30:00;;21:45:00;;35.769
05.03.2021;21:45:00;;22:00:00;;35.648
05.03.2021;22:00:00;;22:15:00;;34.810
05.03.2021;22:15:00;;22:30:00;;34.804
05.03.2021;22:30:00;;22:45:00;;34.544
05.03.2021;22:45:00;;23:00:00;;34.952
05.03.2021;23:00:00;;23:15:00;;33.563
05.03.2021;23:15:00;;23:30:00;;33.848
05.03.2021;23:30:00;;23:45:00;;33.288
05.03.2021;23:45:00;;00:00:00;;32.911
06.03.2021;00:00:00;;00:15:00;;32.990
06.03.2021;00:15:00;;00:30:00;;32.437
06.03.2021;00:30:00;;00:45:00;;32.554
06.03.2021;00:45:00;;01:00:00;;31.935
06.03.2021;01:00:00;;01:15:00;;32.385
06.03.2021;01:15:00;;01:30:00;;32.090
06.03.2021;01:30:00;;01:45:00;;31.582
06.03.2021;01:45:00;;02:00:00;;32.308
06.03.2021;02:00:00;;02:15:00;;32.117
06.03.2021;02:15:00;;02:30:00;;31.635
06.03.2021;02:30:00;;02:45:00;;31.791
06.03.2021;02:45:00;;03:00:00;;31.428
06.03.2021;03:00:00;;03:15:00;;31.529
06.03.2021;03:15:00;;03:30:00;;30.948
06.03.2021;03:30:00;;03:45:00;;30.897
06.03.2021;03:45:00;;04:00:00;;30.119
06.03.2021;04:00:00;;04:15:00;;31.815
06.03.2021;04:15:00;;04:30:00;;31.619
06.03.2021;04:30:00;;04:45:00;;30.966
06.03.2021;04:45:00;;05:00:00;;31.723
06.03.2021;05:00:00;;05:15:00;;31.519
06.03.2021;05:15:00;;05:30:00;;30.799
06.03.2021;05:30:00;;05:45:00;;30.698
06.03.2021;05:45:00;;06:00:00;;30.966
06.03.2021;06:00:00;;06:15:00;;31.899
06.03.2021;06:15:00;;06:30:00;;31.854
06.03.2021;06:30:00;;06:45:00;;31.721
06.03.2021;06:45:00;;07:00:00;;31.310
06.03.2021;07:00:00;;07:15:00;;31.459
06.03.2021;07:15:00;;07:30:00;;32.154
06.03.2021;07:30:00;;07:45:00;;33.263
06.03.2021;07:45:00;;08:00:00;;34.107
06.03.2021;08:00:00;;08:15:00;;35.792
06.03.2021;08:15:00;;08:30:00;;36.801
06.03.2021;08:30:00;;08:45:00;;39.144
06.03.2021;08:45:00;;09:00:00;;41.076
06.03.2021;09:00:00;;09:15:00;;42.298
06.03.2021;09:15:00;;09:30:00;;43.526
06.03.2021;09:30:00;;09:45:00;;44.935
06.03.2021;09:45:00;;10:00:00;;45.551
06.03.2021;10:00:00;;10:15:00;;45.935
06.03.2021;10:15:00;;10:30:00;;47.488
06.03.2021;10:30:00;;10:45:00;;46.761
06.03.2021;10:45:00;;11:00:00;;48.181
06.03.2021;11:00:00;;11:15:00;;47.312
06.03.2021;11:15:00;;11:30:00;;48.242
06.03.2021;11:30:00;;11:45:00;;50.076
06.03.2021;11:45:00;;12:00:00;;48.944
06.03.2021;12:00:00;;12:15:00;;48.852
06.03.2021;12:15:00;;12:30:00;;48.668
06.03.2021;12:30:00;;12:45:00;;49.498
06.03.2021;12:45:00;;13:00:00;;49.371
06.03.2021;13:00:00;;13:15:00;;48.894
06.03.2021;13:15:00;;13:30:00;;48.249
06.03.2021;13:30:00;;13:45:00;;48.320
06.03.2021;13:45:00;;14:00:00;;47.699
06.03.2021;14:00:00;;14:15:00;;47.401
06.03.2021;14:15:00;;14:30:00;;46.106
06.03.2021;14:30:00;;14:45:00;;44.132
06.03.2021;14:45:00;;15:00:00;;43.067
06.03.2021;15:00:00;;15:15:00;;41.551
06.03.2021;15:15:00;;15:30:00;;42.449
06.03.2021;15:30:00;;15:45:00;;40.745
06.03.2021;15:45:00;;16:00:00;;39.277
06.03.2021;16:00:00;;16:15:00;;38.461
06.03.2021;16:15:00;;16:30:00;;37.346
06.03.2021;16:30:00;;16:45:00;;35.406
06.03.2021;16:45:00;;17:00:00;;33.930
06.03.2021;17:00:00;;17:15:00;;33.164
06.03.2021;17:15:00;;17:30:00;;30.847
06.03.2021;17:30:00;;17:45:00;;28.319
06.03.2021;17:45:00;;18:00:00;;29.079
06.03.2021;18:00:00;;18:15:00;;28.955
06.03.2021;18:15:00;;18:30:00;;28.196
06.03.2021;18:30:00;;18:45:00;;28.693
06.03.2021;18:45:00;;19:00:00;;28.489
06.03.2021;19:00:00;;19:15:00;;28.759
06.03.2021;19:15:00;;19:30:00;;29.389
06.03.2021;19:30:00;;19:45:00;;29.836
06.03.2021;19:45:00;;20:00:00;;29.462
06.03.2021;20:00:00;;20:15:00;;30.024
06.03.2021;20:15:00;;20:30:00;;30.542
06.03.2021;20:30:00;;20:45:00;;29.076
06.03.2021;20:45:00;;21:00:00;;29.860
06.03.2021;21:00:00;;21:15:00;;29.478
06.03.2021;21:15:00;;21:30:00;;28.940
06.03.2021;21:30:00;;21:45:00;;28.623
06.03.2021;21:45:00;;22:00:00;;27.555
06.03.2021;22:00:00;;22:15:00;;27.351
06.03.2021;22:15:00;;22:30:00;;27.933
06.03.2021;22:30:00;;22:45:00;;28.140
06.03.2021;22:45:00;;23:00:00;;28.691
06.03.2021;23:00:00;;23:15:00;;27.613
06.03.2021;23:15:00;;23:30:00;;29.232
06.03.2021;23:30:00;;23:45:00;;29.705
06.03.2021;23:45:00;;00:00:00;;30.868
07.03.2021;00:00:00;;00:15:00;;29.398
07.03.2021;00:15:00;;00:30:00;;30.728
07.03.2021;00:30:00;;00:45:00;;31.031
07.03.2021;00:45:00;;01:00:00;;30.373
07.03.2021;01:00:00;;01:15:00;;30.907
07.03.2021;01:15:00;;01:30:00;;31.009
07.03.2021;01:30:00;;01:45:00;;30.392
07.03.2021;01:45:00;;02:00:00;;31.446
07.03.2021;02:00:00;;02:15:00;;31.871
07.03.2021;02:15:00;;02:30:00;;32.372
07.03.2021;02:30:00;;02:45:00;;32.607
07.03.2021;02:45:00;;03:00:00;;31.587
07.03.2021;03:00:00;;03:15:00;;30.789
07.03.2021;03:15:00;;03:30:00;;30.271
07.03.2021;03:30:00;;03:45:00;;30.827
07.03.2021;03:45:00;;04:00:00;;30.516
07.03.2021;04:00:00;;04:15:00;;29.525
07.03.2021;04:15:00;;04:30:00;;29.752
07.03.2021;04:30:00;;04:45:00;;30.054
07.03.2021;04:45:00;;05:00:00;;29.899
07.03.2021;05:00:00;;05:15:00;;29.922
07.03.2021;05:15:00;;05:30:00;;30.022
07.03.2021;05:30:00;;05:45:00;;30.279
07.03.2021;05:45:00;;06:00:00;;30.256
07.03.2021;06:00:00;;06:15:00;;30.139
07.03.2021;06:15:00;;06:30:00;;30.245
07.03.2021;06:30:00;;06:45:00;;29.803
07.03.2021;06:45:00;;07:00:00;;29.529
07.03.2021;07:00:00;;07:15:00;;29.634
07.03.2021;07:15:00;;07:30:00;;30.650
07.03.2021;07:30:00;;07:45:00;;31.953
07.03.2021;07:45:00;;08:00:00;;32.776
07.03.2021;08:00:00;;08:15:00;;34.243
07.03.2021;08:15:00;;08:30:00;;36.581
07.03.2021;08:30:00;;08:45:00;;38.659
07.03.2021;08:45:00;;09:00:00;;40.130
07.03.2021;09:00:00;;09:15:00;;40.686
07.03.2021;09:15:00;;09:30:00;;41.458
07.03.2021;09:30:00;;09:45:00;;42.469
07.03.2021;09:45:00;;10:00:00;;43.520
07.03.2021;10:00:00;;10:15:00;;44.383
07.03.2021;10:15:00;;10:30:00;;45.522
07.03.2021;10:30:00;;10:45:00;;46.137
07.03.2021;10:45:00;;11:00:00;;46.510
07.03.2021;11:00:00;;11:15:00;;47.028
07.03.2021;11:15:00;;11:30:00;;48.706
07.03.2021;11:30:00;;11:45:00;;48.967
07.03.2021;11:45:00;;12:00:00;;48.404
07.03.2021;12:00:00;;12:15:00;;48.681
07.03.2021;12:15:00;;12:30:00;;49.411
07.03.2021;12:30:00;;12:45:00;;49.180
07.03.2021;12:45:00;;13:00:00;;49.339
07.03.2021;13:00:00;;13:15:00;;49.127
07.03.2021;13:15:00;;13:30:00;;49.088
07.03.2021;13:30:00;;13:45:00;;48.439
07.03.2021;13:45:00;;14:00:00;;47.532
07.03.2021;14:00:00;;14:15:00;;46.899
07.03.2021;14:15:00;;14:30:00;;44.579
07.03.2021;14:30:00;;14:45:00;;43.327
07.03.2021;14:45:00;;15:00:00;;42.637
07.03.2021;15:00:00;;15:15:00;;41.693
07.03.2021;15:15:00;;15:30:00;;41.467
07.03.2021;15:30:00;;15:45:00;;40.298
07.03.2021;15:45:00;;16:00:00;;38.682
07.03.2021;16:00:00;;16:15:00;;37.981
07.03.2021;16:15:00;;16:30:00;;36.682
07.03.2021;16:30:00;;16:45:00;;33.973
07.03.2021;16:45:00;;17:00:00;;32.445
07.03.2021;17:00:00;;17:15:00;;31.808
07.03.2021;17:15:00;;17:30:00;;29.988
07.03.2021;17:30:00;;17:45:00;;29.048
07.03.2021;17:45:00;;18:00:00;;27.923
07.03.2021;18:00:00;;18:15:00;;27.489
07.03.2021;18:15:00;;18:30:00;;28.806
07.03.2021;18:30:00;;18:45:00;;29.000
07.03.2021;18:45:00;;19:00:00;;28.290
07.03.2021;19:00:00;;19:15:00;;29.681
07.03.2021;19:15:00;;19:30:00;;29.038
07.03.2021;19:30:00;;19:45:00;;29.048
07.03.2021;19:45:00;;20:00:00;;30.900
07.03.2021;20:00:00;;20:15:00;;33.332
07.03.2021;20:15:00;;20:30:00;;35.712
07.03.2021;20:30:00;;20:45:00;;35.619
07.03.2021;20:45:00;;21:00:00;;34.488
07.03.2021;21:00:00;;21:15:00;;32.579
07.03.2021;21:15:00;;21:30:00;;32.235
07.03.2021;21:30:00;;21:45:00;;31.531
07.03.2021;21:45:00;;22:00:00;;31.472
07.03.2021;22:00:00;;22:15:00;;29.677
07.03.2021;22:15:00;;22:30:00;;30.449
07.03.2021;22:30:00;;22:45:00;;30.201
07.03.2021;22:45:00;;23:00:00;;28.753
07.03.2021;23:00:00;;23:15:00;;28.094
07.03.2021;23:15:00;;23:30:00;;29.628
07.03.2021;23:30:00;;23:45:00;;30.698
07.03.2021;23:45:00;;00:00:00;;31.330
08.03.2021;00:00:00;;00:15:00;;32.378
08.03.2021;00:15:00;;00:30:00;;31.469
08.03.2021;00:30:00;;00:45:00;;30.839
08.03.2021;00:45:00;;01:00:00;;30.081
08.03.2021;01:00:00;;01:15:00;;29.462
08.03.2021;01:15:00;;01:30:00;;30.214
08.03.2021;01:30:00;;01:45:00;;29.212
08.03.2021;01:45:00;;02:00:00;;27.067
08.03.2021;02:00:00;;02:15:00;;28.812
08.03.2021;02:15:00;;02:30:00;;29.597
