Netzbetreibername: ;Mainfranken Netze GmbH;;;;
03.04.2013;06:00:00;;06:15:00;;73.782
03.04.2013;06:15:00;;06:30:00;;80.166
03.04.2013;06:30:00;;06:45:00;;85.159
03.04.2013;06:45:00;;07:00:00;;88.253
03.04.2013;07:00:00;;07:15:00;;93.769
03.04.2013;07:15:00;;07:30:00;;96.862
03.04.2013;07:30:00;;07:45:00;;100.904
03.04.2013;07:45:00;;08:00:00;;104.320
03.04.2013;08:00:00;;08:15:00;;109.128
03.04.2013;08:15:00;;08:30:00;;110.038
03.04.2013;08:30:00;;08:45:00;;110.358
03.04.2013;08:45:00;;09:00:00;;111.794
03.04.2013;09:00:00;;09:15:00;;112.017
03.04.2013;09:15:00;;09:30:00;;111.868
03.04.2013;09:30:00;;09:45:00;;114.665
03.04.2013;09:45:00;;10:00:00;;117.164
03.04.2013;10:00:00;;10:15:00;;115.562
03.04.2013;10:15:00;;10:30:00;;115.317
03.04.2013;10:30:00;;10:45:00;;115.759
03.04.2013;10:45:00;;11:00:00;;115.816
03.04.2013;11:00:00;;11:15:00;;120.004
03.04.2013;11:15:00;;11:30:00;;118.962
03.04.2013;11:30:00;;11:45:00;;118.962
03.04.2013;11:45:00;;12:00:00;;117.803
03.04.2013;12:00:00;;12:15:00;;119.417
03.04.2013;12:15:00;;12:30:00;;117.348
03.04.2013;12:30:00;;12:45:00;;112.822
03.04.2013;12:45:00;;13:00:00;;110.366
03.04.2013;13:00:00;;13:15:00;;109.386
03.04.2013;13:15:00;;13:30:00;;111.128
03.04.2013;13:30:00;;13:45:00;;108.944
03.04.2013;13:45:00;;14:00:00;;106.523
03.04.2013;14:00:00;;14:15:00;;103.322
03.04.2013;14:15:00;;14:30:00;;99.350
03.04.2013;14:30:00;;14:45:00;;99.004
03.04.2013;14:45:00;;15:00:00;;101.478
03.04.2013;15:00:00;;15:15:00;;101.929
03.04.2013;15:15:00;;15:30:00;;101.439
03.04.2013;15:30:00;;15:45:00;;103.563
03.04.2013;15:45:00;;16:00:00;;102.928
03.04.2013;16:00:00;;16:15:00;;104.425
03.04.2013;16:15:00;;16:30:00;;101.242
03.04.2013;16:30:00;;16:45:00;;97.939
03.04.2013;16:45:00;;17:00:00;;96.301
03.04.2013;17:00:00;;17:15:00;;98.198
03.04.2013;17:15:00;;17:30:00;;98.496
03.04.2013;17:30:00;;17:45:00;;99.731
03.04.2013;17:45:00;;18:00:00;;100.182
03.04.2013;18:00:00;;18:15:00;;100.646
03.04.2013;18:15:00;;18:30:00;;101.242
03.04.2013;18:30:00;;18:45:00;;103.782
03.04.2013;18:45:00;;19:00:00;;104.938
03.04.2013;19:00:00;;19:15:00;;103.335
03.04.2013;19:15:00;;19:30:00;;102.976
03.04.2013;19:30:00;;19:45:00;;103.523
03.04.2013;19:45:00;;20:00:00;;103.409
03.04.2013;20:00:00;;20:15:00;;104.329
03.04.2013;20:15:00;;20:30:00;;102.091
03.04.2013;20:30:00;;20:45:00;;98.837
03.04.2013;20:45:00;;21:00:00;;96.034
03.04.2013;21:00:00;;21:15:00;;93.581
03.04.2013;21:15:00;;21:30:00;;89.300
03.04.2013;21:30:00;;21:45:00;;87.201
03.04.2013;21:45:00;;22:00:00;;84.843
03.04.2013;22:00:00;;22:15:00;;93.427
03.04.2013;22:15:00;;22:30:00;;93.313
03.04.2013;22:30:00;;22:45:00;;91.083
03.04.2013;22:45:00;;23:00:00;;87.608
03.04.2013;23:00:00;;23:15:00;;83.423
03.04.2013;23:15:00;;23:30:00;;82.700
03.04.2013;23:30:00;;23:45:00;;78.509
03.04.2013;23:45:00;;00:00:00;;75.427
04.04.2013;00:00:00;;00:15:00;;71.669
04.04.2013;00:15:00;;00:30:00;;68.836
04.04.2013;00:30:00;;00:45:00;;65.958
04.04.2013;00:45:00;;01:00:00;;63.409
04.04.2013;01:00:00;;01:15:00;;62.839
04.04.2013;01:15:00;;01:30:00;;62.681
04.04.2013;01:30:00;;01:45:00;;59.702
04.04.2013;01:45:00;;02:00:00;;59.219
04.04.2013;02:00:00;;02:15:00;;57.749
04.04.2013;02:15:00;;02:30:00;;58.794
04.04.2013;02:30:00;;02:45:00;;58.987
04.04.2013;02:45:00;;03:00:00;;58.486
04.04.2013;03:00:00;;03:15:00;;57.784
04.04.2013;03:15:00;;03:30:00;;55.665
04.04.2013;03:30:00;;03:45:00;;55.415
04.04.2013;03:45:00;;04:00:00;;55.963
04.04.2013;04:00:00;;04:15:00;;57.113
04.04.2013;04:15:00;;04:30:00;;57.640
04.04.2013;04:30:00;;04:45:00;;57.135
04.04.2013;04:45:00;;05:00:00;;57.890
04.04.2013;05:00:00;;05:15:00;;60.465
04.04.2013;05:15:00;;05:30:00;;61.650
04.04.2013;05:30:00;;05:45:00;;64.576
04.04.2013;05:45:00;;06:00:00;;68.599
04.04.2013;06:00:00;;06:15:00;;71.857
04.04.2013;06:15:00;;06:30:00;;77.751
04.04.2013;06:30:00;;06:45:00;;83.642
04.04.2013;06:45:00;;07:00:00;;87.981
04.04.2013;07:00:00;;07:15:00;;96.446
04.04.2013;07:15:00;;07:30:00;;99.656
04.04.2013;07:30:00;;07:45:00;;97.869
04.04.2013;07:45:00;;08:00:00;;100.589
04.04.2013;08:00:00;;08:15:00;;104.123
04.04.2013;08:15:00;;08:30:00;;106.584
04.04.2013;08:30:00;;08:45:00;;106.396
04.04.2013;08:45:00;;09:00:00;;110.003
04.04.2013;09:00:00;;09:15:00;;109.841
04.04.2013;09:15:00;;09:30:00;;107.368
04.04.2013;09:30:00;;09:45:00;;103.414
04.04.2013;09:45:00;;10:00:00;;102.639
04.04.2013;10:00:00;;10:15:00;;100.068
04.04.2013;10:15:00;;10:30:00;;100.234
04.04.2013;10:30:00;;10:45:00;;101.828
04.04.2013;10:45:00;;11:00:00;;105.861
04.04.2013;11:00:00;;11:15:00;;106.715
04.04.2013;11:15:00;;11:30:00;;104.780
04.04.2013;11:30:00;;11:45:00;;101.557
04.04.2013;11:45:00;;12:00:00;;97.177
04.04.2013;12:00:00;;12:15:00;;95.767
04.04.2013;12:15:00;;12:30:00;;95.241
04.04.2013;12:30:00;;12:45:00;;93.787
04.04.2013;12:45:00;;13:00:00;;94.054
04.04.2013;13:00:00;;13:15:00;;93.331
04.04.2013;13:15:00;;13:30:00;;92.801
04.04.2013;13:30:00;;13:45:00;;92.888
04.04.2013;13:45:00;;14:00:00;;90.487
04.04.2013;14:00:00;;14:15:00;;88.949
04.04.2013;14:15:00;;14:30:00;;88.603
04.04.2013;14:30:00;;14:45:00;;86.644
04.04.2013;14:45:00;;15:00:00;;85.571
04.04.2013;15:00:00;;15:15:00;;85.413
04.04.2013;15:15:00;;15:30:00;;84.370
04.04.2013;15:30:00;;15:45:00;;84.655
04.04.2013;15:45:00;;16:00:00;;81.556
04.04.2013;16:00:00;;16:15:00;;81.832
04.04.2013;16:15:00;;16:30:00;;82.454
04.04.2013;16:30:00;;16:45:00;;82.625
04.04.2013;16:45:00;;17:00:00;;88.704
04.04.2013;17:00:00;;17:15:00;;88.844
04.04.2013;17:15:00;;17:30:00;;89.664
04.04.2013;17:30:00;;17:45:00;;89.558
04.04.2013;17:45:00;;18:00:00;;93.156
04.04.2013;18:00:00;;18:15:00;;94.746
04.04.2013;18:15:00;;18:30:00;;94.706
04.04.2013;18:30:00;;18:45:00;;95.832
04.04.2013;18:45:00;;19:00:00;;94.190
04.04.2013;19:00:00;;19:15:00;;94.194
04.04.2013;19:15:00;;19:30:00;;93.944
04.04.2013;19:30:00;;19:45:00;;96.121
04.04.2013;19:45:00;;20:00:00;;97.295
04.04.2013;20:00:00;;20:15:00;;98.842
04.04.2013;20:15:00;;20:30:00;;99.188
04.04.2013;20:30:00;;20:45:00;;97.050
04.04.2013;20:45:00;;21:00:00;;93.765
04.04.2013;21:00:00;;21:15:00;;90.522
04.04.2013;21:15:00;;21:30:00;;87.341
04.04.2013;21:30:00;;21:45:00;;86.092
04.04.2013;21:45:00;;22:00:00;;83.585
04.04.2013;22:00:00;;22:15:00;;90.119
04.04.2013;22:15:00;;22:30:00;;88.717
04.04.2013;22:30:00;;22:45:00;;88.108
04.04.2013;22:45:00;;23:00:00;;84.729
04.04.2013;23:00:00;;23:15:00;;82.161
04.04.2013;23:15:00;;23:30:00;;79.513
04.04.2013;23:30:00;;23:45:00;;75.870
04.04.2013;23:45:00;;00:00:00;;73.607
05.04.2013;00:00:00;;00:15:00;;69.963
05.04.2013;00:15:00;;00:30:00;;66.993
05.04.2013;00:30:00;;00:45:00;;64.747
05.04.2013;00:45:00;;01:00:00;;62.422
05.04.2013;01:00:00;;01:15:00;;59.421
05.04.2013;01:15:00;;01:30:00;;59.311
05.04.2013;01:30:00;;01:45:00;;58.903
05.04.2013;01:45:00;;02:00:00;;57.152
05.04.2013;02:00:00;;02:15:00;;55.981
05.04.2013;02:15:00;;02:30:00;;55.682
05.04.2013;02:30:00;;02:45:00;;53.615
05.04.2013;02:45:00;;03:00:00;;52.671
05.04.2013;03:00:00;;03:15:00;;52.202
05.04.2013;03:15:00;;03:30:00;;52.689
05.04.2013;03:30:00;;03:45:00;;53.549
05.04.2013;03:45:00;;04:00:00;;53.782
05.04.2013;04:00:00;;04:15:00;;54.471
05.04.2013;04:15:00;;04:30:00;;55.401
05.04.2013;04:30:00;;04:45:00;;56.520
05.04.2013;04:45:00;;05:00:00;;58.166
05.04.2013;05:00:00;;05:15:00;;58.636
05.04.2013;05:15:00;;05:30:00;;61.694
05.04.2013;05:30:00;;05:45:00;;64.717
05.04.2013;05:45:00;;06:00:00;;67.471
05.04.2013;06:00:00;;06:15:00;;70.568
05.04.2013;06:15:00;;06:30:00;;74.892
05.04.2013;06:30:00;;06:45:00;;80.223
05.04.2013;06:45:00;;07:00:00;;81.310
05.04.2013;07:00:00;;07:15:00;;89.703
05.04.2013;07:15:00;;07:30:00;;91.973
05.04.2013;07:30:00;;07:45:00;;98.233
05.04.2013;07:45:00;;08:00:00;;102.888
05.04.2013;08:00:00;;08:15:00;;107.595
05.04.2013;08:15:00;;08:30:00;;107.079
05.04.2013;08:30:00;;08:45:00;;108.703
05.04.2013;08:45:00;;09:00:00;;109.946
05.04.2013;09:00:00;;09:15:00;;109.228
05.04.2013;09:15:00;;09:30:00;;109.614
05.04.2013;09:30:00;;09:45:00;;112.152
05.04.2013;09:45:00;;10:00:00;;116.043
05.04.2013;10:00:00;;10:15:00;;115.133
05.04.2013;10:15:00;;10:30:00;;115.461
05.04.2013;10:30:00;;10:45:00;;115.492
05.04.2013;10:45:00;;11:00:00;;115.632
05.04.2013;11:00:00;;11:15:00;;115.969
05.04.2013;11:15:00;;11:30:00;;115.054
05.04.2013;11:30:00;;11:45:00;;112.726
05.04.2013;11:45:00;;12:00:00;;111.929
05.04.2013;12:00:00;;12:15:00;;113.702
05.04.2013;12:15:00;;12:30:00;;111.745
05.04.2013;12:30:00;;12:45:00;;110.244
05.04.2013;12:45:00;;13:00:00;;111.259
05.04.2013;13:00:00;;13:15:00;;108.747
05.04.2013;13:15:00;;13:30:00;;106.264
05.04.2013;13:30:00;;13:45:00;;104.618
05.04.2013;13:45:00;;14:00:00;;102.630
05.04.2013;14:00:00;;14:15:00;;100.812
05.04.2013;14:15:00;;14:30:00;;100.374
05.04.2013;14:30:00;;14:45:00;;98.079
05.04.2013;14:45:00;;15:00:00;;99.126
05.04.2013;15:00:00;;15:15:00;;97.650
05.04.2013;15:15:00;;15:30:00;;97.199
05.04.2013;15:30:00;;15:45:00;;97.663
05.04.2013;15:45:00;;16:00:00;;98.185
05.04.2013;16:00:00;;16:15:00;;95.714
05.04.2013;16:15:00;;16:30:00;;94.413
05.04.2013;16:30:00;;16:45:00;;91.587
05.04.2013;16:45:00;;17:00:00;;93.147
05.04.2013;17:00:00;;17:15:00;;93.283
05.04.2013;17:15:00;;17:30:00;;94.689
05.04.2013;17:30:00;;17:45:00;;95.692
05.04.2013;17:45:00;;18:00:00;;95.714
05.04.2013;18:00:00;;18:15:00;;95.797
05.04.2013;18:15:00;;18:30:00;;95.434
05.04.2013;18:30:00;;18:45:00;;99.078
05.04.2013;18:45:00;;19:00:00;;96.393
05.04.2013;19:00:00;;19:15:00;;100.081
05.04.2013;19:15:00;;19:30:00;;98.706
05.04.2013;19:30:00;;19:45:00;;98.763
05.04.2013;19:45:00;;20:00:00;;100.291
05.04.2013;20:00:00;;20:15:00;;98.373
05.04.2013;20:15:00;;20:30:00;;94.413
05.04.2013;20:30:00;;20:45:00;;92.542
05.04.2013;20:45:00;;21:00:00;;91.736
05.04.2013;21:00:00;;21:15:00;;86.693
05.04.2013;21:15:00;;21:30:00;;83.467
05.04.2013;21:30:00;;21:45:00;;81.398
05.04.2013;21:45:00;;22:00:00;;78.299
05.04.2013;22:00:00;;22:15:00;;87.210
05.04.2013;22:15:00;;22:30:00;;86.955
05.04.2013;22:30:00;;22:45:00;;82.292
05.04.2013;22:45:00;;23:00:00;;79.202
05.04.2013;23:00:00;;23:15:00;;74.493
05.04.2013;23:15:00;;23:30:00;;72.695
05.04.2013;23:30:00;;23:45:00;;70.379
05.04.2013;23:45:00;;00:00:00;;67.410
06.04.2013;00:00:00;;00:15:00;;62.589
06.04.2013;00:15:00;;00:30:00;;60.759
06.04.2013;00:30:00;;00:45:00;;58.039
06.04.2013;00:45:00;;01:00:00;;53.716
06.04.2013;01:00:00;;01:15:00;;51.394
06.04.2013;01:15:00;;01:30:00;;50.938
06.04.2013;01:30:00;;01:45:00;;48.786
06.04.2013;01:45:00;;02:00:00;;47.821
06.04.2013;02:00:00;;02:15:00;;48.225
06.04.2013;02:15:00;;02:30:00;;46.372
06.04.2013;02:30:00;;02:45:00;;45.972
06.04.2013;02:45:00;;03:00:00;;45.660
06.04.2013;03:00:00;;03:15:00;;46.477
06.04.2013;03:15:00;;03:30:00;;46.903
06.04.2013;03:30:00;;03:45:00;;47.829
06.04.2013;03:45:00;;04:00:00;;46.697
06.04.2013;04:00:00;;04:15:00;;47.759
06.04.2013;04:15:00;;04:30:00;;48.466
06.04.2013;04:30:00;;04:45:00;;48.435
06.04.2013;04:45:00;;05:00:00;;46.732
06.04.2013;05:00:00;;05:15:00;;48.018
06.04.2013;05:15:00;;05:30:00;;49.221
06.04.2013;05:30:00;;05:45:00;;48.299
06.04.2013;05:45:00;;06:00:00;;49.120
06.04.2013;06:00:00;;06:15:00;;47.079
06.04.2013;06:15:00;;06:30:00;;48.448
06.04.2013;06:30:00;;06:45:00;;50.635
06.04.2013;06:45:00;;07:00:00;;52.882
06.04.2013;07:00:00;;07:15:00;;56.077
06.04.2013;07:15:00;;07:30:00;;57.596
06.04.2013;07:30:00;;07:45:00;;61.229
06.04.2013;07:45:00;;08:00:00;;61.308
06.04.2013;08:00:00;;08:15:00;;64.976
06.04.2013;08:15:00;;08:30:00;;66.967
06.04.2013;08:30:00;;08:45:00;;69.191
06.04.2013;08:45:00;;09:00:00;;73.576
06.04.2013;09:00:00;;09:15:00;;76.510
06.04.2013;09:15:00;;09:30:00;;77.523
06.04.2013;09:30:00;;09:45:00;;79.320
06.04.2013;09:45:00;;10:00:00;;80.469
06.04.2013;10:00:00;;10:15:00;;81.152
06.04.2013;10:15:00;;10:30:00;;81.516
06.04.2013;10:30:00;;10:45:00;;81.565
06.04.2013;10:45:00;;11:00:00;;82.590
06.04.2013;11:00:00;;11:15:00;;83.370
06.04.2013;11:15:00;;11:30:00;;82.638
06.04.2013;11:30:00;;11:45:00;;81.565
06.04.2013;11:45:00;;12:00:00;;80.916
06.04.2013;12:00:00;;12:15:00;;79.438
06.04.2013;12:15:00;;12:30:00;;79.776
06.04.2013;12:30:00;;12:45:00;;80.092
06.04.2013;12:45:00;;13:00:00;;79.048
06.04.2013;13:00:00;;13:15:00;;78.605
06.04.2013;13:15:00;;13:30:00;;76.882
06.04.2013;13:30:00;;13:45:00;;75.133
06.04.2013;13:45:00;;14:00:00;;73.160
06.04.2013;14:00:00;;14:15:00;;74.475
06.04.2013;14:15:00;;14:30:00;;75.063
06.04.2013;14:30:00;;14:45:00;;75.313
06.04.2013;14:45:00;;15:00:00;;74.519
06.04.2013;15:00:00;;15:15:00;;74.081
06.04.2013;15:15:00;;15:30:00;;73.848
06.04.2013;15:30:00;;15:45:00;;73.774
06.04.2013;15:45:00;;16:00:00;;73.572
06.04.2013;16:00:00;;16:15:00;;72.998
06.04.2013;16:15:00;;16:30:00;;73.037
06.04.2013;16:30:00;;16:45:00;;73.173
06.04.2013;16:45:00;;17:00:00;;74.041
06.04.2013;17:00:00;;17:15:00;;76.203
06.04.2013;17:15:00;;17:30:00;;77.352
06.04.2013;17:30:00;;17:45:00;;78.926
06.04.2013;17:45:00;;18:00:00;;80.149
06.04.2013;18:00:00;;18:15:00;;80.214
06.04.2013;18:15:00;;18:30:00;;80.359
06.04.2013;18:30:00;;18:45:00;;81.227
06.04.2013;18:45:00;;19:00:00;;80.986
06.04.2013;19:00:00;;19:15:00;;81.043
06.04.2013;19:15:00;;19:30:00;;79.947
06.04.2013;19:30:00;;19:45:00;;79.298
06.04.2013;19:45:00;;20:00:00;;80.026
06.04.2013;20:00:00;;20:15:00;;81.788
06.04.2013;20:15:00;;20:30:00;;79.452
06.04.2013;20:30:00;;20:45:00;;75.962
06.04.2013;20:45:00;;21:00:00;;73.357
06.04.2013;21:00:00;;21:15:00;;71.857
06.04.2013;21:15:00;;21:30:00;;70.686
06.04.2013;21:30:00;;21:45:00;;67.020
06.04.2013;21:45:00;;22:00:00;;65.296
06.04.2013;22:00:00;;22:15:00;;73.651
06.04.2013;22:15:00;;22:30:00;;72.761
06.04.2013;22:30:00;;22:45:00;;69.954
06.04.2013;22:45:00;;23:00:00;;68.314
06.04.2013;23:00:00;;23:15:00;;65.625
06.04.2013;23:15:00;;23:30:00;;62.177
06.04.2013;23:30:00;;23:45:00;;59.035
06.04.2013;23:45:00;;00:00:00;;58.276
07.04.2013;00:00:00;;00:15:00;;55.287
07.04.2013;00:15:00;;00:30:00;;53.058
07.04.2013;00:30:00;;00:45:00;;49.910
07.04.2013;00:45:00;;01:00:00;;47.513
07.04.2013;01:00:00;;01:15:00;;46.653
07.04.2013;01:15:00;;01:30:00;;44.273
07.04.2013;01:30:00;;01:45:00;;43.649
07.04.2013;01:45:00;;02:00:00;;43.654
07.04.2013;02:00:00;;02:15:00;;42.481
07.04.2013;02:15:00;;02:30:00;;41.489
07.04.2013;02:30:00;;02:45:00;;42.178
07.04.2013;02:45:00;;03:00:00;;41.976
07.04.2013;03:00:00;;03:15:00;;41.454
07.04.2013;03:15:00;;03:30:00;;41.647
07.04.2013;03:30:00;;03:45:00;;41.814
07.04.2013;03:45:00;;04:00:00;;40.439
07.04.2013;04:00:00;;04:15:00;;40.848
07.04.2013;04:15:00;;04:30:00;;40.707
07.04.2013;04:30:00;;04:45:00;;41.814
07.04.2013;04:45:00;;05:00:00;;41.414
07.04.2013;05:00:00;;05:15:00;;42.644
07.04.2013;05:15:00;;05:30:00;;43.645
07.04.2013;05:30:00;;05:45:00;;42.732
07.04.2013;05:45:00;;06:00:00;;42.134
07.04.2013;06:00:00;;06:15:00;;38.748
07.04.2013;06:15:00;;06:30:00;;39.442
07.04.2013;06:30:00;;06:45:00;;37.786
07.04.2013;06:45:00;;07:00:00;;37.145
07.04.2013;07:00:00;;07:15:00;;38.783
07.04.2013;07:15:00;;07:30:00;;40.215
07.04.2013;07:30:00;;07:45:00;;41.875
07.04.2013;07:45:00;;08:00:00;;42.727
07.04.2013;08:00:00;;08:15:00;;43.017
07.04.2013;08:15:00;;08:30:00;;44.304
07.04.2013;08:30:00;;08:45:00;;45.270
07.04.2013;08:45:00;;09:00:00;;45.336
07.04.2013;09:00:00;;09:15:00;;45.033
07.04.2013;09:15:00;;09:30:00;;44.927
07.04.2013;09:30:00;;09:45:00;;46.464
07.04.2013;09:45:00;;10:00:00;;46.688
07.04.2013;10:00:00;;10:15:00;;48.066
07.04.2013;10:15:00;;10:30:00;;47.535
07.04.2013;10:30:00;;10:45:00;;48.374
07.04.2013;10:45:00;;11:00:00;;49.405
07.04.2013;11:00:00;;11:15:00;;50.411
07.04.2013;11:15:00;;11:30:00;;52.259
07.04.2013;11:30:00;;11:45:00;;50.068
07.04.2013;11:45:00;;12:00:00;;50.398
07.04.2013;12:00:00;;12:15:00;;50.288
07.04.2013;12:15:00;;12:30:00;;49.669
07.04.2013;12:30:00;;12:45:00;;45.788
07.04.2013;12:45:00;;13:00:00;;43.588
07.04.2013;13:00:00;;13:15:00;;44.826
07.04.2013;13:15:00;;13:30:00;;45.463
07.04.2013;13:30:00;;13:45:00;;38.906
07.04.2013;13:45:00;;14:00:00;;33.855
07.04.2013;14:00:00;;14:15:00;;31.843
07.04.2013;14:15:00;;14:30:00;;31.105
07.04.2013;14:30:00;;14:45:00;;31.285
07.04.2013;14:45:00;;15:00:00;;32.770
07.04.2013;15:00:00;;15:15:00;;31.764
07.04.2013;15:15:00;;15:30:00;;29.769
07.04.2013;15:30:00;;15:45:00;;29.202
07.04.2013;15:45:00;;16:00:00;;31.711
07.04.2013;16:00:00;;16:15:00;;33.091
07.04.2013;16:15:00;;16:30:00;;31.790
07.04.2013;16:30:00;;16:45:00;;32.440
07.04.2013;16:45:00;;17:00:00;;36.214
07.04.2013;17:00:00;;17:15:00;;38.318
07.04.2013;17:15:00;;17:30:00;;41.239
07.04.2013;17:30:00;;17:45:00;;44.181
07.04.2013;17:45:00;;18:00:00;;47.702
07.04.2013;18:00:00;;18:15:00;;50.823
07.04.2013;18:15:00;;18:30:00;;53.734
07.04.2013;18:30:00;;18:45:00;;56.402
07.04.2013;18:45:00;;19:00:00;;57.578
07.04.2013;19:00:00;;19:15:00;;59.443
07.04.2013;19:15:00;;19:30:00;;61.926
07.04.2013;19:30:00;;19:45:00;;63.295
07.04.2013;19:45:00;;20:00:00;;66.524
07.04.2013;20:00:00;;20:15:00;;68.489
07.04.2013;20:15:00;;20:30:00;;70.862
07.04.2013;20:30:00;;20:45:00;;71.651
07.04.2013;20:45:00;;21:00:00;;70.410
07.04.2013;21:00:00;;21:15:00;;67.489
07.04.2013;21:15:00;;21:30:00;;66.366
07.04.2013;21:30:00;;21:45:00;;64.857
07.04.2013;21:45:00;;22:00:00;;65.484
07.04.2013;22:00:00;;22:15:00;;74.225
07.04.2013;22:15:00;;22:30:00;;75.308
07.04.2013;22:30:00;;22:45:00;;73.519
07.04.2013;22:45:00;;23:00:00;;71.208
07.04.2013;23:00:00;;23:15:00;;68.279
07.04.2013;23:15:00;;23:30:00;;62.743
07.04.2013;23:30:00;;23:45:00;;59.504
07.04.2013;23:45:00;;00:00:00;;57.732
08.04.2013;00:00:00;;00:15:00;;55.726
08.04.2013;00:15:00;;00:30:00;;53.804
08.04.2013;00:30:00;;00:45:00;;51.530
08.04.2013;00:45:00;;01:00:00;;49.405
08.04.2013;01:00:00;;01:15:00;;48.479
08.04.2013;01:15:00;;01:30:00;;48.694
08.04.2013;01:30:00;;01:45:00;;48.470
08.04.2013;01:45:00;;02:00:00;;47.426
08.04.2013;02:00:00;;02:15:00;;47.017
08.04.2013;02:15:00;;02:30:00;;46.499
08.04.2013;02:30:00;;02:45:00;;47.105
08.04.2013;02:45:00;;03:00:00;;46.078
08.04.2013;03:00:00;;03:15:00;;45.331
08.04.2013;03:15:00;;03:30:00;;45.507
08.04.2013;03:30:00;;03:45:00;;46.367
08.04.2013;03:45:00;;04:00:00;;46.403
08.04.2013;04:00:00;;04:15:00;;47.768
08.04.2013;04:15:00;;04:30:00;;47.259
08.04.2013;04:30:00;;04:45:00;;47.663
08.04.2013;04:45:00;;05:00:00;;49.853
08.04.2013;05:00:00;;05:15:00;;52.522
08.04.2013;05:15:00;;05:30:00;;55.024
08.04.2013;05:30:00;;05:45:00;;59.232
08.04.2013;05:45:00;;06:00:00;;62.677
08.04.2013;06:00:00;;06:15:00;;67.007
08.04.2013;06:15:00;;06:30:00;;74.089
08.04.2013;06:30:00;;06:45:00;;77.663
08.04.2013;06:45:00;;07:00:00;;82.174
08.04.2013;07:00:00;;07:15:00;;87.381
08.04.2013;07:15:00;;07:30:00;;90.601
08.04.2013;07:30:00;;07:45:00;;93.813
08.04.2013;07:45:00;;08:00:00;;94.904
08.04.2013;08:00:00;;08:15:00;;94.676
08.04.2013;08:15:00;;08:30:00;;93.375
08.04.2013;08:30:00;;08:45:00;;93.195
08.04.2013;08:45:00;;09:00:00;;93.138
08.04.2013;09:00:00;;09:15:00;;95.355
08.04.2013;09:15:00;;09:30:00;;99.126
08.04.2013;09:30:00;;09:45:00;;102.056
08.04.2013;09:45:00;;10:00:00;;102.726
08.04.2013;10:00:00;;10:15:00;;97.532
08.04.2013;10:15:00;;10:30:00;;98.671
08.04.2013;10:30:00;;10:45:00;;97.571
08.04.2013;10:45:00;;11:00:00;;96.976
08.04.2013;11:00:00;;11:15:00;;99.161
08.04.2013;11:15:00;;11:30:00;;97.602
08.04.2013;11:30:00;;11:45:00;;99.415
08.04.2013;11:45:00;;12:00:00;;96.476
08.04.2013;12:00:00;;12:15:00;;94.531
08.04.2013;12:15:00;;12:30:00;;92.823
08.04.2013;12:30:00;;12:45:00;;95.237
08.04.2013;12:45:00;;13:00:00;;93.528
08.04.2013;13:00:00;;13:15:00;;89.160
08.04.2013;13:15:00;;13:30:00;;89.576
08.04.2013;13:30:00;;13:45:00;;95.574
08.04.2013;13:45:00;;14:00:00;;90.930
08.04.2013;14:00:00;;14:15:00;;85.067
08.04.2013;14:15:00;;14:30:00;;87.021
08.04.2013;14:30:00;;14:45:00;;92.608
08.04.2013;14:45:00;;15:00:00;;95.556
08.04.2013;15:00:00;;15:15:00;;95.254
08.04.2013;15:15:00;;15:30:00;;93.751
08.04.2013;15:30:00;;15:45:00;;91.171
08.04.2013;15:45:00;;16:00:00;;91.232
08.04.2013;16:00:00;;16:15:00;;91.031
08.04.2013;16:15:00;;16:30:00;;91.578
08.04.2013;16:30:00;;16:45:00;;89.059
08.04.2013;16:45:00;;17:00:00;;88.069
08.04.2013;17:00:00;;17:15:00;;86.592
08.04.2013;17:15:00;;17:30:00;;85.045
08.04.2013;17:30:00;;17:45:00;;89.501
08.04.2013;17:45:00;;18:00:00;;89.247
08.04.2013;18:00:00;;18:15:00;;81.179
08.04.2013;18:15:00;;18:30:00;;80.736
08.04.2013;18:30:00;;18:45:00;;85.522
08.04.2013;18:45:00;;19:00:00;;88.222
08.04.2013;19:00:00;;19:15:00;;88.542
08.04.2013;19:15:00;;19:30:00;;88.090
08.04.2013;19:30:00;;19:45:00;;91.973
08.04.2013;19:45:00;;20:00:00;;93.121
08.04.2013;20:00:00;;20:15:00;;92.704
08.04.2013;20:15:00;;20:30:00;;90.663
08.04.2013;20:30:00;;20:45:00;;90.097
08.04.2013;20:45:00;;21:00:00;;89.076
08.04.2013;21:00:00;;21:15:00;;85.470
08.04.2013;21:15:00;;21:30:00;;82.761
08.04.2013;21:30:00;;21:45:00;;81.981
08.04.2013;21:45:00;;22:00:00;;78.983
08.04.2013;22:00:00;;22:15:00;;83.265
08.04.2013;22:15:00;;22:30:00;;83.050
08.04.2013;22:30:00;;22:45:00;;80.530
08.04.2013;22:45:00;;23:00:00;;76.804
08.04.2013;23:00:00;;23:15:00;;73.462
08.04.2013;23:15:00;;23:30:00;;68.358
08.04.2013;23:30:00;;23:45:00;;64.032
08.04.2013;23:45:00;;00:00:00;;61.874
09.04.2013;00:00:00;;00:15:00;;57.332
09.04.2013;00:15:00;;00:30:00;;53.725
09.04.2013;00:30:00;;00:45:00;;51.811
09.04.2013;00:45:00;;01:00:00;;50.753
09.04.2013;01:00:00;;01:15:00;;48.523
09.04.2013;01:15:00;;01:30:00;;47.439
