Netzbetreibername: ;Mainfranken Netze GmbH;;;;
28.01.2013;22:45:00;;23:00:00;;73.064
28.01.2013;23:00:00;;23:15:00;;69.382
28.01.2013;23:15:00;;23:30:00;;66.487
28.01.2013;23:30:00;;23:45:00;;63.584
28.01.2013;23:45:00;;00:00:00;;61.290
29.01.2013;00:00:00;;00:15:00;;59.260
29.01.2013;00:15:00;;00:30:00;;56.589
29.01.2013;00:30:00;;00:45:00;;54.247
29.01.2013;00:45:00;;01:00:00;;52.148
29.01.2013;01:00:00;;01:15:00;;50.624
29.01.2013;01:15:00;;01:30:00;;48.924
29.01.2013;01:30:00;;01:45:00;;47.974
29.01.2013;01:45:00;;02:00:00;;47.013
29.01.2013;02:00:00;;02:15:00;;46.565
29.01.2013;02:15:00;;02:30:00;;45.648
29.01.2013;02:30:00;;02:45:00;;45.373
29.01.2013;02:45:00;;03:00:00;;44.808
29.01.2013;03:00:00;;03:15:00;;44.824
29.01.2013;03:15:00;;03:30:00;;44.697
29.01.2013;03:30:00;;03:45:00;;44.610
29.01.2013;03:45:00;;04:00:00;;44.745
29.01.2013;04:00:00;;04:15:00;;45.085
29.01.2013;04:15:00;;04:30:00;;45.180
29.01.2013;04:30:00;;04:45:00;;45.619
29.01.2013;04:45:00;;05:00:00;;46.355
29.01.2013;05:00:00;;05:15:00;;47.905
29.01.2013;05:15:00;;05:30:00;;49.453
29.01.2013;05:30:00;;05:45:00;;50.712
29.01.2013;05:45:00;;06:00:00;;53.233
29.01.2013;06:00:00;;06:15:00;;54.214
29.01.2013;06:15:00;;06:30:00;;58.272
29.01.2013;06:30:00;;06:45:00;;62.587
29.01.2013;06:45:00;;07:00:00;;66.836
29.01.2013;07:00:00;;07:15:00;;71.109
29.01.2013;07:15:00;;07:30:00;;74.411
29.01.2013;07:30:00;;07:45:00;;76.452
29.01.2013;07:45:00;;08:00:00;;76.895
29.01.2013;08:00:00;;08:15:00;;78.502
29.01.2013;08:15:00;;08:30:00;;79.538
29.01.2013;08:30:00;;08:45:00;;80.150
29.01.2013;08:45:00;;09:00:00;;79.980
29.01.2013;09:00:00;;09:15:00;;80.193
29.01.2013;09:15:00;;09:30:00;;80.297
29.01.2013;09:30:00;;09:45:00;;80.038
29.01.2013;09:45:00;;10:00:00;;81.599
29.01.2013;10:00:00;;10:15:00;;80.682
29.01.2013;10:15:00;;10:30:00;;80.485
29.01.2013;10:30:00;;10:45:00;;80.731
29.01.2013;10:45:00;;11:00:00;;81.083
29.01.2013;11:00:00;;11:15:00;;81.996
29.01.2013;11:15:00;;11:30:00;;82.613
29.01.2013;11:30:00;;11:45:00;;83.506
29.01.2013;11:45:00;;12:00:00;;83.002
29.01.2013;12:00:00;;12:15:00;;85.824
29.01.2013;12:15:00;;12:30:00;;85.531
29.01.2013;12:30:00;;12:45:00;;84.561
29.01.2013;12:45:00;;13:00:00;;83.736
29.01.2013;13:00:00;;13:15:00;;83.440
29.01.2013;13:15:00;;13:30:00;;83.492
29.01.2013;13:30:00;;13:45:00;;82.480
29.01.2013;13:45:00;;14:00:00;;81.179
29.01.2013;14:00:00;;14:15:00;;80.978
29.01.2013;14:15:00;;14:30:00;;80.907
29.01.2013;14:30:00;;14:45:00;;80.840
29.01.2013;14:45:00;;15:00:00;;81.820
29.01.2013;15:00:00;;15:15:00;;82.497
29.01.2013;15:15:00;;15:30:00;;82.784
29.01.2013;15:30:00;;15:45:00;;82.723
29.01.2013;15:45:00;;16:00:00;;82.022
29.01.2013;16:00:00;;16:15:00;;82.157
29.01.2013;16:15:00;;16:30:00;;82.528
29.01.2013;16:30:00;;16:45:00;;82.117
29.01.2013;16:45:00;;17:00:00;;85.075
29.01.2013;17:00:00;;17:15:00;;88.248
29.01.2013;17:15:00;;17:30:00;;93.455
29.01.2013;17:30:00;;17:45:00;;96.266
29.01.2013;17:45:00;;18:00:00;;97.831
29.01.2013;18:00:00;;18:15:00;;98.348
29.01.2013;18:15:00;;18:30:00;;97.099
29.01.2013;18:30:00;;18:45:00;;99.410
29.01.2013;18:45:00;;19:00:00;;98.477
29.01.2013;19:00:00;;19:15:00;;96.446
29.01.2013;19:15:00;;19:30:00;;94.466
29.01.2013;19:30:00;;19:45:00;;92.354
29.01.2013;19:45:00;;20:00:00;;90.653
29.01.2013;20:00:00;;20:15:00;;88.367
29.01.2013;20:15:00;;20:30:00;;85.036
29.01.2013;20:30:00;;20:45:00;;82.270
29.01.2013;20:45:00;;21:00:00;;79.860
29.01.2013;21:00:00;;21:15:00;;76.788
29.01.2013;21:15:00;;21:30:00;;74.444
29.01.2013;21:30:00;;21:45:00;;71.660
29.01.2013;21:45:00;;22:00:00;;70.208
29.01.2013;22:00:00;;22:15:00;;79.614
29.01.2013;22:15:00;;22:30:00;;78.757
29.01.2013;22:30:00;;22:45:00;;75.336
29.01.2013;22:45:00;;23:00:00;;71.753
29.01.2013;23:00:00;;23:15:00;;67.850
29.01.2013;23:15:00;;23:30:00;;64.281
29.01.2013;23:30:00;;23:45:00;;60.674
29.01.2013;23:45:00;;00:00:00;;57.737
30.01.2013;00:00:00;;00:15:00;;55.323
30.01.2013;00:15:00;;00:30:00;;52.824
30.01.2013;00:30:00;;00:45:00;;50.755
30.01.2013;00:45:00;;01:00:00;;48.808
30.01.2013;01:00:00;;01:15:00;;47.285
30.01.2013;01:15:00;;01:30:00;;45.773
30.01.2013;01:30:00;;01:45:00;;45.242
30.01.2013;01:45:00;;02:00:00;;44.187
30.01.2013;02:00:00;;02:15:00;;43.385
30.01.2013;02:15:00;;02:30:00;;42.853
30.01.2013;02:30:00;;02:45:00;;42.221
30.01.2013;02:45:00;;03:00:00;;41.720
30.01.2013;03:00:00;;03:15:00;;41.850
30.01.2013;03:15:00;;03:30:00;;41.572
30.01.2013;03:30:00;;03:45:00;;41.693
30.01.2013;03:45:00;;04:00:00;;41.819
30.01.2013;04:00:00;;04:15:00;;42.353
30.01.2013;04:15:00;;04:30:00;;42.765
30.01.2013;04:30:00;;04:45:00;;43.664
30.01.2013;04:45:00;;05:00:00;;44.789
30.01.2013;05:00:00;;05:15:00;;46.466
30.01.2013;05:15:00;;05:30:00;;47.144
30.01.2013;05:30:00;;05:45:00;;49.094
30.01.2013;05:45:00;;06:00:00;;51.552
30.01.2013;06:00:00;;06:15:00;;53.127
30.01.2013;06:15:00;;06:30:00;;56.858
30.01.2013;06:30:00;;06:45:00;;61.093
30.01.2013;06:45:00;;07:00:00;;64.665
30.01.2013;07:00:00;;07:15:00;;69.561
30.01.2013;07:15:00;;07:30:00;;72.466
30.01.2013;07:30:00;;07:45:00;;74.422
30.01.2013;07:45:00;;08:00:00;;74.631
30.01.2013;08:00:00;;08:15:00;;76.643
30.01.2013;08:15:00;;08:30:00;;77.334
30.01.2013;08:30:00;;08:45:00;;77.890
30.01.2013;08:45:00;;09:00:00;;77.482
30.01.2013;09:00:00;;09:15:00;;78.340
30.01.2013;09:15:00;;09:30:00;;78.737
30.01.2013;09:30:00;;09:45:00;;79.309
30.01.2013;09:45:00;;10:00:00;;79.964
30.01.2013;10:00:00;;10:15:00;;79.642
30.01.2013;10:15:00;;10:30:00;;80.484
30.01.2013;10:30:00;;10:45:00;;80.852
30.01.2013;10:45:00;;11:00:00;;80.926
30.01.2013;11:00:00;;11:15:00;;81.471
30.01.2013;11:15:00;;11:30:00;;82.156
30.01.2013;11:30:00;;11:45:00;;82.280
30.01.2013;11:45:00;;12:00:00;;81.120
30.01.2013;12:00:00;;12:15:00;;81.597
30.01.2013;12:15:00;;12:30:00;;80.047
30.01.2013;12:30:00;;12:45:00;;80.663
30.01.2013;12:45:00;;13:00:00;;80.969
30.01.2013;13:00:00;;13:15:00;;79.182
30.01.2013;13:15:00;;13:30:00;;78.320
30.01.2013;13:30:00;;13:45:00;;77.977
30.01.2013;13:45:00;;14:00:00;;77.291
30.01.2013;14:00:00;;14:15:00;;76.526
30.01.2013;14:15:00;;14:30:00;;77.080
30.01.2013;14:30:00;;14:45:00;;75.981
30.01.2013;14:45:00;;15:00:00;;75.627
30.01.2013;15:00:00;;15:15:00;;76.134
30.01.2013;15:15:00;;15:30:00;;77.362
30.01.2013;15:30:00;;15:45:00;;77.649
30.01.2013;15:45:00;;16:00:00;;77.567
30.01.2013;16:00:00;;16:15:00;;78.535
30.01.2013;16:15:00;;16:30:00;;79.883
30.01.2013;16:30:00;;16:45:00;;80.332
30.01.2013;16:45:00;;17:00:00;;82.346
30.01.2013;17:00:00;;17:15:00;;84.736
30.01.2013;17:15:00;;17:30:00;;89.796
30.01.2013;17:30:00;;17:45:00;;94.455
30.01.2013;17:45:00;;18:00:00;;96.943
30.01.2013;18:00:00;;18:15:00;;97.556
30.01.2013;18:15:00;;18:30:00;;96.476
30.01.2013;18:30:00;;18:45:00;;97.828
30.01.2013;18:45:00;;19:00:00;;96.514
30.01.2013;19:00:00;;19:15:00;;95.187
30.01.2013;19:15:00;;19:30:00;;93.149
30.01.2013;19:30:00;;19:45:00;;90.853
30.01.2013;19:45:00;;20:00:00;;89.786
30.01.2013;20:00:00;;20:15:00;;87.251
30.01.2013;20:15:00;;20:30:00;;84.088
30.01.2013;20:30:00;;20:45:00;;81.175
30.01.2013;20:45:00;;21:00:00;;78.915
30.01.2013;21:00:00;;21:15:00;;75.446
30.01.2013;21:15:00;;21:30:00;;72.871
30.01.2013;21:30:00;;21:45:00;;70.566
30.01.2013;21:45:00;;22:00:00;;68.877
30.01.2013;22:00:00;;22:15:00;;78.408
30.01.2013;22:15:00;;22:30:00;;77.774
30.01.2013;22:30:00;;22:45:00;;74.579
30.01.2013;22:45:00;;23:00:00;;70.951
30.01.2013;23:00:00;;23:15:00;;67.284
30.01.2013;23:15:00;;23:30:00;;64.081
30.01.2013;23:30:00;;23:45:00;;60.901
30.01.2013;23:45:00;;00:00:00;;58.030
31.01.2013;00:00:00;;00:15:00;;55.596
31.01.2013;00:15:00;;00:30:00;;53.446
31.01.2013;00:30:00;;00:45:00;;51.147
31.01.2013;00:45:00;;01:00:00;;49.015
31.01.2013;01:00:00;;01:15:00;;47.133
31.01.2013;01:15:00;;01:30:00;;45.428
31.01.2013;01:30:00;;01:45:00;;44.172
31.01.2013;01:45:00;;02:00:00;;43.539
31.01.2013;02:00:00;;02:15:00;;42.956
31.01.2013;02:15:00;;02:30:00;;42.230
31.01.2013;02:30:00;;02:45:00;;41.939
31.01.2013;02:45:00;;03:00:00;;41.990
31.01.2013;03:00:00;;03:15:00;;42.151
31.01.2013;03:15:00;;03:30:00;;42.099
31.01.2013;03:30:00;;03:45:00;;42.027
31.01.2013;03:45:00;;04:00:00;;42.410
31.01.2013;04:00:00;;04:15:00;;43.251
31.01.2013;04:15:00;;04:30:00;;43.450
31.01.2013;04:30:00;;04:45:00;;44.163
31.01.2013;04:45:00;;05:00:00;;44.721
31.01.2013;05:00:00;;05:15:00;;46.327
31.01.2013;05:15:00;;05:30:00;;47.158
31.01.2013;05:30:00;;05:45:00;;48.748
31.01.2013;05:45:00;;06:00:00;;51.900
31.01.2013;06:00:00;;06:15:00;;52.982
31.01.2013;06:15:00;;06:30:00;;56.909
31.01.2013;06:30:00;;06:45:00;;61.346
31.01.2013;06:45:00;;07:00:00;;65.905
31.01.2013;07:00:00;;07:15:00;;69.940
31.01.2013;07:15:00;;07:30:00;;72.528
31.01.2013;07:30:00;;07:45:00;;73.211
31.01.2013;07:45:00;;08:00:00;;73.086
31.01.2013;08:00:00;;08:15:00;;74.363
31.01.2013;08:15:00;;08:30:00;;73.805
31.01.2013;08:30:00;;08:45:00;;72.742
31.01.2013;08:45:00;;09:00:00;;73.987
31.01.2013;09:00:00;;09:15:00;;74.670
31.01.2013;09:15:00;;09:30:00;;74.720
31.01.2013;09:30:00;;09:45:00;;73.643
31.01.2013;09:45:00;;10:00:00;;71.646
31.01.2013;10:00:00;;10:15:00;;71.628
31.01.2013;10:15:00;;10:30:00;;70.177
31.01.2013;10:30:00;;10:45:00;;71.083
31.01.2013;10:45:00;;11:00:00;;73.299
31.01.2013;11:00:00;;11:15:00;;74.077
31.01.2013;11:15:00;;11:30:00;;72.970
31.01.2013;11:30:00;;11:45:00;;66.755
31.01.2013;11:45:00;;12:00:00;;69.262
31.01.2013;12:00:00;;12:15:00;;76.298
31.01.2013;12:15:00;;12:30:00;;76.648
31.01.2013;12:30:00;;12:45:00;;76.486
31.01.2013;12:45:00;;13:00:00;;75.467
31.01.2013;13:00:00;;13:15:00;;75.245
31.01.2013;13:15:00;;13:30:00;;74.984
31.01.2013;13:30:00;;13:45:00;;74.398
31.01.2013;13:45:00;;14:00:00;;73.336
31.01.2013;14:00:00;;14:15:00;;74.420
31.01.2013;14:15:00;;14:30:00;;74.341
31.01.2013;14:30:00;;14:45:00;;74.233
31.01.2013;14:45:00;;15:00:00;;73.271
31.01.2013;15:00:00;;15:15:00;;73.242
31.01.2013;15:15:00;;15:30:00;;73.530
31.01.2013;15:30:00;;15:45:00;;73.738
31.01.2013;15:45:00;;16:00:00;;74.911
31.01.2013;16:00:00;;16:15:00;;77.817
31.01.2013;16:15:00;;16:30:00;;81.309
31.01.2013;16:30:00;;16:45:00;;81.130
31.01.2013;16:45:00;;17:00:00;;82.456
31.01.2013;17:00:00;;17:15:00;;85.158
31.01.2013;17:15:00;;17:30:00;;89.255
31.01.2013;17:30:00;;17:45:00;;93.919
31.01.2013;17:45:00;;18:00:00;;95.916
31.01.2013;18:00:00;;18:15:00;;96.122
31.01.2013;18:15:00;;18:30:00;;95.523
31.01.2013;18:30:00;;18:45:00;;98.011
31.01.2013;18:45:00;;19:00:00;;96.974
31.01.2013;19:00:00;;19:15:00;;95.105
31.01.2013;19:15:00;;19:30:00;;92.719
31.01.2013;19:30:00;;19:45:00;;90.926
31.01.2013;19:45:00;;20:00:00;;89.376
31.01.2013;20:00:00;;20:15:00;;86.507
31.01.2013;20:15:00;;20:30:00;;84.103
31.01.2013;20:30:00;;20:45:00;;81.057
31.01.2013;20:45:00;;21:00:00;;78.737
31.01.2013;21:00:00;;21:15:00;;74.318
31.01.2013;21:15:00;;21:30:00;;71.772
31.01.2013;21:30:00;;21:45:00;;70.301
31.01.2013;21:45:00;;22:00:00;;68.958
31.01.2013;22:00:00;;22:15:00;;78.249
31.01.2013;22:15:00;;22:30:00;;77.304
31.01.2013;22:30:00;;22:45:00;;74.442
31.01.2013;22:45:00;;23:00:00;;71.272
31.01.2013;23:00:00;;23:15:00;;68.127
31.01.2013;23:15:00;;23:30:00;;64.614
31.01.2013;23:30:00;;23:45:00;;61.403
31.01.2013;23:45:00;;00:00:00;;58.492
01.02.2013;00:00:00;;00:15:00;;55.838
01.02.2013;00:15:00;;00:30:00;;53.380
01.02.2013;00:30:00;;00:45:00;;51.214
01.02.2013;00:45:00;;01:00:00;;48.859
01.02.2013;01:00:00;;01:15:00;;47.461
01.02.2013;01:15:00;;01:30:00;;45.840
01.02.2013;01:30:00;;01:45:00;;44.806
01.02.2013;01:45:00;;02:00:00;;43.837
01.02.2013;02:00:00;;02:15:00;;43.034
01.02.2013;02:15:00;;02:30:00;;42.581
01.02.2013;02:30:00;;02:45:00;;42.146
01.02.2013;02:45:00;;03:00:00;;41.761
01.02.2013;03:00:00;;03:15:00;;41.661
01.02.2013;03:15:00;;03:30:00;;41.724
01.02.2013;03:30:00;;03:45:00;;41.952
01.02.2013;03:45:00;;04:00:00;;42.086
01.02.2013;04:00:00;;04:15:00;;42.851
01.02.2013;04:15:00;;04:30:00;;43.361
01.02.2013;04:30:00;;04:45:00;;44.058
01.02.2013;04:45:00;;05:00:00;;44.909
01.02.2013;05:00:00;;05:15:00;;46.754
01.02.2013;05:15:00;;05:30:00;;47.762
01.02.2013;05:30:00;;05:45:00;;49.092
01.02.2013;05:45:00;;06:00:00;;51.554
01.02.2013;06:00:00;;06:15:00;;52.877
01.02.2013;06:15:00;;06:30:00;;56.865
01.02.2013;06:30:00;;06:45:00;;60.628
01.02.2013;06:45:00;;07:00:00;;64.427
01.02.2013;07:00:00;;07:15:00;;68.969
01.02.2013;07:15:00;;07:30:00;;72.024
01.02.2013;07:30:00;;07:45:00;;73.036
01.02.2013;07:45:00;;08:00:00;;72.845
01.02.2013;08:00:00;;08:15:00;;75.204
01.02.2013;08:15:00;;08:30:00;;76.261
01.02.2013;08:30:00;;08:45:00;;76.129
01.02.2013;08:45:00;;09:00:00;;75.978
01.02.2013;09:00:00;;09:15:00;;76.426
01.02.2013;09:15:00;;09:30:00;;76.145
01.02.2013;09:30:00;;09:45:00;;76.277
01.02.2013;09:45:00;;10:00:00;;76.949
01.02.2013;10:00:00;;10:15:00;;76.135
01.02.2013;10:15:00;;10:30:00;;77.005
01.02.2013;10:30:00;;10:45:00;;77.843
01.02.2013;10:45:00;;11:00:00;;78.849
01.02.2013;11:00:00;;11:15:00;;79.989
01.02.2013;11:15:00;;11:30:00;;81.093
01.02.2013;11:30:00;;11:45:00;;81.796
01.02.2013;11:45:00;;12:00:00;;82.053
01.02.2013;12:00:00;;12:15:00;;84.449
01.02.2013;12:15:00;;12:30:00;;83.000
01.02.2013;12:30:00;;12:45:00;;81.768
01.02.2013;12:45:00;;13:00:00;;80.552
01.02.2013;13:00:00;;13:15:00;;79.643
01.02.2013;13:15:00;;13:30:00;;79.136
01.02.2013;13:30:00;;13:45:00;;78.618
01.02.2013;13:45:00;;14:00:00;;77.629
01.02.2013;14:00:00;;14:15:00;;77.832
01.02.2013;14:15:00;;14:30:00;;78.162
01.02.2013;14:30:00;;14:45:00;;78.359
01.02.2013;14:45:00;;15:00:00;;77.672
01.02.2013;15:00:00;;15:15:00;;78.190
01.02.2013;15:15:00;;15:30:00;;78.028
01.02.2013;15:30:00;;15:45:00;;78.356
01.02.2013;15:45:00;;16:00:00;;77.945
01.02.2013;16:00:00;;16:15:00;;78.879
01.02.2013;16:15:00;;16:30:00;;80.703
01.02.2013;16:30:00;;16:45:00;;80.272
01.02.2013;16:45:00;;17:00:00;;82.096
01.02.2013;17:00:00;;17:15:00;;84.601
01.02.2013;17:15:00;;17:30:00;;90.028
01.02.2013;17:30:00;;17:45:00;;93.297
01.02.2013;17:45:00;;18:00:00;;95.222
01.02.2013;18:00:00;;18:15:00;;95.724
01.02.2013;18:15:00;;18:30:00;;95.551
01.02.2013;18:30:00;;18:45:00;;97.546
01.02.2013;18:45:00;;19:00:00;;95.779
01.02.2013;19:00:00;;19:15:00;;92.443
01.02.2013;19:15:00;;19:30:00;;89.749
01.02.2013;19:30:00;;19:45:00;;87.351
01.02.2013;19:45:00;;20:00:00;;85.894
01.02.2013;20:00:00;;20:15:00;;83.826
01.02.2013;20:15:00;;20:30:00;;79.318
01.02.2013;20:30:00;;20:45:00;;77.057
01.02.2013;20:45:00;;21:00:00;;74.882
01.02.2013;21:00:00;;21:15:00;;71.870
01.02.2013;21:15:00;;21:30:00;;70.639
01.02.2013;21:30:00;;21:45:00;;68.790
01.02.2013;21:45:00;;22:00:00;;66.828
01.02.2013;22:00:00;;22:15:00;;78.079
01.02.2013;22:15:00;;22:30:00;;77.861
01.02.2013;22:30:00;;22:45:00;;76.073
01.02.2013;22:45:00;;23:00:00;;74.866
01.02.2013;23:00:00;;23:15:00;;71.123
01.02.2013;23:15:00;;23:30:00;;67.940
01.02.2013;23:30:00;;23:45:00;;64.719
01.02.2013;23:45:00;;00:00:00;;61.723
02.02.2013;00:00:00;;00:15:00;;58.899
02.02.2013;00:15:00;;00:30:00;;56.000
02.02.2013;00:30:00;;00:45:00;;53.296
02.02.2013;00:45:00;;01:00:00;;51.063
02.02.2013;01:00:00;;01:15:00;;48.988
02.02.2013;01:15:00;;01:30:00;;47.197
02.02.2013;01:30:00;;01:45:00;;46.150
02.02.2013;01:45:00;;02:00:00;;45.500
02.02.2013;02:00:00;;02:15:00;;44.695
02.02.2013;02:15:00;;02:30:00;;44.230
02.02.2013;02:30:00;;02:45:00;;43.458
02.02.2013;02:45:00;;03:00:00;;43.245
02.02.2013;03:00:00;;03:15:00;;43.378
02.02.2013;03:15:00;;03:30:00;;43.327
02.02.2013;03:30:00;;03:45:00;;43.707
02.02.2013;03:45:00;;04:00:00;;43.991
02.02.2013;04:00:00;;04:15:00;;44.036
02.02.2013;04:15:00;;04:30:00;;44.085
02.02.2013;04:30:00;;04:45:00;;44.439
02.02.2013;04:45:00;;05:00:00;;44.783
02.02.2013;05:00:00;;05:15:00;;45.843
02.02.2013;05:15:00;;05:30:00;;45.650
02.02.2013;05:30:00;;05:45:00;;45.925
02.02.2013;05:45:00;;06:00:00;;46.415
02.02.2013;06:00:00;;06:15:00;;44.167
02.02.2013;06:15:00;;06:30:00;;44.895
02.02.2013;06:30:00;;06:45:00;;46.367
02.02.2013;06:45:00;;07:00:00;;47.643
02.02.2013;07:00:00;;07:15:00;;50.329
02.02.2013;07:15:00;;07:30:00;;52.370
02.02.2013;07:30:00;;07:45:00;;53.289
02.02.2013;07:45:00;;08:00:00;;54.892
02.02.2013;08:00:00;;08:15:00;;57.472
02.02.2013;08:15:00;;08:30:00;;59.391
02.02.2013;08:30:00;;08:45:00;;60.801
02.02.2013;08:45:00;;09:00:00;;62.589
02.02.2013;09:00:00;;09:15:00;;64.677
02.02.2013;09:15:00;;09:30:00;;66.829
02.02.2013;09:30:00;;09:45:00;;68.481
02.02.2013;09:45:00;;10:00:00;;70.275
02.02.2013;10:00:00;;10:15:00;;71.992
02.02.2013;10:15:00;;10:30:00;;73.714
02.02.2013;10:30:00;;10:45:00;;74.455
02.02.2013;10:45:00;;11:00:00;;75.576
02.02.2013;11:00:00;;11:15:00;;76.461
02.02.2013;11:15:00;;11:30:00;;76.953
02.02.2013;11:30:00;;11:45:00;;77.108
02.02.2013;11:45:00;;12:00:00;;77.127
02.02.2013;12:00:00;;12:15:00;;76.249
02.02.2013;12:15:00;;12:30:00;;75.307
02.02.2013;12:30:00;;12:45:00;;76.349
02.02.2013;12:45:00;;13:00:00;;76.904
02.02.2013;13:00:00;;13:15:00;;76.033
02.02.2013;13:15:00;;13:30:00;;74.512
02.02.2013;13:30:00;;13:45:00;;74.066
02.02.2013;13:45:00;;14:00:00;;73.497
02.02.2013;14:00:00;;14:15:00;;73.943
02.02.2013;14:15:00;;14:30:00;;73.620
02.02.2013;14:30:00;;14:45:00;;73.194
02.02.2013;14:45:00;;15:00:00;;74.582
02.02.2013;15:00:00;;15:15:00;;74.187
02.02.2013;15:15:00;;15:30:00;;71.728
02.02.2013;15:30:00;;15:45:00;;71.938
02.02.2013;15:45:00;;16:00:00;;71.708
02.02.2013;16:00:00;;16:15:00;;72.024
02.02.2013;16:15:00;;16:30:00;;73.776
02.02.2013;16:30:00;;16:45:00;;75.326
02.02.2013;16:45:00;;17:00:00;;79.320
02.02.2013;17:00:00;;17:15:00;;82.416
02.02.2013;17:15:00;;17:30:00;;84.865
02.02.2013;17:30:00;;17:45:00;;90.198
02.02.2013;17:45:00;;18:00:00;;92.002
02.02.2013;18:00:00;;18:15:00;;92.880
02.02.2013;18:15:00;;18:30:00;;92.589
02.02.2013;18:30:00;;18:45:00;;92.127
02.02.2013;18:45:00;;19:00:00;;91.025
02.02.2013;19:00:00;;19:15:00;;89.277
02.02.2013;19:15:00;;19:30:00;;88.142
02.02.2013;19:30:00;;19:45:00;;86.402
02.02.2013;19:45:00;;20:00:00;;84.630
02.02.2013;20:00:00;;20:15:00;;82.688
02.02.2013;20:15:00;;20:30:00;;80.085
02.02.2013;20:30:00;;20:45:00;;77.748
02.02.2013;20:45:00;;21:00:00;;75.633
02.02.2013;21:00:00;;21:15:00;;72.873
02.02.2013;21:15:00;;21:30:00;;71.424
02.02.2013;21:30:00;;21:45:00;;69.690
02.02.2013;21:45:00;;22:00:00;;68.026
02.02.2013;22:00:00;;22:15:00;;78.885
02.02.2013;22:15:00;;22:30:00;;78.916
02.02.2013;22:30:00;;22:45:00;;77.006
02.02.2013;22:45:00;;23:00:00;;74.968
02.02.2013;23:00:00;;23:15:00;;72.343
02.02.2013;23:15:00;;23:30:00;;70.665
02.02.2013;23:30:00;;23:45:00;;68.267
02.02.2013;23:45:00;;00:00:00;;65.937
03.02.2013;00:00:00;;00:15:00;;63.954
03.02.2013;00:15:00;;00:30:00;;61.432
03.02.2013;00:30:00;;00:45:00;;59.063
03.02.2013;00:45:00;;01:00:00;;56.999
03.02.2013;01:00:00;;01:15:00;;55.350
03.02.2013;01:15:00;;01:30:00;;53.444
03.02.2013;01:30:00;;01:45:00;;51.909
03.02.2013;01:45:00;;02:00:00;;50.888
03.02.2013;02:00:00;;02:15:00;;49.692
03.02.2013;02:15:00;;02:30:00;;48.647
03.02.2013;02:30:00;;02:45:00;;47.768
03.02.2013;02:45:00;;03:00:00;;46.904
03.02.2013;03:00:00;;03:15:00;;46.476
03.02.2013;03:15:00;;03:30:00;;45.962
03.02.2013;03:30:00;;03:45:00;;45.344
03.02.2013;03:45:00;;04:00:00;;45.134
03.02.2013;04:00:00;;04:15:00;;44.905
03.02.2013;04:15:00;;04:30:00;;44.780
03.02.2013;04:30:00;;04:45:00;;44.625
03.02.2013;04:45:00;;05:00:00;;44.427
03.02.2013;05:00:00;;05:15:00;;44.519
03.02.2013;05:15:00;;05:30:00;;44.244
03.02.2013;05:30:00;;05:45:00;;43.751
03.02.2013;05:45:00;;06:00:00;;43.242
03.02.2013;06:00:00;;06:15:00;;40.577
03.02.2013;06:15:00;;06:30:00;;40.805
03.02.2013;06:30:00;;06:45:00;;41.918
03.02.2013;06:45:00;;07:00:00;;42.638
03.02.2013;07:00:00;;07:15:00;;44.321
03.02.2013;07:15:00;;07:30:00;;45.779
03.02.2013;07:30:00;;07:45:00;;46.882
03.02.2013;07:45:00;;08:00:00;;47.120
03.02.2013;08:00:00;;08:15:00;;49.574
03.02.2013;08:15:00;;08:30:00;;51.819
03.02.2013;08:30:00;;08:45:00;;54.410
03.02.2013;08:45:00;;09:00:00;;55.744
03.02.2013;09:00:00;;09:15:00;;57.991
03.02.2013;09:15:00;;09:30:00;;60.124
03.02.2013;09:30:00;;09:45:00;;61.011
03.02.2013;09:45:00;;10:00:00;;61.689
03.02.2013;10:00:00;;10:15:00;;60.988
03.02.2013;10:15:00;;10:30:00;;62.101
03.02.2013;10:30:00;;10:45:00;;61.113
03.02.2013;10:45:00;;11:00:00;;64.965
03.02.2013;11:00:00;;11:15:00;;67.828
03.02.2013;11:15:00;;11:30:00;;72.416
03.02.2013;11:30:00;;11:45:00;;75.899
03.02.2013;11:45:00;;12:00:00;;76.254
03.02.2013;12:00:00;;12:15:00;;75.388
03.02.2013;12:15:00;;12:30:00;;73.743
03.02.2013;12:30:00;;12:45:00;;69.012
03.02.2013;12:45:00;;13:00:00;;69.342
03.02.2013;13:00:00;;13:15:00;;69.125
03.02.2013;13:15:00;;13:30:00;;67.486
03.02.2013;13:30:00;;13:45:00;;66.240
03.02.2013;13:45:00;;14:00:00;;67.297
03.02.2013;14:00:00;;14:15:00;;68.634
03.02.2013;14:15:00;;14:30:00;;68.983
03.02.2013;14:30:00;;14:45:00;;68.357
03.02.2013;14:45:00;;15:00:00;;68.044
03.02.2013;15:00:00;;15:15:00;;67.636
03.02.2013;15:15:00;;15:30:00;;66.926
03.02.2013;15:30:00;;15:45:00;;66.873
03.02.2013;15:45:00;;16:00:00;;67.426
03.02.2013;16:00:00;;16:15:00;;67.570
03.02.2013;16:15:00;;16:30:00;;68.879
03.02.2013;16:30:00;;16:45:00;;70.264
03.02.2013;16:45:00;;17:00:00;;71.609
03.02.2013;17:00:00;;17:15:00;;74.062
03.02.2013;17:15:00;;17:30:00;;77.923
03.02.2013;17:30:00;;17:45:00;;84.021
03.02.2013;17:45:00;;18:00:00;;87.598
03.02.2013;18:00:00;;18:15:00;;88.478
