Netzbetreibername: ;Mainfranken Netze GmbH;;;
;06.12.2009;12:00:00;12:15:00;17.788,83
;06.12.2009;12:15:00;12:30:00;18.049,70
;06.12.2009;12:30:00;12:45:00;18.182,40
;06.12.2009;12:45:00;13:00:00;18.062,23
;06.12.2009;13:00:00;13:15:00;17.618,91
;06.12.2009;13:15:00;13:30:00;16.971,68
;06.12.2009;13:30:00;13:45:00;16.341,95
;06.12.2009;13:45:00;14:00:00;15.763,47
;06.12.2009;14:00:00;14:15:00;15.426,90
;06.12.2009;14:15:00;14:30:00;15.282,59
;06.12.2009;14:30:00;14:45:00;15.224,31
;06.12.2009;14:45:00;15:00:00;15.178,93
;06.12.2009;15:00:00;15:15:00;15.061,55
;06.12.2009;15:15:00;15:30:00;14.880,76
;06.12.2009;15:30:00;15:45:00;14.647,53
;06.12.2009;15:45:00;16:00:00;14.382,17
;06.12.2009;16:00:00;16:15:00;14.103,25
;06.12.2009;16:15:00;16:30:00;13.849,12
;06.12.2009;16:30:00;16:45:00;13.583,45
;06.12.2009;16:45:00;17:00:00;13.453,78
;06.12.2009;17:00:00;17:15:00;13.444,75
;06.12.2009;17:15:00;17:30:00;13.547,37
;06.12.2009;17:30:00;17:45:00;13.749,40
;06.12.2009;17:45:00;18:00:00;14.062,54
;06.12.2009;18:00:00;18:15:00;14.473,47
;06.12.2009;18:15:00;18:30:00;14.940,28
;06.12.2009;18:30:00;18:45:00;15.436,12
;06.12.2009;18:45:00;19:00:00;15.910,04
;06.12.2009;19:00:00;19:15:00;16.335,92
;06.12.2009;19:15:00;19:30:00;16.662,17
;06.12.2009;19:30:00;19:45:00;16.849,62
;06.12.2009;19:45:00;20:00:00;16.853,32
;06.12.2009;20:00:00;20:15:00;17.356,94
;06.12.2009;20:15:00;20:30:00;17.015,94
;06.12.2009;20:30:00;20:45:00;16.617,65
;06.12.2009;20:45:00;21:00:00;16.248,77
;06.12.2009;21:00:00;21:15:00;15.970,47
;06.12.2009;21:15:00;21:30:00;15.733,49
;06.12.2009;21:30:00;21:45:00;15.473,73
;06.12.2009;21:45:00;22:00:00;15.108,13
;06.12.2009;22:00:00;22:15:00;15.864,26
;06.12.2009;22:15:00;22:30:00;15.936,84
;06.12.2009;22:30:00;22:45:00;15.193,74
;06.12.2009;22:45:00;23:00:00;14.403,80
;06.12.2009;23:00:00;23:15:00;13.512,94
;06.12.2009;23:15:00;23:30:00;12.714,09
;06.12.2009;23:30:00;23:45:00;11.837,31
;06.12.2009;23:45:00;00:00:00;11.024,43
;07.12.2009;00:00:00;00:15:00;9.704,88
;07.12.2009;00:15:00;00:30:00;8.761,99
;07.12.2009;00:30:00;00:45:00;7.901,91
;07.12.2009;00:45:00;01:00:00;7.285,53
;07.12.2009;01:00:00;01:15:00;6.766,15
;07.12.2009;01:15:00;01:30:00;6.439,22
;07.12.2009;01:30:00;01:45:00;6.153,77
;07.12.2009;01:45:00;02:00:00;5.871,14
;07.12.2009;02:00:00;02:15:00;5.781,13
;07.12.2009;02:15:00;02:30:00;5.701,84
;07.12.2009;02:30:00;02:45:00;5.647,08
;07.12.2009;02:45:00;03:00:00;5.604,54
;07.12.2009;03:00:00;03:15:00;5.574,20
;07.12.2009;03:15:00;03:30:00;5.563,63
;07.12.2009;03:30:00;03:45:00;5.558,73
;07.12.2009;03:45:00;04:00:00;5.647,00
;07.12.2009;04:00:00;04:15:00;5.774,86
;07.12.2009;04:15:00;04:30:00;5.964,02
;07.12.2009;04:30:00;04:45:00;6.093,23
;07.12.2009;04:45:00;05:00:00;6.627,46
;07.12.2009;05:00:00;05:15:00;7.056,36
;07.12.2009;05:15:00;05:30:00;7.588,26
;07.12.2009;05:30:00;05:45:00;8.039,59
;07.12.2009;05:45:00;06:00:00;7.842,06
;07.12.2009;06:00:00;06:15:00;7.944,41
;07.12.2009;06:15:00;06:30:00;9.047,19
;07.12.2009;06:30:00;06:45:00;9.485,69
;07.12.2009;06:45:00;07:00:00;10.508,61
;07.12.2009;07:00:00;07:15:00;11.679,57
;07.12.2009;07:15:00;07:30:00;12.796,78
;07.12.2009;07:30:00;07:45:00;13.818,65
;07.12.2009;07:45:00;08:00:00;14.732,88
;07.12.2009;08:00:00;08:15:00;15.502,30
;07.12.2009;08:15:00;08:30:00;16.116,35
;07.12.2009;08:30:00;08:45:00;16.588,08
;07.12.2009;08:45:00;09:00:00;16.900,63
;07.12.2009;09:00:00;09:15:00;17.071,11
;07.12.2009;09:15:00;09:30:00;17.128,58
;07.12.2009;09:30:00;09:45:00;17.112,93
;07.12.2009;09:45:00;10:00:00;17.074,35
;07.12.2009;10:00:00;10:15:00;17.049,42
;07.12.2009;10:15:00;10:30:00;17.030,35
;07.12.2009;10:30:00;10:45:00;17.038,00
;07.12.2009;10:45:00;11:00:00;17.051,35
;07.12.2009;11:00:00;11:15:00;17.078,13
;07.12.2009;11:15:00;11:30:00;17.145,20
;07.12.2009;11:30:00;11:45:00;17.265,14
;07.12.2009;11:45:00;12:00:00;17.466,00
;07.12.2009;12:00:00;12:15:00;17.748,97
;07.12.2009;12:15:00;12:30:00;18.008,13
;07.12.2009;12:30:00;12:45:00;18.139,69
;07.12.2009;12:45:00;13:00:00;18.018,95
;07.12.2009;13:00:00;13:15:00;17.576,20
;07.12.2009;13:15:00;13:30:00;16.930,10
;07.12.2009;13:30:00;13:45:00;16.301,80
;07.12.2009;13:45:00;14:00:00;15.725,03
;07.12.2009;14:00:00;14:15:00;15.389,89
;07.12.2009;14:15:00;14:30:00;15.246,72
;07.12.2009;14:30:00;14:45:00;15.189,28
;07.12.2009;14:45:00;15:00:00;15.145,05
;07.12.2009;15:00:00;15:15:00;15.028,51
;07.12.2009;15:15:00;15:30:00;14.848,59
;07.12.2009;15:30:00;15:45:00;14.616,50
;07.12.2009;15:45:00;16:00:00;14.351,70
;07.12.2009;16:00:00;16:15:00;14.073,35
;07.12.2009;16:15:00;16:30:00;13.819,50
;07.12.2009;16:30:00;16:45:00;13.553,84
;07.12.2009;16:45:00;17:00:00;13.424,17
;07.12.2009;17:00:00;17:15:00;13.414,28
;07.12.2009;17:15:00;17:30:00;13.515,77
;07.12.2009;17:30:00;17:45:00;13.716,08
;07.12.2009;17:45:00;18:00:00;14.027,51
;07.12.2009;18:00:00;18:15:00;14.436,45
;07.12.2009;18:15:00;18:30:00;14.900,99
;07.12.2009;18:30:00;18:45:00;15.394,55
;07.12.2009;18:45:00;19:00:00;15.866,19
;07.12.2009;19:00:00;19:15:00;16.289,79
;07.12.2009;19:15:00;19:30:00;16.614,33
;07.12.2009;19:30:00;19:45:00;16.800,65
;07.12.2009;19:45:00;20:00:00;16.803,77
;07.12.2009;20:00:00;20:15:00;17.308,25
;07.12.2009;20:15:00;20:30:00;16.968,10
;07.12.2009;20:30:00;20:45:00;16.571,53
;07.12.2009;20:45:00;21:00:00;16.203,78
;07.12.2009;21:00:00;21:15:00;15.926,05
;07.12.2009;21:15:00;21:30:00;15.689,63
;07.12.2009;21:30:00;21:45:00;15.430,17
;07.12.2009;21:45:00;22:00:00;15.065,42
;07.12.2009;22:00:00;22:15:00;15.822,97
;07.12.2009;22:15:00;22:30:00;15.897,54
;07.12.2009;22:30:00;22:45:00;15.156,72
;07.12.2009;22:45:00;23:00:00;14.369,34
;07.12.2009;23:00:00;23:15:00;13.481,04
;07.12.2009;23:15:00;23:30:00;12.684,77
;07.12.2009;23:30:00;23:45:00;11.810,54
;07.12.2009;23:45:00;00:00:00;11.000,23
;08.12.2009;00:00:00;00:15:00;9.683,24
;08.12.2009;00:15:00;00:30:00;8.742,63
;08.12.2009;00:30:00;00:45:00;7.884,54
;08.12.2009;00:45:00;01:00:00;7.269,59
;08.12.2009;01:00:00;01:15:00;6.751,34
;08.12.2009;01:15:00;01:30:00;6.425,27
;08.12.2009;01:30:00;01:45:00;6.140,39
;08.12.2009;01:45:00;02:00:00;5.858,04
;08.12.2009;02:00:00;02:15:00;5.768,32
;08.12.2009;02:15:00;02:30:00;5.689,31
;08.12.2009;02:30:00;02:45:00;5.634,83
;08.12.2009;02:45:00;03:00:00;5.592,58
;08.12.2009;03:00:00;03:15:00;5.562,24
;08.12.2009;03:15:00;03:30:00;5.551,67
;08.12.2009;03:30:00;03:45:00;5.546,77
;08.12.2009;03:45:00;04:00:00;5.635,04
;08.12.2009;04:00:00;04:15:00;5.762,90
;08.12.2009;04:15:00;04:30:00;5.951,78
;08.12.2009;04:30:00;04:45:00;6.080,98
;08.12.2009;04:45:00;05:00:00;6.614,93
;08.12.2009;05:00:00;05:15:00;7.043,54
;08.12.2009;05:15:00;05:30:00;7.574,59
;08.12.2009;05:30:00;05:45:00;8.024,50
;08.12.2009;05:45:00;06:00:00;7.824,97
;08.12.2009;06:00:00;06:15:00;7.923,91
;08.12.2009;06:15:00;06:30:00;9.023,27
;08.12.2009;06:30:00;06:45:00;9.457,78
;08.12.2009;06:45:00;07:00:00;10.477,28
;08.12.2009;07:00:00;07:15:00;11.645,40
;08.12.2009;07:15:00;07:30:00;12.760,91
;08.12.2009;07:30:00;07:45:00;13.781,63
;08.12.2009;07:45:00;08:00:00;14.695,01
;08.12.2009;08:00:00;08:15:00;15.463,85
;08.12.2009;08:15:00;08:30:00;16.077,91
;08.12.2009;08:30:00;08:45:00;16.549,64
;08.12.2009;08:45:00;09:00:00;16.862,19
;08.12.2009;09:00:00;09:15:00;17.032,95
;08.12.2009;09:15:00;09:30:00;17.090,43
;08.12.2009;09:30:00;09:45:00;17.075,06
;08.12.2009;09:45:00;10:00:00;17.036,76
;08.12.2009;10:00:00;10:15:00;17.011,83
;08.12.2009;10:15:00;10:30:00;16.993,34
;08.12.2009;10:30:00;10:45:00;17.001,27
;08.12.2009;10:45:00;11:00:00;17.014,90
;08.12.2009;11:00:00;11:15:00;17.041,68
;08.12.2009;11:15:00;11:30:00;17.108,46
;08.12.2009;11:30:00;11:45:00;17.227,55
;08.12.2009;11:45:00;12:00:00;17.427,56
;08.12.2009;12:00:00;12:15:00;17.709,10
;08.12.2009;12:15:00;12:30:00;17.966,84
;08.12.2009;12:30:00;12:45:00;18.096,98
;08.12.2009;12:45:00;13:00:00;17.975,66
;08.12.2009;13:00:00;13:15:00;17.533,20
;08.12.2009;13:15:00;13:30:00;16.888,25
;08.12.2009;13:30:00;13:45:00;16.261,93
;08.12.2009;13:45:00;14:00:00;15.686,59
;08.12.2009;14:00:00;14:15:00;15.352,87
;08.12.2009;14:15:00;14:30:00;15.210,84
;08.12.2009;14:30:00;14:45:00;15.154,54
;08.12.2009;14:45:00;15:00:00;15.111,16
;08.12.2009;15:00:00;15:15:00;14.995,48
;08.12.2009;15:15:00;15:30:00;14.816,41
;08.12.2009;15:30:00;15:45:00;14.585,17
;08.12.2009;15:45:00;16:00:00;14.321,24
;08.12.2009;16:00:00;16:15:00;14.043,45
;08.12.2009;16:15:00;16:30:00;13.790,17
;08.12.2009;16:30:00;16:45:00;13.524,51
;08.12.2009;16:45:00;17:00:00;13.394,27
;08.12.2009;17:00:00;17:15:00;13.383,81
;08.12.2009;17:15:00;17:30:00;13.484,16
;08.12.2009;17:30:00;17:45:00;13.683,05
;08.12.2009;17:45:00;18:00:00;13.992,77
;08.12.2009;18:00:00;18:15:00;14.399,43
;08.12.2009;18:15:00;18:30:00;14.861,69
;08.12.2009;18:30:00;18:45:00;15.352,69
;08.12.2009;18:45:00;19:00:00;15.822,05
;08.12.2009;19:00:00;19:15:00;16.243,66
;08.12.2009;19:15:00;19:30:00;16.566,49
;08.12.2009;19:30:00;19:45:00;16.751,67
;08.12.2009;19:45:00;20:00:00;16.754,51
;08.12.2009;20:00:00;20:15:00;16.545,33
;08.12.2009;20:15:00;20:30:00;16.920,55
;08.12.2009;20:30:00;20:45:00;16.525,11
;08.12.2009;20:45:00;21:00:00;16.158,51
;08.12.2009;21:00:00;21:15:00;15.881,63
;08.12.2009;21:15:00;21:30:00;15.645,50
;08.12.2009;21:30:00;21:45:00;15.386,88
;08.12.2009;21:45:00;22:00:00;15.022,99
;08.12.2009;22:00:00;22:15:00;15.781,97
;08.12.2009;22:15:00;22:30:00;15.858,53
;08.12.2009;22:30:00;22:45:00;15.119,99
;08.12.2009;22:45:00;23:00:00;14.334,89
;08.12.2009;23:00:00;23:15:00;13.449,15
;08.12.2009;23:15:00;23:30:00;12.655,44
;08.12.2009;23:30:00;23:45:00;11.783,77
;08.12.2009;23:45:00;00:00:00;10.976,02
;09.12.2009;00:00:00;00:15:00;9.661,60
;09.12.2009;00:15:00;00:30:00;8.723,27
;09.12.2009;00:30:00;00:45:00;7.867,17
;09.12.2009;00:45:00;01:00:00;7.253,93
;09.12.2009;01:00:00;01:15:00;6.736,82
;09.12.2009;01:15:00;01:30:00;6.411,31
;09.12.2009;01:30:00;01:45:00;6.127,00
;09.12.2009;01:45:00;02:00:00;5.844,94
;09.12.2009;02:00:00;02:15:00;5.755,79
;09.12.2009;02:15:00;02:30:00;5.677,06
;09.12.2009;02:30:00;02:45:00;5.622,59
;09.12.2009;02:45:00;03:00:00;5.580,34
;09.12.2009;03:00:00;03:15:00;5.550,28
;09.12.2009;03:15:00;03:30:00;5.539,71
;09.12.2009;03:30:00;03:45:00;5.534,81
;09.12.2009;03:45:00;04:00:00;5.622,80
;09.12.2009;04:00:00;04:15:00;5.750,65
;09.12.2009;04:15:00;04:30:00;5.939,53
;09.12.2009;04:30:00;04:45:00;6.068,45
;09.12.2009;04:45:00;05:00:00;6.602,40
;09.12.2009;05:00:00;05:15:00;7.030,73
;09.12.2009;05:15:00;05:30:00;7.560,92
;09.12.2009;05:30:00;05:45:00;8.009,41
;09.12.2009;05:45:00;06:00:00;7.807,89
;09.12.2009;06:00:00;06:15:00;7.903,69
;09.12.2009;06:15:00;06:30:00;8.999,07
;09.12.2009;06:30:00;06:45:00;9.429,88
;09.12.2009;06:45:00;07:00:00;10.445,96
;09.12.2009;07:00:00;07:15:00;11.611,52
;09.12.2009;07:15:00;07:30:00;12.725,03
;09.12.2009;07:30:00;07:45:00;13.744,33
;09.12.2009;07:45:00;08:00:00;14.657,14
;09.12.2009;08:00:00;08:15:00;15.425,70
;09.12.2009;08:15:00;08:30:00;16.039,47
;09.12.2009;08:30:00;08:45:00;16.511,20
;09.12.2009;08:45:00;09:00:00;16.824,04
;09.12.2009;09:00:00;09:15:00;16.994,51
;09.12.2009;09:15:00;09:30:00;17.052,27
;09.12.2009;09:30:00;09:45:00;17.037,19
;09.12.2009;09:45:00;10:00:00;16.999,17
;09.12.2009;10:00:00;10:15:00;16.974,53
;09.12.2009;10:15:00;10:30:00;16.956,32
;09.12.2009;10:30:00;10:45:00;16.964,54
;09.12.2009;10:45:00;11:00:00;16.978,46
;09.12.2009;11:00:00;11:15:00;17.005,23
;09.12.2009;11:15:00;11:30:00;17.071,73
;09.12.2009;11:30:00;11:45:00;17.190,25
;09.12.2009;11:45:00;12:00:00;17.389,41
;09.12.2009;12:00:00;12:15:00;17.669,24
;09.12.2009;12:15:00;12:30:00;17.925,27
;09.12.2009;12:30:00;12:45:00;18.054,55
;09.12.2009;12:45:00;13:00:00;17.932,38
;09.12.2009;13:00:00;13:15:00;17.490,49
;09.12.2009;13:15:00;13:30:00;16.846,67
;09.12.2009;13:30:00;13:45:00;16.221,78
;09.12.2009;13:45:00;14:00:00;15.648,44
;09.12.2009;14:00:00;14:15:00;15.315,85
;09.12.2009;14:15:00;14:30:00;15.174,96
;09.12.2009;14:30:00;14:45:00;15.119,52
;09.12.2009;14:45:00;15:00:00;15.076,99
;09.12.2009;15:00:00;15:15:00;14.962,74
;09.12.2009;15:15:00;15:30:00;14.784,52
;09.12.2009;15:30:00;15:45:00;14.554,14
;09.12.2009;15:45:00;16:00:00;14.290,77
;09.12.2009;16:00:00;16:15:00;14.013,55
;09.12.2009;16:15:00;16:30:00;13.760,56
;09.12.2009;16:30:00;16:45:00;13.494,90
;09.12.2009;16:45:00;17:00:00;13.364,66
;09.12.2009;17:00:00;17:15:00;13.353,34
;09.12.2009;17:15:00;17:30:00;13.452,55
;09.12.2009;17:30:00;17:45:00;13.650,02
;09.12.2009;17:45:00;18:00:00;13.957,75
;09.12.2009;18:00:00;18:15:00;14.362,42
;09.12.2009;18:15:00;18:30:00;14.822,40
;09.12.2009;18:30:00;18:45:00;15.311,12
;09.12.2009;18:45:00;19:00:00;15.778,20
;09.12.2009;19:00:00;19:15:00;16.197,82
;09.12.2009;19:15:00;19:30:00;16.518,65
;09.12.2009;19:30:00;19:45:00;16.702,69
;09.12.2009;19:45:00;20:00:00;16.705,25
;09.12.2009;20:00:00;20:15:00;16.496,64
;09.12.2009;20:15:00;20:30:00;16.873,00
;09.12.2009;20:30:00;20:45:00;16.478,98
;09.12.2009;20:45:00;21:00:00;16.113,52
;09.12.2009;21:00:00;21:15:00;15.837,21
;09.12.2009;21:15:00;21:30:00;15.601,65
;09.12.2009;21:30:00;21:45:00;15.343,32
;09.12.2009;21:45:00;22:00:00;14.980,28
;09.12.2009;22:00:00;22:15:00;15.740,97
;09.12.2009;22:15:00;22:30:00;15.819,24
;09.12.2009;22:30:00;22:45:00;15.082,97
;09.12.2009;22:45:00;23:00:00;14.300,43
;09.12.2009;23:00:00;23:15:00;13.417,55
;09.12.2009;23:15:00;23:30:00;12.626,11
;09.12.2009;23:30:00;23:45:00;11.757,01
;09.12.2009;23:45:00;00:00:00;10.951,82
;10.12.2009;00:00:00;00:15:00;9.849,62
;10.12.2009;00:15:00;00:30:00;9.180,04
;10.12.2009;00:30:00;00:45:00;8.570,14
;10.12.2009;00:45:00;01:00:00;8.106,01
;10.12.2009;01:00:00;01:15:00;7.574,97
;10.12.2009;01:15:00;01:30:00;7.122,79
;10.12.2009;01:30:00;01:45:00;6.658,78
;10.12.2009;01:45:00;02:00:00;6.207,68
;10.12.2009;02:00:00;02:15:00;6.010,35
;10.12.2009;02:15:00;02:30:00;5.883,85
;10.12.2009;02:30:00;02:45:00;5.799,14
;10.12.2009;02:45:00;03:00:00;5.735,99
;10.12.2009;03:00:00;03:15:00;5.690,43
;10.12.2009;03:15:00;03:30:00;5.642,03
;10.12.2009;03:30:00;03:45:00;5.597,28
;10.12.2009;03:45:00;04:00:00;5.653,55
;10.12.2009;04:00:00;04:15:00;5.754,77
;10.12.2009;04:15:00;04:30:00;5.914,38
;10.12.2009;04:30:00;04:45:00;5.993,68
;10.12.2009;04:45:00;05:00:00;6.473,85
;10.12.2009;05:00:00;05:15:00;6.795,89
;10.12.2009;05:15:00;05:30:00;7.158,93
;10.12.2009;05:30:00;05:45:00;7.342,00
;10.12.2009;05:45:00;06:00:00;6.737,07
;10.12.2009;06:00:00;06:15:00;6.185,59
;10.12.2009;06:15:00;06:30:00;6.597,58
;10.12.2009;06:30:00;06:45:00;6.415,90
;10.12.2009;06:45:00;07:00:00;7.088,33
;10.12.2009;07:00:00;07:15:00;7.905,31
;10.12.2009;07:15:00;07:30:00;8.820,98
;10.12.2009;07:30:00;07:45:00;9.780,37
;10.12.2009;07:45:00;08:00:00;10.744,87
;10.12.2009;08:00:00;08:15:00;11.663,11
;10.12.2009;08:15:00;08:30:00;12.510,62
;10.12.2009;08:30:00;08:45:00;13.254,97
;10.12.2009;08:45:00;09:00:00;13.883,03
;10.12.2009;09:00:00;09:15:00;14.375,48
;10.12.2009;09:15:00;09:30:00;14.766,51
;10.12.2009;09:30:00;09:45:00;15.095,92
;10.12.2009;09:45:00;10:00:00;15.388,30
;10.12.2009;10:00:00;10:15:00;15.690,59
;10.12.2009;10:15:00;10:30:00;15.982,56
;10.12.2009;10:30:00;10:45:00;16.255,80
;10.12.2009;10:45:00;11:00:00;16.483,00
;10.12.2009;11:00:00;11:15:00;16.657,38
;10.12.2009;11:15:00;11:30:00;16.795,30
;10.12.2009;11:30:00;11:45:00;16.923,29
;10.12.2009;11:45:00;12:00:00;17.081,11
;10.12.2009;12:00:00;12:15:00;17.266,26
;10.12.2009;12:15:00;12:30:00;17.452,47
;10.12.2009;12:30:00;12:45:00;17.565,75
;10.12.2009;12:45:00;13:00:00;17.556,23
;10.12.2009;13:00:00;13:15:00;17.385,92
;10.12.2009;13:15:00;13:30:00;17.077,95
;10.12.2009;13:30:00;13:45:00;16.729,59
;10.12.2009;13:45:00;14:00:00;16.278,07
;10.12.2009;14:00:00;14:15:00;15.806,94
;10.12.2009;14:15:00;14:30:00;15.342,14
;10.12.2009;14:30:00;14:45:00;14.903,51
;10.12.2009;14:45:00;15:00:00;14.514,37
;10.12.2009;15:00:00;15:15:00;14.185,14
;10.12.2009;15:15:00;15:30:00;13.926,68
;10.12.2009;15:30:00;15:45:00;13.729,62
;10.12.2009;15:45:00;16:00:00;13.603,69
;10.12.2009;16:00:00;16:15:00;13.542,05
;10.12.2009;16:15:00;16:30:00;13.571,72
;10.12.2009;16:30:00;16:45:00;13.619,65
;10.12.2009;16:45:00;17:00:00;13.822,38
;10.12.2009;17:00:00;17:15:00;14.120,05
;10.12.2009;17:15:00;17:30:00;14.485,99
;10.12.2009;17:30:00;17:45:00;14.924,15
;10.12.2009;17:45:00;18:00:00;15.397,90
;10.12.2009;18:00:00;18:15:00;15.889,54
;10.12.2009;18:15:00;18:30:00;16.385,56
;10.12.2009;18:30:00;18:45:00;16.846,17
;10.12.2009;18:45:00;19:00:00;17.261,06
;10.12.2009;19:00:00;19:15:00;17.587,76
;10.12.2009;19:15:00;19:30:00;17.799,04
;10.12.2009;19:30:00;19:45:00;17.855,83
;10.12.2009;19:45:00;20:00:00;17.721,88
;10.12.2009;20:00:00;20:15:00;17.366,65
;10.12.2009;20:15:00;20:30:00;17.540,06
;10.12.2009;20:30:00;20:45:00;16.881,85
;10.12.2009;20:45:00;21:00:00;16.157,78
;10.12.2009;21:00:00;21:15:00;15.410,56
;10.12.2009;21:15:00;21:30:00;14.720,27
;10.12.2009;21:30:00;21:45:00;14.141,10
;10.12.2009;21:45:00;22:00:00;13.737,94
;10.12.2009;22:00:00;22:15:00;14.816,74
;10.12.2009;22:15:00;22:30:00;15.451,24
;10.12.2009;22:30:00;22:45:00;15.324,05
;10.12.2009;22:45:00;23:00:00;15.032,03
;10.12.2009;23:00:00;23:15:00;14.392,04
;10.12.2009;23:15:00;23:30:00;13.643,74
;10.12.2009;23:30:00;23:45:00;12.739,36
;10.12.2009;23:45:00;00:00:00;11.918,06
;11.12.2009;00:00:00;00:15:00;10.705,40
;11.12.2009;00:15:00;00:30:00;9.927,09
;11.12.2009;00:30:00;00:45:00;9.223,46
;11.12.2009;00:45:00;01:00:00;8.652,66
;11.12.2009;01:00:00;01:15:00;8.031,24
;11.12.2009;01:15:00;01:30:00;7.495,41
;11.12.2009;01:30:00;01:45:00;6.952,66
;11.12.2009;01:45:00;02:00:00;6.435,97
;11.12.2009;02:00:00;02:15:00;6.190,92
;11.12.2009;02:15:00;02:30:00;6.019,41
;11.12.2009;02:30:00;02:45:00;5.901,33
;11.12.2009;02:45:00;03:00:00;5.809,58
;11.12.2009;03:00:00;03:15:00;5.718,05
;11.12.2009;03:15:00;03:30:00;5.627,79
;11.12.2009;03:30:00;03:45:00;5.556,94
;11.12.2009;03:45:00;04:00:00;5.586,48
;11.12.2009;04:00:00;04:15:00;5.685,68
;11.12.2009;04:15:00;04:30:00;5.845,09
;11.12.2009;04:30:00;04:45:00;5.932,41
;11.12.2009;04:45:00;05:00:00;6.402,89
;11.12.2009;05:00:00;05:15:00;6.699,39
;11.12.2009;05:15:00;05:30:00;7.013,09
;11.12.2009;05:30:00;05:45:00;7.097,71
;11.12.2009;05:45:00;06:00:00;6.352,42
;11.12.2009;06:00:00;06:15:00;5.587,46
;11.12.2009;06:15:00;06:30:00;5.726,26
;11.12.2009;06:30:00;06:45:00;5.212,82
;11.12.2009;06:45:00;07:00:00;5.493,25
;11.12.2009;07:00:00;07:15:00;5.865,83
;11.12.2009;07:15:00;07:30:00;6.337,10
;11.12.2009;07:30:00;07:45:00;6.937,60
;11.12.2009;07:45:00;08:00:00;7.682,67
;11.12.2009;08:00:00;08:15:00;8.568,83
;11.12.2009;08:15:00;08:30:00;9.557,35
;11.12.2009;08:30:00;08:45:00;10.597,30
;11.12.2009;08:45:00;09:00:00;11.632,40
;11.12.2009;09:00:00;09:15:00;12.618,94
;11.12.2009;09:15:00;09:30:00;13.507,33
;11.12.2009;09:30:00;09:45:00;14.290,67
;11.12.2009;09:45:00;10:00:00;14.928,58
;11.12.2009;10:00:00;10:15:00;15.412,06
;11.12.2009;10:15:00;10:30:00;15.790,06
;11.12.2009;10:30:00;10:45:00;16.134,42
;11.12.2009;10:45:00;11:00:00;16.505,05
;11.12.2009;11:00:00;11:15:00;16.953,31
;11.12.2009;11:15:00;11:30:00;17.419,03
;11.12.2009;11:30:00;11:45:00;17.839,32
;11.12.2009;11:45:00;12:00:00;18.115,44
;11.12.2009;12:00:00;12:15:00;18.205,38
;11.12.2009;12:15:00;12:30:00;18.066,75
;11.12.2009;12:30:00;12:45:00;17.693,19
;11.12.2009;12:45:00;13:00:00;17.068,93
;11.12.2009;13:00:00;13:15:00;16.204,89
;11.12.2009;13:15:00;13:30:00;15.215,52
;11.12.2009;13:30:00;13:45:00;14.298,09
;11.12.2009;13:45:00;14:00:00;13.465,25
;11.12.2009;14:00:00;14:15:00;12.888,70
;11.12.2009;14:15:00;14:30:00;12.514,86
;11.12.2009;14:30:00;14:45:00;12.251,41
;11.12.2009;14:45:00;15:00:00;12.021,16
;11.12.2009;15:00:00;15:15:00;11.750,64
;11.12.2009;15:15:00;15:30:00;11.444,27
;11.12.2009;15:30:00;15:45:00;11.128,15
;11.12.2009;15:45:00;16:00:00;10.812,45
;11.12.2009;16:00:00;16:15:00;10.518,40
;11.12.2009;16:15:00;16:30:00;10.278,69
;11.12.2009;16:30:00;16:45:00;10.082,70
;11.12.2009;16:45:00;17:00:00;10.067,22
;11.12.2009;17:00:00;17:15:00;10.205,37
;11.12.2009;17:15:00;17:30:00;10.480,71
;11.12.2009;17:30:00;17:45:00;10.878,37
;11.12.2009;17:45:00;18:00:00;11.370,52
;11.12.2009;18:00:00;18:15:00;11.938,28
;11.12.2009;18:15:00;18:30:00;12.546,78
;11.12.2009;18:30:00;18:45:00;13.156,88
;11.12.2009;18:45:00;19:00:00;13.746,54
;11.12.2009;19:00:00;19:15:00;14.267,12
;11.12.2009;19:15:00;19:30:00;14.685,29
;11.12.2009;19:30:00;19:45:00;14.946,42
;11.12.2009;19:45:00;20:00:00;15.005,50
;11.12.2009;20:00:00;20:15:00;14.837,45
;11.12.2009;20:15:00;20:30:00;15.228,76
;11.12.2009;20:30:00;20:45:00;14.847,28
;11.12.2009;20:45:00;21:00:00;14.512,23
;11.12.2009;21:00:00;21:15:00;14.276,37
;11.12.2009;21:15:00;21:30:00;14.102,04
;11.12.2009;21:30:00;21:45:00;13.916,74
;11.12.2009;21:45:00;22:00:00;13.643,07
;11.12.2009;22:00:00;22:15:00;14.492,21
;11.12.2009;22:15:00;22:30:00;14.665,08
;11.12.2009;22:30:00;22:45:00;14.019,53
;11.12.2009;22:45:00;23:00:00;13.308,86
;11.12.2009;23:00:00;23:15:00;12.486,96
;11.12.2009;23:15:00;23:30:00;11.748,96
;11.12.2009;23:30:00;23:45:00;10.943,35
;11.12.2009;23:45:00;00:00:00;10.246,64
;12.12.2009;00:00:00;00:15:00;9.596,40
;12.12.2009;00:15:00;00:30:00;8.664,90
;12.12.2009;00:30:00;00:45:00;7.814,78
;12.12.2009;00:45:00;01:00:00;7.206,66
;12.12.2009;01:00:00;01:15:00;6.692,97
;12.12.2009;01:15:00;01:30:00;6.369,74
;12.12.2009;01:30:00;01:45:00;6.086,85
;12.12.2009;01:45:00;02:00:00;5.805,93
;12.12.2009;02:00:00;02:15:00;5.717,63
