Netzbetreibername: ;Mainfranken Netze GmbH;;;;
19.01.2023;03:45:00;;04:00:00;;47.320
19.01.2023;04:00:00;;04:15:00;;47.443
19.01.2023;04:15:00;;04:30:00;;48.457
19.01.2023;04:30:00;;04:45:00;;48.918
19.01.2023;04:45:00;;05:00:00;;49.247
19.01.2023;05:00:00;;05:15:00;;52.254
19.01.2023;05:15:00;;05:30:00;;52.663
19.01.2023;05:30:00;;05:45:00;;55.393
19.01.2023;05:45:00;;06:00:00;;59.465
19.01.2023;06:00:00;;06:15:00;;63.216
19.01.2023;06:15:00;;06:30:00;;69.287
19.01.2023;06:30:00;;06:45:00;;73.804
19.01.2023;06:45:00;;07:00:00;;76.790
19.01.2023;07:00:00;;07:15:00;;85.452
19.01.2023;07:15:00;;07:30:00;;89.274
19.01.2023;07:30:00;;07:45:00;;90.557
19.01.2023;07:45:00;;08:00:00;;90.295
19.01.2023;08:00:00;;08:15:00;;92.187
19.01.2023;08:15:00;;08:30:00;;92.652
19.01.2023;08:30:00;;08:45:00;;93.730
19.01.2023;08:45:00;;09:00:00;;96.437
19.01.2023;09:00:00;;09:15:00;;97.698
19.01.2023;09:15:00;;09:30:00;;97.974
19.01.2023;09:30:00;;09:45:00;;96.340
19.01.2023;09:45:00;;10:00:00;;97.033
19.01.2023;10:00:00;;10:15:00;;97.401
19.01.2023;10:15:00;;10:30:00;;97.685
19.01.2023;10:30:00;;10:45:00;;95.613
19.01.2023;10:45:00;;11:00:00;;97.887
19.01.2023;11:00:00;;11:15:00;;93.567
19.01.2023;11:15:00;;11:30:00;;85.571
19.01.2023;11:30:00;;11:45:00;;75.900
19.01.2023;11:45:00;;12:00:00;;66.910
19.01.2023;12:00:00;;12:15:00;;69.963
19.01.2023;12:15:00;;12:30:00;;68.673
19.01.2023;12:30:00;;12:45:00;;67.809
19.01.2023;12:45:00;;13:00:00;;69.217
19.01.2023;13:00:00;;13:15:00;;73.813
19.01.2023;13:15:00;;13:30:00;;82.853
19.01.2023;13:30:00;;13:45:00;;83.782
19.01.2023;13:45:00;;14:00:00;;85.308
19.01.2023;14:00:00;;14:15:00;;88.765
19.01.2023;14:15:00;;14:30:00;;95.228
19.01.2023;14:30:00;;14:45:00;;94.054
19.01.2023;14:45:00;;15:00:00;;94.141
19.01.2023;15:00:00;;15:15:00;;91.171
19.01.2023;15:15:00;;15:30:00;;90.763
19.01.2023;15:30:00;;15:45:00;;89.681
19.01.2023;15:45:00;;16:00:00;;90.417
19.01.2023;16:00:00;;16:15:00;;89.791
19.01.2023;16:15:00;;16:30:00;;89.843
19.01.2023;16:30:00;;16:45:00;;87.525
19.01.2023;16:45:00;;17:00:00;;87.569
19.01.2023;17:00:00;;17:15:00;;92.998
19.01.2023;17:15:00;;17:30:00;;93.502
19.01.2023;17:30:00;;17:45:00;;92.301
19.01.2023;17:45:00;;18:00:00;;93.397
19.01.2023;18:00:00;;18:15:00;;92.744
19.01.2023;18:15:00;;18:30:00;;91.031
19.01.2023;18:30:00;;18:45:00;;91.815
19.01.2023;18:45:00;;19:00:00;;92.976
19.01.2023;19:00:00;;19:15:00;;89.055
19.01.2023;19:15:00;;19:30:00;;86.456
19.01.2023;19:30:00;;19:45:00;;83.265
19.01.2023;19:45:00;;20:00:00;;82.726
19.01.2023;20:00:00;;20:15:00;;78.864
19.01.2023;20:15:00;;20:30:00;;75.151
19.01.2023;20:30:00;;20:45:00;;73.186
19.01.2023;20:45:00;;21:00:00;;71.331
19.01.2023;21:00:00;;21:15:00;;69.713
19.01.2023;21:15:00;;21:30:00;;67.757
19.01.2023;21:30:00;;21:45:00;;73.739
19.01.2023;21:45:00;;22:00:00;;71.077
19.01.2023;22:00:00;;22:15:00;;77.325
19.01.2023;22:15:00;;22:30:00;;79.219
19.01.2023;22:30:00;;22:45:00;;76.909
19.01.2023;22:45:00;;23:00:00;;72.717
19.01.2023;23:00:00;;23:15:00;;70.507
19.01.2023;23:15:00;;23:30:00;;68.542
19.01.2023;23:30:00;;23:45:00;;68.086
19.01.2023;23:45:00;;00:00:00;;65.980
20.01.2023;00:00:00;;00:15:00;;63.172
20.01.2023;00:15:00;;00:30:00;;58.640
20.01.2023;00:30:00;;00:45:00;;59.746
20.01.2023;00:45:00;;01:00:00;;58.899
20.01.2023;01:00:00;;01:15:00;;56.297
20.01.2023;01:15:00;;01:30:00;;55.845
20.01.2023;01:30:00;;01:45:00;;56.450
20.01.2023;01:45:00;;02:00:00;;55.235
20.01.2023;02:00:00;;02:15:00;;52.812
20.01.2023;02:15:00;;02:30:00;;52.101
20.01.2023;02:30:00;;02:45:00;;54.032
20.01.2023;02:45:00;;03:00:00;;53.137
20.01.2023;03:00:00;;03:15:00;;49.915
20.01.2023;03:15:00;;03:30:00;;51.447
20.01.2023;03:30:00;;03:45:00;;51.921
20.01.2023;03:45:00;;04:00:00;;52.509
20.01.2023;04:00:00;;04:15:00;;52.465
20.01.2023;04:15:00;;04:30:00;;52.851
20.01.2023;04:30:00;;04:45:00;;53.848
20.01.2023;04:45:00;;05:00:00;;55.507
20.01.2023;05:00:00;;05:15:00;;59.794
20.01.2023;05:15:00;;05:30:00;;59.610
20.01.2023;05:30:00;;05:45:00;;61.940
20.01.2023;05:45:00;;06:00:00;;65.309
20.01.2023;06:00:00;;06:15:00;;71.121
20.01.2023;06:15:00;;06:30:00;;73.230
20.01.2023;06:30:00;;06:45:00;;73.440
20.01.2023;06:45:00;;07:00:00;;77.983
20.01.2023;07:00:00;;07:15:00;;79.982
20.01.2023;07:15:00;;07:30:00;;83.975
20.01.2023;07:30:00;;07:45:00;;86.986
20.01.2023;07:45:00;;08:00:00;;88.730
20.01.2023;08:00:00;;08:15:00;;90.926
20.01.2023;08:15:00;;08:30:00;;88.441
20.01.2023;08:30:00;;08:45:00;;91.044
20.01.2023;08:45:00;;09:00:00;;94.343
20.01.2023;09:00:00;;09:15:00;;93.121
20.01.2023;09:15:00;;09:30:00;;94.229
20.01.2023;09:30:00;;09:45:00;;94.391
20.01.2023;09:45:00;;10:00:00;;96.476
20.01.2023;10:00:00;;10:15:00;;92.788
20.01.2023;10:15:00;;10:30:00;;97.611
20.01.2023;10:30:00;;10:45:00;;96.358
20.01.2023;10:45:00;;11:00:00;;96.029
20.01.2023;11:00:00;;11:15:00;;94.864
20.01.2023;11:15:00;;11:30:00;;93.278
20.01.2023;11:30:00;;11:45:00;;94.387
20.01.2023;11:45:00;;12:00:00;;96.546
20.01.2023;12:00:00;;12:15:00;;97.939
20.01.2023;12:15:00;;12:30:00;;95.937
20.01.2023;12:30:00;;12:45:00;;94.934
20.01.2023;12:45:00;;13:00:00;;93.230
20.01.2023;13:00:00;;13:15:00;;89.764
20.01.2023;13:15:00;;13:30:00;;90.838
20.01.2023;13:30:00;;13:45:00;;88.586
20.01.2023;13:45:00;;14:00:00;;85.036
20.01.2023;14:00:00;;14:15:00;;83.774
20.01.2023;14:15:00;;14:30:00;;85.698
20.01.2023;14:30:00;;14:45:00;;82.722
20.01.2023;14:45:00;;15:00:00;;81.749
20.01.2023;15:00:00;;15:15:00;;81.087
20.01.2023;15:15:00;;15:30:00;;80.039
20.01.2023;15:30:00;;15:45:00;;79.364
20.01.2023;15:45:00;;16:00:00;;81.306
20.01.2023;16:00:00;;16:15:00;;83.366
20.01.2023;16:15:00;;16:30:00;;81.630
20.01.2023;16:30:00;;16:45:00;;80.574
20.01.2023;16:45:00;;17:00:00;;81.661
20.01.2023;17:00:00;;17:15:00;;83.077
20.01.2023;17:15:00;;17:30:00;;88.253
20.01.2023;17:30:00;;17:45:00;;90.536
20.01.2023;17:45:00;;18:00:00;;92.534
20.01.2023;18:00:00;;18:15:00;;92.183
20.01.2023;18:15:00;;18:30:00;;91.574
20.01.2023;18:30:00;;18:45:00;;92.731
20.01.2023;18:45:00;;19:00:00;;90.343
20.01.2023;19:00:00;;19:15:00;;89.418
20.01.2023;19:15:00;;19:30:00;;86.824
20.01.2023;19:30:00;;19:45:00;;85.395
20.01.2023;19:45:00;;20:00:00;;83.489
20.01.2023;20:00:00;;20:15:00;;79.846
20.01.2023;20:15:00;;20:30:00;;76.874
20.01.2023;20:30:00;;20:45:00;;72.020
20.01.2023;20:45:00;;21:00:00;;68.568
20.01.2023;21:00:00;;21:15:00;;67.502
20.01.2023;21:15:00;;21:30:00;;65.388
20.01.2023;21:30:00;;21:45:00;;62.435
20.01.2023;21:45:00;;22:00:00;;58.947
20.01.2023;22:00:00;;22:15:00;;68.064
20.01.2023;22:15:00;;22:30:00;;72.879
20.01.2023;22:30:00;;22:45:00;;72.081
20.01.2023;22:45:00;;23:00:00;;72.498
20.01.2023;23:00:00;;23:15:00;;69.950
20.01.2023;23:15:00;;23:30:00;;69.103
20.01.2023;23:30:00;;23:45:00;;65.502
20.01.2023;23:45:00;;00:00:00;;62.738
21.01.2023;00:00:00;;00:15:00;;59.180
21.01.2023;00:15:00;;00:30:00;;56.872
21.01.2023;00:30:00;;00:45:00;;55.713
21.01.2023;00:45:00;;01:00:00;;55.129
21.01.2023;01:00:00;;01:15:00;;52.294
21.01.2023;01:15:00;;01:30:00;;50.384
21.01.2023;01:30:00;;01:45:00;;48.606
21.01.2023;01:45:00;;02:00:00;;49.195
21.01.2023;02:00:00;;02:15:00;;48.865
21.01.2023;02:15:00;;02:30:00;;48.514
21.01.2023;02:30:00;;02:45:00;;47.329
21.01.2023;02:45:00;;03:00:00;;47.579
21.01.2023;03:00:00;;03:15:00;;45.647
21.01.2023;03:15:00;;03:30:00;;46.477
21.01.2023;03:30:00;;03:45:00;;46.556
21.01.2023;03:45:00;;04:00:00;;46.806
21.01.2023;04:00:00;;04:15:00;;47.131
21.01.2023;04:15:00;;04:30:00;;46.389
21.01.2023;04:30:00;;04:45:00;;43.707
21.01.2023;04:45:00;;05:00:00;;45.459
21.01.2023;05:00:00;;05:15:00;;45.090
21.01.2023;05:15:00;;05:30:00;;44.326
21.01.2023;05:30:00;;05:45:00;;46.302
21.01.2023;05:45:00;;06:00:00;;47.698
21.01.2023;06:00:00;;06:15:00;;48.936
21.01.2023;06:15:00;;06:30:00;;49.362
21.01.2023;06:30:00;;06:45:00;;50.376
21.01.2023;06:45:00;;07:00:00;;51.223
21.01.2023;07:00:00;;07:15:00;;54.045
21.01.2023;07:15:00;;07:30:00;;56.477
21.01.2023;07:30:00;;07:45:00;;57.635
21.01.2023;07:45:00;;08:00:00;;58.697
21.01.2023;08:00:00;;08:15:00;;61.339
21.01.2023;08:15:00;;08:30:00;;64.278
21.01.2023;08:30:00;;08:45:00;;67.164
21.01.2023;08:45:00;;09:00:00;;68.169
21.01.2023;09:00:00;;09:15:00;;70.226
21.01.2023;09:15:00;;09:30:00;;72.195
21.01.2023;09:30:00;;09:45:00;;74.041
21.01.2023;09:45:00;;10:00:00;;75.063
21.01.2023;10:00:00;;10:15:00;;75.681
21.01.2023;10:15:00;;10:30:00;;78.312
21.01.2023;10:30:00;;10:45:00;;79.829
21.01.2023;10:45:00;;11:00:00;;80.285
21.01.2023;11:00:00;;11:15:00;;81.363
21.01.2023;11:15:00;;11:30:00;;82.393
21.01.2023;11:30:00;;11:45:00;;81.499
21.01.2023;11:45:00;;12:00:00;;82.581
21.01.2023;12:00:00;;12:15:00;;80.929
21.01.2023;12:15:00;;12:30:00;;81.455
21.01.2023;12:30:00;;12:45:00;;79.048
21.01.2023;12:45:00;;13:00:00;;79.754
21.01.2023;13:00:00;;13:15:00;;79.723
21.01.2023;13:15:00;;13:30:00;;76.562
21.01.2023;13:30:00;;13:45:00;;76.725
21.01.2023;13:45:00;;14:00:00;;76.054
21.01.2023;14:00:00;;14:15:00;;77.172
21.01.2023;14:15:00;;14:30:00;;76.475
21.01.2023;14:30:00;;14:45:00;;74.287
21.01.2023;14:45:00;;15:00:00;;74.006
21.01.2023;15:00:00;;15:15:00;;73.379
21.01.2023;15:15:00;;15:30:00;;70.726
21.01.2023;15:30:00;;15:45:00;;70.511
21.01.2023;15:45:00;;16:00:00;;71.607
21.01.2023;16:00:00;;16:15:00;;72.546
21.01.2023;16:15:00;;16:30:00;;73.563
21.01.2023;16:30:00;;16:45:00;;75.054
21.01.2023;16:45:00;;17:00:00;;77.435
21.01.2023;17:00:00;;17:15:00;;80.285
21.01.2023;17:15:00;;17:30:00;;83.910
21.01.2023;17:30:00;;17:45:00;;87.398
21.01.2023;17:45:00;;18:00:00;;88.108
21.01.2023;18:00:00;;18:15:00;;89.690
21.01.2023;18:15:00;;18:30:00;;89.190
21.01.2023;18:30:00;;18:45:00;;87.214
21.01.2023;18:45:00;;19:00:00;;85.869
21.01.2023;19:00:00;;19:15:00;;83.296
21.01.2023;19:15:00;;19:30:00;;81.087
21.01.2023;19:30:00;;19:45:00;;79.123
21.01.2023;19:45:00;;20:00:00;;76.926
21.01.2023;20:00:00;;20:15:00;;74.918
21.01.2023;20:15:00;;20:30:00;;72.160
21.01.2023;20:30:00;;20:45:00;;71.204
21.01.2023;20:45:00;;21:00:00;;66.489
21.01.2023;21:00:00;;21:15:00;;63.344
21.01.2023;21:15:00;;21:30:00;;61.861
21.01.2023;21:30:00;;21:45:00;;59.338
21.01.2023;21:45:00;;22:00:00;;57.495
21.01.2023;22:00:00;;22:15:00;;64.489
21.01.2023;22:15:00;;22:30:00;;63.673
21.01.2023;22:30:00;;22:45:00;;62.365
21.01.2023;22:45:00;;23:00:00;;59.039
21.01.2023;23:00:00;;23:15:00;;55.770
21.01.2023;23:15:00;;23:30:00;;53.488
21.01.2023;23:30:00;;23:45:00;;51.258
21.01.2023;23:45:00;;00:00:00;;49.625
22.01.2023;00:00:00;;00:15:00;;49.076
22.01.2023;00:15:00;;00:30:00;;47.606
22.01.2023;00:30:00;;00:45:00;;45.968
22.01.2023;00:45:00;;01:00:00;;44.356
22.01.2023;01:00:00;;01:15:00;;43.219
22.01.2023;01:15:00;;01:30:00;;43.338
22.01.2023;01:30:00;;01:45:00;;43.961
22.01.2023;01:45:00;;02:00:00;;43.680
22.01.2023;02:00:00;;02:15:00;;40.927
22.01.2023;02:15:00;;02:30:00;;40.097
22.01.2023;02:30:00;;02:45:00;;40.738
22.01.2023;02:45:00;;03:00:00;;40.114
22.01.2023;03:00:00;;03:15:00;;40.975
22.01.2023;03:15:00;;03:30:00;;40.053
22.01.2023;03:30:00;;03:45:00;;39.271
22.01.2023;03:45:00;;04:00:00;;39.043
22.01.2023;04:00:00;;04:15:00;;39.469
22.01.2023;04:15:00;;04:30:00;;39.271
22.01.2023;04:30:00;;04:45:00;;39.095
22.01.2023;04:45:00;;05:00:00;;39.183
22.01.2023;05:00:00;;05:15:00;;40.272
22.01.2023;05:15:00;;05:30:00;;40.132
22.01.2023;05:30:00;;05:45:00;;40.031
22.01.2023;05:45:00;;06:00:00;;42.108
22.01.2023;06:00:00;;06:15:00;;42.297
22.01.2023;06:15:00;;06:30:00;;42.499
22.01.2023;06:30:00;;06:45:00;;43.685
22.01.2023;06:45:00;;07:00:00;;42.894
22.01.2023;07:00:00;;07:15:00;;45.134
22.01.2023;07:15:00;;07:30:00;;48.462
22.01.2023;07:30:00;;07:45:00;;49.871
22.01.2023;07:45:00;;08:00:00;;48.650
22.01.2023;08:00:00;;08:15:00;;49.590
22.01.2023;08:15:00;;08:30:00;;49.142
22.01.2023;08:30:00;;08:45:00;;53.369
22.01.2023;08:45:00;;09:00:00;;55.458
22.01.2023;09:00:00;;09:15:00;;57.692
22.01.2023;09:15:00;;09:30:00;;61.637
22.01.2023;09:30:00;;09:45:00;;63.466
22.01.2023;09:45:00;;10:00:00;;65.054
22.01.2023;10:00:00;;10:15:00;;66.726
22.01.2023;10:15:00;;10:30:00;;67.208
22.01.2023;10:30:00;;10:45:00;;68.213
22.01.2023;10:45:00;;11:00:00;;70.656
22.01.2023;11:00:00;;11:15:00;;70.533
22.01.2023;11:15:00;;11:30:00;;72.467
22.01.2023;11:30:00;;11:45:00;;72.476
22.01.2023;11:45:00;;12:00:00;;72.287
22.01.2023;12:00:00;;12:15:00;;72.335
22.01.2023;12:15:00;;12:30:00;;72.169
22.01.2023;12:30:00;;12:45:00;;70.748
22.01.2023;12:45:00;;13:00:00;;71.129
22.01.2023;13:00:00;;13:15:00;;70.660
22.01.2023;13:15:00;;13:30:00;;68.765
22.01.2023;13:30:00;;13:45:00;;68.147
22.01.2023;13:45:00;;14:00:00;;67.357
22.01.2023;14:00:00;;14:15:00;;68.735
22.01.2023;14:15:00;;14:30:00;;67.629
22.01.2023;14:30:00;;14:45:00;;66.853
22.01.2023;14:45:00;;15:00:00;;66.498
22.01.2023;15:00:00;;15:15:00;;65.783
22.01.2023;15:15:00;;15:30:00;;65.173
22.01.2023;15:30:00;;15:45:00;;65.533
22.01.2023;15:45:00;;16:00:00;;64.151
22.01.2023;16:00:00;;16:15:00;;64.984
22.01.2023;16:15:00;;16:30:00;;68.191
22.01.2023;16:30:00;;16:45:00;;70.476
22.01.2023;16:45:00;;17:00:00;;72.160
22.01.2023;17:00:00;;17:15:00;;75.453
22.01.2023;17:15:00;;17:30:00;;78.575
22.01.2023;17:30:00;;17:45:00;;81.683
22.01.2023;17:45:00;;18:00:00;;82.029
22.01.2023;18:00:00;;18:15:00;;81.350
22.01.2023;18:15:00;;18:30:00;;82.568
22.01.2023;18:30:00;;18:45:00;;81.446
22.01.2023;18:45:00;;19:00:00;;78.676
22.01.2023;19:00:00;;19:15:00;;77.930
22.01.2023;19:15:00;;19:30:00;;76.492
22.01.2023;19:30:00;;19:45:00;;73.668
22.01.2023;19:45:00;;20:00:00;;72.142
22.01.2023;20:00:00;;20:15:00;;70.344
22.01.2023;20:15:00;;20:30:00;;67.458
22.01.2023;20:30:00;;20:45:00;;66.528
22.01.2023;20:45:00;;21:00:00;;65.348
22.01.2023;21:00:00;;21:15:00;;62.835
22.01.2023;21:15:00;;21:30:00;;60.571
22.01.2023;21:30:00;;21:45:00;;59.496
22.01.2023;21:45:00;;22:00:00;;60.615
22.01.2023;22:00:00;;22:15:00;;68.081
22.01.2023;22:15:00;;22:30:00;;67.691
22.01.2023;22:30:00;;22:45:00;;64.432
22.01.2023;22:45:00;;23:00:00;;61.264
22.01.2023;23:00:00;;23:15:00;;58.561
22.01.2023;23:15:00;;23:30:00;;56.064
22.01.2023;23:30:00;;23:45:00;;54.721
22.01.2023;23:45:00;;00:00:00;;51.657
23.01.2023;00:00:00;;00:15:00;;50.147
23.01.2023;00:15:00;;00:30:00;;47.987
23.01.2023;00:30:00;;00:45:00;;47.799
23.01.2023;00:45:00;;01:00:00;;49.888
23.01.2023;01:00:00;;01:15:00;;45.182
23.01.2023;01:15:00;;01:30:00;;45.151
23.01.2023;01:30:00;;01:45:00;;43.764
23.01.2023;01:45:00;;02:00:00;;44.659
23.01.2023;02:00:00;;02:15:00;;44.233
23.01.2023;02:15:00;;02:30:00;;45.015
23.01.2023;02:30:00;;02:45:00;;43.408
23.01.2023;02:45:00;;03:00:00;;41.748
23.01.2023;03:00:00;;03:15:00;;43.215
23.01.2023;03:15:00;;03:30:00;;44.361
23.01.2023;03:30:00;;03:45:00;;44.326
23.01.2023;03:45:00;;04:00:00;;45.590
23.01.2023;04:00:00;;04:15:00;;46.126
23.01.2023;04:15:00;;04:30:00;;44.102
23.01.2023;04:30:00;;04:45:00;;45.867
23.01.2023;04:45:00;;05:00:00;;46.486
23.01.2023;05:00:00;;05:15:00;;48.668
23.01.2023;05:15:00;;05:30:00;;51.618
23.01.2023;05:30:00;;05:45:00;;53.123
23.01.2023;05:45:00;;06:00:00;;56.863
23.01.2023;06:00:00;;06:15:00;;65.129
23.01.2023;06:15:00;;06:30:00;;68.915
23.01.2023;06:30:00;;06:45:00;;72.660
23.01.2023;06:45:00;;07:00:00;;70.844
23.01.2023;07:00:00;;07:15:00;;73.353
23.01.2023;07:15:00;;07:30:00;;77.211
23.01.2023;07:30:00;;07:45:00;;78.877
23.01.2023;07:45:00;;08:00:00;;81.876
23.01.2023;08:00:00;;08:15:00;;85.448
23.01.2023;08:15:00;;08:30:00;;88.954
23.01.2023;08:30:00;;08:45:00;;91.158
23.01.2023;08:45:00;;09:00:00;;92.091
23.01.2023;09:00:00;;09:15:00;;92.726
23.01.2023;09:15:00;;09:30:00;;94.816
23.01.2023;09:30:00;;09:45:00;;96.192
23.01.2023;09:45:00;;10:00:00;;97.541
23.01.2023;10:00:00;;10:15:00;;95.298
23.01.2023;10:15:00;;10:30:00;;95.105
23.01.2023;10:30:00;;10:45:00;;93.059
23.01.2023;10:45:00;;11:00:00;;93.344
23.01.2023;11:00:00;;11:15:00;;94.812
23.01.2023;11:15:00;;11:30:00;;91.938
23.01.2023;11:30:00;;11:45:00;;90.417
23.01.2023;11:45:00;;12:00:00;;90.290
23.01.2023;12:00:00;;12:15:00;;93.852
23.01.2023;12:15:00;;12:30:00;;93.410
23.01.2023;12:30:00;;12:45:00;;95.136
23.01.2023;12:45:00;;13:00:00;;96.437
23.01.2023;13:00:00;;13:15:00;;96.450
23.01.2023;13:15:00;;13:30:00;;93.747
23.01.2023;13:30:00;;13:45:00;;87.972
23.01.2023;13:45:00;;14:00:00;;82.954
23.01.2023;14:00:00;;14:15:00;;83.327
23.01.2023;14:15:00;;14:30:00;;83.335
23.01.2023;14:30:00;;14:45:00;;79.943
23.01.2023;14:45:00;;15:00:00;;77.417
23.01.2023;15:00:00;;15:15:00;;77.983
23.01.2023;15:15:00;;15:30:00;;77.093
23.01.2023;15:30:00;;15:45:00;;75.699
23.01.2023;15:45:00;;16:00:00;;76.953
23.01.2023;16:00:00;;16:15:00;;79.758
23.01.2023;16:15:00;;16:30:00;;79.044
23.01.2023;16:30:00;;16:45:00;;78.404
23.01.2023;16:45:00;;17:00:00;;80.184
23.01.2023;17:00:00;;17:15:00;;82.476
23.01.2023;17:15:00;;17:30:00;;84.637
23.01.2023;17:30:00;;17:45:00;;84.755
23.01.2023;17:45:00;;18:00:00;;84.357
23.01.2023;18:00:00;;18:15:00;;82.529
23.01.2023;18:15:00;;18:30:00;;83.962
23.01.2023;18:30:00;;18:45:00;;87.157
23.01.2023;18:45:00;;19:00:00;;86.149
23.01.2023;19:00:00;;19:15:00;;82.928
23.01.2023;19:15:00;;19:30:00;;83.445
23.01.2023;19:30:00;;19:45:00;;77.404
23.01.2023;19:45:00;;20:00:00;;75.668
23.01.2023;20:00:00;;20:15:00;;72.120
23.01.2023;20:15:00;;20:30:00;;69.871
23.01.2023;20:30:00;;20:45:00;;67.191
23.01.2023;20:45:00;;21:00:00;;63.221
23.01.2023;21:00:00;;21:15:00;;62.567
23.01.2023;21:15:00;;21:30:00;;59.355
23.01.2023;21:30:00;;21:45:00;;66.138
23.01.2023;21:45:00;;22:00:00;;63.611
23.01.2023;22:00:00;;22:15:00;;70.932
23.01.2023;22:15:00;;22:30:00;;68.594
23.01.2023;22:30:00;;22:45:00;;65.862
23.01.2023;22:45:00;;23:00:00;;62.725
23.01.2023;23:00:00;;23:15:00;;59.926
23.01.2023;23:15:00;;23:30:00;;58.522
23.01.2023;23:30:00;;23:45:00;;58.026
23.01.2023;23:45:00;;00:00:00;;56.657
24.01.2023;00:00:00;;00:15:00;;55.621
24.01.2023;00:15:00;;00:30:00;;53.672
24.01.2023;00:30:00;;00:45:00;;50.420
24.01.2023;00:45:00;;01:00:00;;49.717
24.01.2023;01:00:00;;01:15:00;;49.410
24.01.2023;01:15:00;;01:30:00;;46.367
24.01.2023;01:30:00;;01:45:00;;48.585
24.01.2023;01:45:00;;02:00:00;;47.325
24.01.2023;02:00:00;;02:15:00;;45.033
24.01.2023;02:15:00;;02:30:00;;44.791
24.01.2023;02:30:00;;02:45:00;;44.198
24.01.2023;02:45:00;;03:00:00;;44.365
24.01.2023;03:00:00;;03:15:00;;43.434
24.01.2023;03:15:00;;03:30:00;;45.498
24.01.2023;03:30:00;;03:45:00;;44.466
24.01.2023;03:45:00;;04:00:00;;42.051
24.01.2023;04:00:00;;04:15:00;;44.686
24.01.2023;04:15:00;;04:30:00;;45.555
24.01.2023;04:30:00;;04:45:00;;43.707
24.01.2023;04:45:00;;05:00:00;;43.904
24.01.2023;05:00:00;;05:15:00;;47.663
24.01.2023;05:15:00;;05:30:00;;49.414
24.01.2023;05:30:00;;05:45:00;;51.758
24.01.2023;05:45:00;;06:00:00;;54.787
24.01.2023;06:00:00;;06:15:00;;62.335
24.01.2023;06:15:00;;06:30:00;;65.489
24.01.2023;06:30:00;;06:45:00;;73.967
24.01.2023;06:45:00;;07:00:00;;78.193
24.01.2023;07:00:00;;07:15:00;;77.106
24.01.2023;07:15:00;;07:30:00;;77.983
24.01.2023;07:30:00;;07:45:00;;83.778
24.01.2023;07:45:00;;08:00:00;;86.806
24.01.2023;08:00:00;;08:15:00;;89.068
24.01.2023;08:15:00;;08:30:00;;89.580
24.01.2023;08:30:00;;08:45:00;;90.505
24.01.2023;08:45:00;;09:00:00;;91.819
24.01.2023;09:00:00;;09:15:00;;93.668
24.01.2023;09:15:00;;09:30:00;;95.701
24.01.2023;09:30:00;;09:45:00;;96.446
24.01.2023;09:45:00;;10:00:00;;95.031
24.01.2023;10:00:00;;10:15:00;;94.978
24.01.2023;10:15:00;;10:30:00;;96.143
24.01.2023;10:30:00;;10:45:00;;97.571
24.01.2023;10:45:00;;11:00:00;;98.360
24.01.2023;11:00:00;;11:15:00;;95.688
24.01.2023;11:15:00;;11:30:00;;96.564
24.01.2023;11:30:00;;11:45:00;;95.876
24.01.2023;11:45:00;;12:00:00;;94.409
24.01.2023;12:00:00;;12:15:00;;97.326
24.01.2023;12:15:00;;12:30:00;;96.722
24.01.2023;12:30:00;;12:45:00;;97.409
24.01.2023;12:45:00;;13:00:00;;96.419
24.01.2023;13:00:00;;13:15:00;;95.188
24.01.2023;13:15:00;;13:30:00;;93.335
24.01.2023;13:30:00;;13:45:00;;91.679
24.01.2023;13:45:00;;14:00:00;;92.209
24.01.2023;14:00:00;;14:15:00;;87.026
24.01.2023;14:15:00;;14:30:00;;87.622
24.01.2023;14:30:00;;14:45:00;;92.126
24.01.2023;14:45:00;;15:00:00;;91.583
24.01.2023;15:00:00;;15:15:00;;91.096
24.01.2023;15:15:00;;15:30:00;;89.204
24.01.2023;15:30:00;;15:45:00;;91.075
24.01.2023;15:45:00;;16:00:00;;89.186
24.01.2023;16:00:00;;16:15:00;;89.449
24.01.2023;16:15:00;;16:30:00;;91.828
24.01.2023;16:30:00;;16:45:00;;89.090
24.01.2023;16:45:00;;17:00:00;;89.826
24.01.2023;17:00:00;;17:15:00;;93.984
24.01.2023;17:15:00;;17:30:00;;95.346
24.01.2023;17:30:00;;17:45:00;;94.141
24.01.2023;17:45:00;;18:00:00;;94.794
24.01.2023;18:00:00;;18:15:00;;93.178
24.01.2023;18:15:00;;18:30:00;;90.527
24.01.2023;18:30:00;;18:45:00;;93.370
24.01.2023;18:45:00;;19:00:00;;92.424
24.01.2023;19:00:00;;19:15:00;;92.406
24.01.2023;19:15:00;;19:30:00;;88.003
24.01.2023;19:30:00;;19:45:00;;84.677
24.01.2023;19:45:00;;20:00:00;;83.046
24.01.2023;20:00:00;;20:15:00;;79.438
24.01.2023;20:15:00;;20:30:00;;76.159
24.01.2023;20:30:00;;20:45:00;;74.199
24.01.2023;20:45:00;;21:00:00;;73.274
24.01.2023;21:00:00;;21:15:00;;68.871
24.01.2023;21:15:00;;21:30:00;;66.993
24.01.2023;21:30:00;;21:45:00;;62.944
24.01.2023;21:45:00;;22:00:00;;60.865
24.01.2023;22:00:00;;22:15:00;;67.656
24.01.2023;22:15:00;;22:30:00;;66.485
24.01.2023;22:30:00;;22:45:00;;62.782
24.01.2023;22:45:00;;23:00:00;;64.335
24.01.2023;23:00:00;;23:15:00;;68.972
